createdAt,value
2018-04-22T00:00:09.819Z,1016.92
2018-04-22T00:01:09.792Z,1016.92
2018-04-22T00:02:09.774Z,1016.93
2018-04-22T00:03:09.740Z,1016.91
2018-04-22T00:04:09.715Z,1016.89
2018-04-22T00:05:09.688Z,1016.83
2018-04-22T00:06:09.661Z,1016.88
2018-04-22T00:07:09.636Z,1016.88
2018-04-22T00:08:09.609Z,1016.89
2018-04-22T00:09:09.582Z,1016.89
2018-04-22T00:10:09.556Z,1016.90
2018-04-22T00:11:09.533Z,1016.92
2018-04-22T00:12:09.505Z,1016.90
2018-04-22T00:13:09.478Z,1016.88
2018-04-22T00:14:09.554Z,1016.84
2018-04-22T00:15:09.432Z,1016.86
2018-04-22T00:16:09.400Z,1016.88
2018-04-22T00:17:09.372Z,1016.87
2018-04-22T00:18:09.348Z,1016.86
2018-04-22T00:19:09.361Z,1016.84
2018-04-22T00:20:09.295Z,1016.84
2018-04-22T00:21:09.268Z,1016.81
2018-04-22T00:22:09.242Z,1016.79
2018-04-22T00:23:09.217Z,1016.79
2018-04-22T00:24:09.190Z,1016.76
2018-04-22T00:25:09.165Z,1016.76
2018-04-22T00:26:09.938Z,1016.75
2018-04-22T00:27:09.111Z,1016.74
2018-04-22T00:28:09.085Z,1016.71
2018-04-22T00:29:09.061Z,1016.70
2018-04-22T00:30:09.034Z,1016.71
2018-04-22T00:31:09.006Z,1016.71
2018-04-22T00:32:08.979Z,1016.71
2018-04-22T00:33:08.956Z,1016.68
2018-04-22T00:34:08.927Z,1016.66
2018-04-22T00:35:08.901Z,1016.72
2018-04-22T00:36:08.874Z,1016.67
2018-04-22T00:37:08.848Z,1016.70
2018-04-22T00:38:08.824Z,1016.70
2018-04-22T00:39:08.798Z,1016.68
2018-04-22T00:40:08.768Z,1016.67
2018-04-22T00:41:08.741Z,1016.67
2018-04-22T00:42:08.716Z,1016.67
2018-04-22T00:43:08.688Z,1016.62
2018-04-22T00:44:08.662Z,1016.59
2018-04-22T00:45:08.637Z,1016.59
2018-04-22T00:46:08.612Z,1016.57
2018-04-22T00:47:08.583Z,1016.57
2018-04-22T00:48:08.560Z,1016.55
2018-04-22T00:49:08.531Z,1016.52
2018-04-22T00:50:08.504Z,1016.52
2018-04-22T00:51:08.478Z,1016.46
2018-04-22T00:52:08.455Z,1016.45
2018-04-22T00:53:08.428Z,1016.46
2018-04-22T00:54:08.398Z,1016.42
2018-04-22T00:55:08.372Z,1016.41
2018-04-22T00:56:08.345Z,1016.40
2018-04-22T00:57:08.318Z,1016.40
2018-04-22T00:58:08.294Z,1016.40
2018-04-22T00:59:08.270Z,1016.38
2018-04-22T01:00:08.242Z,1016.40
2018-04-22T01:01:08.218Z,1016.43
2018-04-22T01:02:08.185Z,1016.42
2018-04-22T01:03:08.159Z,1016.44
2018-04-22T01:04:08.133Z,1016.44
2018-04-22T01:05:08.105Z,1016.43
2018-04-22T01:06:08.079Z,1016.40
2018-04-22T01:07:08.059Z,1016.44
2018-04-22T01:08:08.030Z,1016.41
2018-04-22T01:09:08.001Z,1016.42
2018-04-22T01:10:07.976Z,1016.40
2018-04-22T01:11:07.949Z,1016.39
2018-04-22T01:12:07.919Z,1016.40
2018-04-22T01:13:07.892Z,1016.39
2018-04-22T01:14:07.867Z,1016.37
2018-04-22T01:15:07.839Z,1016.38
2018-04-22T01:16:07.815Z,1016.36
2018-04-22T01:17:07.785Z,1016.39
2018-04-22T01:18:07.758Z,1016.37
2018-04-22T01:19:07.732Z,1016.35
2018-04-22T01:20:07.706Z,1016.35
2018-04-22T01:21:07.679Z,1016.37
2018-04-22T01:22:07.655Z,1016.38
2018-04-22T01:23:07.626Z,1016.36
2018-04-22T01:24:07.600Z,1016.35
2018-04-22T01:25:07.573Z,1016.35
2018-04-22T01:26:07.547Z,1016.36
2018-04-22T01:27:07.524Z,1016.34
2018-04-22T01:28:07.495Z,1016.29
2018-04-22T01:29:07.467Z,1016.32
2018-04-22T01:30:07.441Z,1016.30
2018-04-22T01:31:07.419Z,1016.31
2018-04-22T01:32:07.388Z,1016.28
2018-04-22T01:33:07.364Z,1016.30
2018-04-22T01:34:07.339Z,1016.31
2018-04-22T01:35:07.311Z,1016.29
2018-04-22T01:36:07.283Z,1016.31
2018-04-22T01:37:07.257Z,1016.32
2018-04-22T01:38:07.228Z,1016.28
2018-04-22T01:39:07.204Z,1016.31
2018-04-22T01:40:07.175Z,1016.32
2018-04-22T01:41:07.148Z,1016.31
2018-04-22T01:42:08.272Z,1016.31
2018-04-22T01:43:07.094Z,1016.29
2018-04-22T01:44:07.070Z,1016.27
2018-04-22T01:45:07.045Z,1016.30
2018-04-22T01:46:07.015Z,1016.23
2018-04-22T01:47:06.989Z,1016.20
2018-04-22T01:48:06.966Z,1016.18
2018-04-22T01:49:06.933Z,1016.18
2018-04-22T01:50:06.907Z,1016.18
2018-04-22T01:51:06.880Z,1016.16
2018-04-22T01:52:06.854Z,1016.18
2018-04-22T01:53:06.828Z,1016.21
2018-04-22T01:54:06.804Z,1016.22
2018-04-22T01:55:06.774Z,1016.17
2018-04-22T01:56:06.746Z,1016.14
2018-04-22T01:57:06.723Z,1016.14
2018-04-22T01:58:06.698Z,1016.19
2018-04-22T01:59:06.665Z,1016.14
2018-04-22T02:00:06.640Z,1016.12
2018-04-22T02:01:06.613Z,1016.09
2018-04-22T02:02:06.584Z,1016.13
2018-04-22T02:03:06.558Z,1016.11
2018-04-22T02:04:06.541Z,1016.12
2018-04-22T02:05:06.505Z,1016.11
2018-04-22T02:06:06.476Z,1016.12
2018-04-22T02:07:06.450Z,1016.08
2018-04-22T02:08:06.423Z,1016.07
2018-04-22T02:09:06.396Z,1016.10
2018-04-22T02:10:06.368Z,1016.09
2018-04-22T02:11:06.343Z,1016.13
2018-04-22T02:12:06.315Z,1016.11
2018-04-22T02:13:06.288Z,1016.10
2018-04-22T02:14:06.260Z,1016.11
2018-04-22T02:15:06.233Z,1016.07
2018-04-22T02:16:06.208Z,1016.05
2018-04-22T02:17:06.180Z,1016.04
2018-04-22T02:18:06.152Z,1016.03
2018-04-22T02:19:06.125Z,1016.02
2018-04-22T02:20:06.098Z,1015.97
2018-04-22T02:21:06.071Z,1016.06
2018-04-22T02:22:06.044Z,1015.98
2018-04-22T02:23:06.018Z,1015.96
2018-04-22T02:24:05.990Z,1015.91
2018-04-22T02:25:05.967Z,1015.91
2018-04-22T02:26:05.938Z,1015.90
2018-04-22T02:27:05.909Z,1015.88
2018-04-22T02:28:06.182Z,1015.93
2018-04-22T02:29:05.856Z,1015.89
2018-04-22T02:30:05.827Z,1015.94
2018-04-22T02:31:05.800Z,1015.88
2018-04-22T02:32:05.772Z,1015.87
2018-04-22T02:33:05.745Z,1015.90
2018-04-22T02:34:05.718Z,1015.88
2018-04-22T02:35:05.691Z,1015.89
2018-04-22T02:36:05.663Z,1015.85
2018-04-22T02:37:05.635Z,1015.85
2018-04-22T02:38:05.611Z,1015.79
2018-04-22T02:39:05.582Z,1015.82
2018-04-22T02:40:05.554Z,1015.77
2018-04-22T02:41:05.526Z,1015.76
2018-04-22T02:42:05.499Z,1015.78
2018-04-22T02:43:05.471Z,1015.79
2018-04-22T02:44:05.444Z,1015.75
2018-04-22T02:45:05.419Z,1015.74
2018-04-22T02:46:05.389Z,1015.73
2018-04-22T02:47:05.364Z,1015.73
2018-04-22T02:48:05.337Z,1015.66
2018-04-22T02:49:05.308Z,1015.66
2018-04-22T02:50:05.283Z,1015.65
2018-04-22T02:51:05.252Z,1015.64
2018-04-22T02:52:05.226Z,1015.61
2018-04-22T02:53:05.198Z,1015.59
2018-04-22T02:54:05.170Z,1015.57
2018-04-22T02:55:05.144Z,1015.59
2018-04-22T02:56:05.116Z,1015.57
2018-04-22T02:57:05.090Z,1015.56
2018-04-22T02:58:05.946Z,1015.55
2018-04-22T02:59:05.037Z,1015.60
2018-04-22T03:00:05.007Z,1015.56
2018-04-22T03:01:04.993Z,1015.54
2018-04-22T03:02:04.955Z,1015.54
2018-04-22T03:03:04.924Z,1015.52
2018-04-22T03:04:04.896Z,1015.52
2018-04-22T03:05:04.868Z,1015.50
2018-04-22T03:06:04.843Z,1015.48
2018-04-22T03:07:04.814Z,1015.47
2018-04-22T03:08:04.788Z,1015.51
2018-04-22T03:09:04.767Z,1015.48
2018-04-22T03:10:04.732Z,1015.48
2018-04-22T03:11:04.705Z,1015.46
2018-04-22T03:12:04.678Z,1015.48
2018-04-22T03:13:04.650Z,1015.48
2018-04-22T03:14:04.623Z,1015.45
2018-04-22T03:15:04.597Z,1015.47
2018-04-22T03:16:04.570Z,1015.47
2018-04-22T03:17:04.540Z,1015.47
2018-04-22T03:18:04.513Z,1015.52
2018-04-22T03:19:04.486Z,1015.48
2018-04-22T03:20:04.458Z,1015.53
2018-04-22T03:21:04.437Z,1015.50
2018-04-22T03:22:04.403Z,1015.47
2018-04-22T03:23:04.379Z,1015.50
2018-04-22T03:24:04.352Z,1015.50
2018-04-22T03:25:04.321Z,1015.45
2018-04-22T03:26:04.293Z,1015.49
2018-04-22T03:27:04.266Z,1015.44
2018-04-22T03:28:04.239Z,1015.43
2018-04-22T03:29:04.211Z,1015.42
2018-04-22T03:30:04.192Z,1015.44
2018-04-22T03:31:04.162Z,1015.42
2018-04-22T03:32:04.130Z,1015.41
2018-04-22T03:33:04.104Z,1015.37
2018-04-22T03:34:04.081Z,1015.37
2018-04-22T03:35:04.051Z,1015.37
2018-04-22T03:36:04.023Z,1015.38
2018-04-22T03:37:03.992Z,1015.40
2018-04-22T03:38:03.965Z,1015.33
2018-04-22T03:39:03.939Z,1015.34
2018-04-22T03:40:03.911Z,1015.33
2018-04-22T03:41:03.889Z,1015.32
2018-04-22T03:42:03.857Z,1015.30
2018-04-22T03:43:03.836Z,1015.31
2018-04-22T03:44:03.802Z,1015.37
2018-04-22T03:45:03.774Z,1015.35
2018-04-22T03:46:03.752Z,1015.34
2018-04-22T03:47:03.720Z,1015.31
2018-04-22T03:48:03.693Z,1015.32
2018-04-22T03:49:03.665Z,1015.30
2018-04-22T03:50:03.638Z,1015.28
2018-04-22T03:51:03.610Z,1015.30
2018-04-22T03:52:03.583Z,1015.26
2018-04-22T03:53:03.559Z,1015.27
2018-04-22T03:54:03.532Z,1015.26
2018-04-22T03:55:03.502Z,1015.25
2018-04-22T03:56:03.473Z,1015.23
2018-04-22T03:57:03.449Z,1015.26
2018-04-22T03:58:03.422Z,1015.29
2018-04-22T03:59:03.391Z,1015.27
2018-04-22T04:00:03.364Z,1015.29
2018-04-22T04:01:03.337Z,1015.29
2018-04-22T04:02:03.308Z,1015.25
2018-04-22T04:03:03.286Z,1015.25
2018-04-22T04:04:03.254Z,1015.26
2018-04-22T04:05:03.226Z,1015.23
2018-04-22T04:06:03.201Z,1015.22
2018-04-22T04:07:03.172Z,1015.18
2018-04-22T04:08:03.144Z,1015.20
2018-04-22T04:09:03.116Z,1015.19
2018-04-22T04:10:03.090Z,1015.17
2018-04-22T04:11:03.069Z,1015.20
2018-04-22T04:12:03.034Z,1015.15
2018-04-22T04:13:03.055Z,1015.18
2018-04-22T04:14:02.986Z,1015.20
2018-04-22T04:15:02.951Z,1015.14
2018-04-22T04:16:02.928Z,1015.20
2018-04-22T04:17:02.896Z,1015.18
2018-04-22T04:18:02.868Z,1015.22
2018-04-22T04:19:02.840Z,1015.18
2018-04-22T04:20:02.823Z,1015.15
2018-04-22T04:21:02.785Z,1015.15
2018-04-22T04:22:02.758Z,1015.15
2018-04-22T04:23:02.733Z,1015.18
2018-04-22T04:24:02.708Z,1015.15
2018-04-22T04:25:02.680Z,1015.17
2018-04-22T04:26:02.649Z,1015.14
2018-04-22T04:27:02.621Z,1015.17
2018-04-22T04:28:02.594Z,1015.21
2018-04-22T04:29:02.569Z,1015.11
2018-04-22T04:30:02.538Z,1015.12
2018-04-22T04:31:02.512Z,1015.13
2018-04-22T04:32:02.484Z,1015.12
2018-04-22T04:33:02.458Z,1015.15
2018-04-22T04:34:02.432Z,1015.11
2018-04-22T04:35:02.403Z,1015.12
2018-04-22T04:36:02.390Z,1015.13
2018-04-22T04:37:02.348Z,1015.12
2018-04-22T04:38:02.329Z,1015.12
2018-04-22T04:39:02.296Z,1015.13
2018-04-22T04:40:02.270Z,1015.18
2018-04-22T04:41:02.244Z,1015.18
2018-04-22T04:42:02.223Z,1015.18
2018-04-22T04:43:02.187Z,1015.21
2018-04-22T04:44:02.161Z,1015.18
2018-04-22T04:45:02.132Z,1015.13
2018-04-22T04:46:02.108Z,1015.16
2018-04-22T04:47:02.084Z,1015.21
2018-04-22T04:48:02.056Z,1015.34
2018-04-22T04:49:02.027Z,1015.37
2018-04-22T04:50:02.001Z,1015.40
2018-04-22T04:51:01.974Z,1015.43
2018-04-22T04:52:01.947Z,1015.44
2018-04-22T04:53:01.922Z,1015.44
2018-04-22T04:54:01.894Z,1015.46
2018-04-22T04:55:01.873Z,1015.37
2018-04-22T04:56:01.846Z,1015.28
2018-04-22T04:57:01.825Z,1015.25
2018-04-22T04:58:01.788Z,1015.38
2018-04-22T04:59:01.768Z,1015.49
2018-04-22T05:00:02.039Z,1015.42
2018-04-22T05:01:01.710Z,1015.30
2018-04-22T05:02:01.726Z,1015.30
2018-04-22T05:03:01.664Z,1015.30
2018-04-22T05:04:01.633Z,1015.40
2018-04-22T05:05:01.613Z,1015.43
2018-04-22T05:06:01.582Z,1015.47
2018-04-22T05:07:01.560Z,1015.39
2018-04-22T05:08:01.532Z,1015.39
2018-04-22T05:09:01.503Z,1015.37
2018-04-22T05:10:01.478Z,1015.40
2018-04-22T05:11:01.451Z,1015.40
2018-04-22T05:12:01.429Z,1015.45
2018-04-22T05:13:01.401Z,1015.39
2018-04-22T05:14:01.379Z,1015.43
2018-04-22T05:15:01.349Z,1015.52
2018-04-22T05:16:01.325Z,1015.50
2018-04-22T05:17:01.300Z,1015.53
2018-04-22T05:18:01.272Z,1015.48
2018-04-22T05:19:01.248Z,1015.55
2018-04-22T05:20:01.221Z,1015.53
2018-04-22T05:21:01.196Z,1015.53
2018-04-22T05:22:01.171Z,1015.60
2018-04-22T05:23:01.146Z,1015.63
2018-04-22T05:24:01.122Z,1015.59
2018-04-22T05:25:01.097Z,1015.61
2018-04-22T05:26:01.080Z,1015.67
2018-04-22T05:27:01.047Z,1015.63
2018-04-22T05:28:01.023Z,1015.55
2018-04-22T05:29:00.997Z,1015.59
2018-04-22T05:30:00.975Z,1015.61
2018-04-22T05:31:00.949Z,1015.65
2018-04-22T05:32:00.931Z,1015.67
2018-04-22T05:33:00.900Z,1015.70
2018-04-22T05:34:00.881Z,1015.73
2018-04-22T05:35:00.853Z,1015.73
2018-04-22T05:36:00.831Z,1015.70
2018-04-22T05:37:00.807Z,1015.73
2018-04-22T05:38:00.784Z,1015.74
2018-04-22T05:39:00.758Z,1015.67
2018-04-22T05:40:00.735Z,1015.85
2018-04-22T05:41:00.711Z,1015.80
2018-04-22T05:42:00.688Z,1015.72
2018-04-22T05:43:00.666Z,1015.72
2018-04-22T05:44:00.643Z,1015.75
2018-04-22T05:45:00.619Z,1015.80
2018-04-22T05:46:00.597Z,1015.84
2018-04-22T05:47:00.574Z,1015.87
2018-04-22T05:48:00.550Z,1016.00
2018-04-22T05:49:00.528Z,1016.19
2018-04-22T05:50:00.504Z,1016.19
2018-04-22T05:51:00.481Z,1016.18
2018-04-22T05:52:00.759Z,1016.49
2018-04-22T05:53:00.437Z,1016.53
2018-04-22T05:54:00.413Z,1016.35
2018-04-22T05:55:00.445Z,1016.19
2018-04-22T05:56:00.375Z,1016.10
2018-04-22T05:57:00.344Z,1016.09
2018-04-22T05:58:00.325Z,1016.11
2018-04-22T05:59:00.301Z,1016.14
2018-04-22T06:00:00.278Z,1016.12
2018-04-22T06:01:00.257Z,1016.13
2018-04-22T06:02:00.233Z,1016.15
2018-04-22T06:03:00.211Z,1016.15
2018-04-22T06:04:00.194Z,1016.13
2018-04-22T06:05:00.168Z,1016.21
2018-04-22T06:06:00.151Z,1016.22
2018-04-22T06:07:00.124Z,1016.18
2018-04-22T06:08:00.109Z,1016.22
2018-04-22T06:09:00.081Z,1016.22
2018-04-22T06:10:00.063Z,1016.22
2018-04-22T06:11:00.039Z,1016.21
2018-04-22T06:12:00.018Z,1016.23
2018-04-22T06:12:59.996Z,1016.24
2018-04-22T06:13:59.974Z,1016.23
2018-04-22T06:14:59.954Z,1016.28
2018-04-22T06:15:59.940Z,1016.16
2018-04-22T06:16:59.911Z,1016.16
2018-04-22T06:17:59.894Z,1016.03
2018-04-22T06:18:59.875Z,1016.16
2018-04-22T06:19:59.850Z,1016.20
2018-04-22T06:20:59.830Z,1016.24
2018-04-22T06:21:59.818Z,1016.27
2018-04-22T06:22:59.795Z,1016.24
2018-04-22T06:23:59.769Z,1016.20
2018-04-22T06:24:59.748Z,1016.02
2018-04-22T06:25:59.730Z,1016.02
2018-04-22T06:26:59.709Z,1015.95
2018-04-22T06:27:59.688Z,1016.00
2018-04-22T06:28:59.668Z,1016.04
2018-04-22T06:29:59.649Z,1016.01
2018-04-22T06:30:59.632Z,1016.04
2018-04-22T06:31:59.618Z,1015.97
2018-04-22T06:32:59.589Z,1015.87
2018-04-22T06:33:59.569Z,1016.02
2018-04-22T06:34:59.549Z,1016.24
2018-04-22T06:35:59.536Z,1016.14
2018-04-22T06:36:59.509Z,1015.85
2018-04-22T06:37:59.488Z,1015.79
2018-04-22T06:38:59.469Z,1015.71
2018-04-22T06:39:59.451Z,1015.66
2018-04-22T06:40:59.429Z,1015.75
2018-04-22T06:41:59.407Z,1015.76
2018-04-22T06:42:59.388Z,1015.97
2018-04-22T06:43:59.367Z,1016.05
2018-04-22T06:44:59.346Z,1015.92
2018-04-22T06:45:59.336Z,1015.60
2018-04-22T06:46:59.305Z,1015.72
2018-04-22T06:47:59.284Z,1016.58
2018-04-22T06:48:59.268Z,1017.17
2018-04-22T06:49:59.246Z,1016.89
2018-04-22T06:50:59.223Z,1016.91
2018-04-22T06:51:59.201Z,1017.39
2018-04-22T06:52:59.180Z,1017.14
2018-04-22T06:53:59.161Z,1016.69
2018-04-22T06:54:59.142Z,1016.18
2018-04-22T06:55:59.121Z,1016.11
2018-04-22T06:56:59.102Z,1015.82
2018-04-22T06:57:59.082Z,1015.80
2018-04-22T06:58:59.060Z,1015.92
2018-04-22T06:59:59.043Z,1016.06
2018-04-22T07:00:59.019Z,1016.09
2018-04-22T07:01:59.000Z,1016.11
2018-04-22T07:02:58.979Z,1016.41
2018-04-22T07:03:58.961Z,1016.52
2018-04-22T07:04:58.938Z,1016.64
2018-04-22T07:05:58.918Z,1016.28
2018-04-22T07:06:58.903Z,1016.50
2018-04-22T07:07:58.879Z,1016.59
2018-04-22T07:08:58.859Z,1016.61
2018-04-22T07:09:58.842Z,1016.72
2018-04-22T07:10:58.818Z,1016.60
2018-04-22T07:11:58.799Z,1016.58
2018-04-22T07:12:58.816Z,1016.50
2018-04-22T07:13:58.759Z,1016.18
2018-04-22T07:14:58.746Z,1016.61
2018-04-22T07:15:58.721Z,1016.85
2018-04-22T07:16:58.701Z,1016.81
2018-04-22T07:17:58.682Z,1016.98
2018-04-22T07:18:58.671Z,1016.87
2018-04-22T07:19:58.648Z,1016.88
2018-04-22T07:20:58.630Z,1016.84
2018-04-22T07:21:58.615Z,1016.88
2018-04-22T07:22:58.606Z,1016.77
2018-04-22T07:23:58.577Z,1016.93
2018-04-22T07:24:58.553Z,1016.87
2018-04-22T07:25:58.551Z,1016.86
2018-04-22T07:26:58.526Z,1016.78
2018-04-22T07:27:58.506Z,1016.78
2018-04-22T07:28:58.485Z,1016.74
2018-04-22T07:29:58.467Z,1016.82
2018-04-22T07:30:58.453Z,1016.60
2018-04-22T07:31:58.432Z,1016.59
2018-04-22T07:32:58.414Z,1016.69
2018-04-22T07:33:58.398Z,1016.47
2018-04-22T07:34:58.381Z,1016.41
2018-04-22T07:35:58.368Z,1016.38
2018-04-22T07:36:58.347Z,1016.49
2018-04-22T07:37:58.331Z,1016.56
2018-04-22T07:38:58.316Z,1016.57
2018-04-22T07:39:58.299Z,1016.56
2018-04-22T07:40:58.282Z,1016.59
2018-04-22T07:41:58.266Z,1016.49
2018-04-22T07:42:58.252Z,1016.65
2018-04-22T07:43:58.235Z,1016.55
2018-04-22T07:44:58.224Z,1016.51
2018-04-22T07:45:58.201Z,1016.61
2018-04-22T07:46:58.186Z,1016.62
2018-04-22T07:47:58.171Z,1016.39
2018-04-22T07:48:58.156Z,1016.39
2018-04-22T07:49:58.140Z,1016.09
2018-04-22T07:50:58.122Z,1015.79
2018-04-22T07:51:58.113Z,1016.04
2018-04-22T07:52:58.092Z,1016.04
2018-04-22T07:53:58.080Z,1016.06
2018-04-22T07:54:58.058Z,1016.24
2018-04-22T07:55:58.042Z,1016.23
2018-04-22T07:56:58.026Z,1016.11
2018-04-22T07:57:58.011Z,1016.02
2018-04-22T07:58:57.996Z,1016.19
2018-04-22T07:59:57.980Z,1016.22
2018-04-22T08:00:57.963Z,1016.21
2018-04-22T08:01:57.949Z,1016.13
2018-04-22T08:02:57.932Z,1016.12
2018-04-22T08:03:57.923Z,1015.94
2018-04-22T08:04:57.900Z,1016.02
2018-04-22T08:05:57.883Z,1016.04
2018-04-22T08:06:57.877Z,1016.09
2018-04-22T08:07:57.854Z,1016.10
2018-04-22T08:08:57.841Z,1016.06
2018-04-22T08:09:57.820Z,1016.18
2018-04-22T08:10:57.805Z,1016.26
2018-04-22T08:11:57.795Z,1016.17
2018-04-22T08:12:57.772Z,1016.06
2018-04-22T08:13:57.758Z,1016.02
2018-04-22T08:14:57.741Z,1015.90
2018-04-22T08:15:57.725Z,1016.00
2018-04-22T08:16:57.708Z,1016.24
2018-04-22T08:17:57.692Z,1016.10
2018-04-22T08:18:57.677Z,1016.16
2018-04-22T08:19:57.661Z,1016.02
2018-04-22T08:20:57.646Z,1016.01
2018-04-22T08:21:57.629Z,1015.96
2018-04-22T08:22:57.614Z,1016.05
2018-04-22T08:23:57.610Z,1016.34
2018-04-22T08:24:57.885Z,1016.30
2018-04-22T08:25:57.567Z,1016.27
2018-04-22T08:26:57.551Z,1016.23
2018-04-22T08:27:57.540Z,1016.20
2018-04-22T08:28:57.520Z,1016.14
2018-04-22T08:29:57.506Z,1016.13
2018-04-22T08:30:57.491Z,1016.21
2018-04-22T08:31:57.479Z,1016.12
2018-04-22T08:32:57.460Z,1016.05
2018-04-22T08:33:57.484Z,1015.98
2018-04-22T08:34:57.433Z,1015.95
2018-04-22T08:35:57.416Z,1016.00
2018-04-22T08:36:57.402Z,1016.01
2018-04-22T08:37:57.392Z,1015.97
2018-04-22T08:38:57.380Z,1016.01
2018-04-22T08:39:57.368Z,1016.00
2018-04-22T08:40:57.347Z,1015.97
2018-04-22T08:41:57.329Z,1015.99
2018-04-22T08:42:57.315Z,1016.02
2018-04-22T08:43:57.305Z,1016.04
2018-04-22T08:44:57.297Z,1016.00
2018-04-22T08:45:57.273Z,1015.96
2018-04-22T08:46:57.259Z,1016.04
2018-04-22T08:47:57.258Z,1015.93
2018-04-22T08:48:57.252Z,1015.95
2018-04-22T08:49:57.218Z,1015.97
2018-04-22T08:50:57.205Z,1015.91
2018-04-22T08:51:57.192Z,1015.89
2018-04-22T08:52:57.181Z,1015.89
2018-04-22T08:53:57.462Z,1015.86
2018-04-22T08:54:57.149Z,1015.87
2018-04-22T08:55:57.137Z,1015.89
2018-04-22T08:56:57.124Z,1015.79
2018-04-22T08:57:57.108Z,1015.89
2018-04-22T08:58:57.095Z,1015.79
2018-04-22T08:59:57.384Z,1015.86
2018-04-22T09:00:57.070Z,1015.79
2018-04-22T09:01:57.085Z,1015.80
2018-04-22T09:02:57.042Z,1015.80
2018-04-22T09:03:57.033Z,1015.69
2018-04-22T09:04:57.015Z,1015.66
2018-04-22T09:05:57.003Z,1015.66
2018-04-22T09:06:56.994Z,1015.58
2018-04-22T09:07:56.977Z,1015.54
2018-04-22T09:08:56.964Z,1015.57
2018-04-22T09:09:56.956Z,1015.49
2018-04-22T09:10:56.937Z,1015.44
2018-04-22T09:11:56.925Z,1015.41
2018-04-22T09:12:56.914Z,1015.32
2018-04-22T09:13:56.901Z,1015.23
2018-04-22T09:14:56.893Z,1014.99
2018-04-22T09:15:56.878Z,1014.72
2018-04-22T09:16:56.862Z,1014.65
2018-04-22T09:17:56.850Z,1014.55
2018-04-22T09:18:56.843Z,1014.49
2018-04-22T09:19:56.827Z,1014.37
2018-04-22T09:20:56.818Z,1014.36
2018-04-22T09:21:56.823Z,1014.35
2018-04-22T09:22:57.089Z,1014.33
2018-04-22T09:23:56.794Z,1014.27
2018-04-22T09:24:56.763Z,1014.30
2018-04-22T09:25:56.753Z,1014.32
2018-04-22T09:26:56.741Z,1014.33
2018-04-22T09:27:56.794Z,1014.30
2018-04-22T09:28:56.864Z,1014.24
2018-04-22T09:29:56.702Z,1014.29
2018-04-22T09:30:56.696Z,1014.29
2018-04-22T09:31:56.681Z,1014.31
2018-04-22T09:32:56.666Z,1014.30
2018-04-22T09:33:56.653Z,1014.30
2018-04-22T09:34:56.641Z,1014.26
2018-04-22T09:35:56.629Z,1014.31
2018-04-22T09:36:56.616Z,1014.24
2018-04-22T09:37:56.604Z,1014.24
2018-04-22T09:38:56.596Z,1014.16
2018-04-22T09:39:56.581Z,1014.13
2018-04-22T09:40:56.570Z,1014.10
2018-04-22T09:41:56.557Z,1014.09
2018-04-22T09:42:56.546Z,1014.03
2018-04-22T09:43:56.534Z,1014.01
2018-04-22T09:44:56.521Z,1013.97
2018-04-22T09:45:56.560Z,1013.98
2018-04-22T09:46:56.498Z,1013.92
2018-04-22T09:47:56.488Z,1013.97
2018-04-22T09:48:56.476Z,1013.97
2018-04-22T09:49:56.509Z,1013.97
2018-04-22T09:50:56.453Z,1013.95
2018-04-22T09:51:56.441Z,1013.95
2018-04-22T09:52:56.430Z,1013.96
2018-04-22T09:53:56.419Z,1014.00
2018-04-22T09:54:56.406Z,1013.91
2018-04-22T09:55:56.398Z,1013.88
2018-04-22T09:56:56.385Z,1013.94
2018-04-22T09:57:56.373Z,1013.95
2018-04-22T09:58:56.363Z,1014.00
2018-04-22T09:59:56.352Z,1013.98
2018-04-22T10:00:56.340Z,1013.98
2018-04-22T10:01:56.329Z,1014.04
2018-04-22T10:02:56.322Z,1014.01
2018-04-22T10:03:56.307Z,1013.96
2018-04-22T10:04:56.336Z,1013.90
2018-04-22T10:05:56.285Z,1013.92
2018-04-22T10:06:56.274Z,1013.89
2018-04-22T10:07:56.264Z,1013.90
2018-04-22T10:08:56.253Z,1013.87
2018-04-22T10:09:56.243Z,1013.87
2018-04-22T10:10:56.243Z,1013.89
2018-04-22T10:11:56.221Z,1013.83
2018-04-22T10:12:56.209Z,1013.85
2018-04-22T10:13:56.198Z,1013.88
2018-04-22T10:14:56.188Z,1013.87
2018-04-22T10:15:56.479Z,1013.88
2018-04-22T10:16:56.165Z,1013.86
2018-04-22T10:17:56.156Z,1013.80
2018-04-22T10:18:56.146Z,1013.81
2018-04-22T10:19:56.134Z,1013.78
2018-04-22T10:20:56.120Z,1013.77
2018-04-22T10:21:56.125Z,1013.76
2018-04-22T10:22:56.102Z,1013.76
2018-04-22T10:23:56.092Z,1013.75
2018-04-22T10:24:56.075Z,1013.69
2018-04-22T10:25:56.065Z,1013.65
2018-04-22T10:26:56.054Z,1013.63
2018-04-22T10:27:56.043Z,1013.55
2018-04-22T10:28:56.032Z,1013.51
2018-04-22T10:29:56.022Z,1013.48
2018-04-22T10:30:56.012Z,1013.51
2018-04-22T10:31:56.000Z,1013.47
2018-04-22T10:32:55.988Z,1013.46
2018-04-22T10:33:55.978Z,1013.37
2018-04-22T10:34:55.967Z,1013.30
2018-04-22T10:35:55.957Z,1013.33
2018-04-22T10:36:55.947Z,1013.28
2018-04-22T10:37:55.937Z,1013.28
2018-04-22T10:38:55.924Z,1013.26
2018-04-22T10:39:55.914Z,1013.22
2018-04-22T10:40:55.910Z,1013.24
2018-04-22T10:41:55.925Z,1013.20
2018-04-22T10:42:55.881Z,1013.25
2018-04-22T10:43:55.871Z,1013.25
2018-04-22T10:44:55.859Z,1013.20
2018-04-22T10:45:55.849Z,1013.16
2018-04-22T10:46:55.839Z,1013.18
2018-04-22T10:47:55.835Z,1013.17
2018-04-22T10:48:55.817Z,1013.08
2018-04-22T10:49:55.807Z,1013.14
2018-04-22T10:50:55.797Z,1013.13
2018-04-22T10:51:55.786Z,1013.14
2018-04-22T10:52:55.775Z,1013.16
2018-04-22T10:53:55.765Z,1013.15
2018-04-22T10:54:55.755Z,1013.19
2018-04-22T10:55:55.744Z,1013.16
2018-04-22T10:56:56.033Z,1013.12
2018-04-22T10:57:55.735Z,1013.21
2018-04-22T10:58:55.713Z,1013.18
2018-04-22T10:59:55.748Z,1013.21
2018-04-22T11:00:55.693Z,1013.17
2018-04-22T11:01:55.680Z,1013.22
2018-04-22T11:02:55.671Z,1013.23
2018-04-22T11:03:55.661Z,1013.18
2018-04-22T11:04:55.649Z,1013.29
2018-04-22T11:05:55.639Z,1013.36
2018-04-22T11:06:55.629Z,1013.35
2018-04-22T11:07:55.618Z,1013.40
2018-04-22T11:08:55.608Z,1013.23
2018-04-22T11:09:55.602Z,1013.44
2018-04-22T11:10:55.588Z,1013.48
2018-04-22T11:11:55.581Z,1013.52
2018-04-22T11:12:55.566Z,1013.58
2018-04-22T11:13:55.556Z,1013.59
2018-04-22T11:14:55.545Z,1013.57
2018-04-22T11:15:55.535Z,1013.59
2018-04-22T11:16:55.524Z,1013.69
2018-04-22T11:17:55.514Z,1013.60
2018-04-22T11:18:55.505Z,1013.57
2018-04-22T11:19:55.494Z,1013.71
2018-04-22T11:20:55.482Z,1013.73
2018-04-22T11:21:55.472Z,1013.72
2018-04-22T11:22:55.462Z,1013.77
2018-04-22T11:23:55.452Z,1013.67
2018-04-22T11:24:55.441Z,1013.70
2018-04-22T11:25:55.442Z,1013.72
2018-04-22T11:26:55.421Z,1013.30
2018-04-22T11:27:55.411Z,1013.68
2018-04-22T11:28:55.400Z,1013.73
2018-04-22T11:29:55.389Z,1013.72
2018-04-22T11:30:55.379Z,1013.62
2018-04-22T11:31:55.368Z,1013.41
2018-04-22T11:32:55.360Z,1013.71
2018-04-22T11:33:55.348Z,1013.69
2018-04-22T11:34:55.363Z,1013.68
2018-04-22T11:35:55.328Z,1013.66
2018-04-22T11:36:55.317Z,1013.14
2018-04-22T11:37:55.307Z,1013.46
2018-04-22T11:38:55.297Z,1013.47
2018-04-22T11:39:55.288Z,1013.39
2018-04-22T11:40:55.277Z,1013.50
2018-04-22T11:41:55.267Z,1013.45
2018-04-22T11:42:55.262Z,1012.81
2018-04-22T11:43:55.247Z,1013.04
2018-04-22T11:44:55.237Z,1013.27
2018-04-22T11:45:55.228Z,1013.16
2018-04-22T11:46:55.217Z,1013.21
2018-04-22T11:47:55.206Z,1013.14
2018-04-22T11:48:55.196Z,1013.11
2018-04-22T11:49:55.187Z,1013.13
2018-04-22T11:50:55.176Z,1013.13
2018-04-22T11:51:55.167Z,1013.16
2018-04-22T11:52:55.167Z,1013.16
2018-04-22T11:53:55.145Z,1013.25
2018-04-22T11:54:55.135Z,1013.18
2018-04-22T11:55:55.126Z,1013.13
2018-04-22T11:56:55.116Z,1013.19
2018-04-22T11:57:55.110Z,1012.66
2018-04-22T11:58:55.099Z,1012.68
2018-04-22T11:59:55.127Z,1012.70
2018-04-22T12:00:55.077Z,1013.07
2018-04-22T12:01:55.319Z,1013.23
2018-04-22T12:02:55.057Z,1013.16
2018-04-22T12:03:55.047Z,1013.10
2018-04-22T12:04:55.042Z,1012.98