createdAt,value
2019-03-05T00:00:41.298Z,6.30
2019-03-05T00:03:14.413Z,6.30
2019-03-05T00:05:47.527Z,6.40
2019-03-05T00:08:20.355Z,6.40
2019-03-05T00:10:53.224Z,6.40
2019-03-05T00:13:26.072Z,5.90
2019-03-05T00:15:59.190Z,5.70
2019-03-05T00:18:32.090Z,5.50
2019-03-05T00:21:05.035Z,5.50
2019-03-05T00:24:48.359Z,5.40
2019-03-05T00:27:21.161Z,5.40
2019-03-05T00:30:38.194Z,5.40
2019-03-05T00:34:04.582Z,5.40
2019-03-05T00:37:23.418Z,5.30
2019-03-05T00:40:37.455Z,5.30
2019-03-05T00:43:23.565Z,5.30
2019-03-05T00:46:18.868Z,5.40
2019-03-05T00:49:39.727Z,5.40
2019-03-05T00:52:54.676Z,5.50
2019-03-05T00:56:03.946Z,5.50
2019-03-05T00:59:03.359Z,5.50
2019-03-05T01:02:21.069Z,5.50
2019-03-05T01:05:56.212Z,5.60
2019-03-05T01:08:30.249Z,5.70
2019-03-05T01:11:03.280Z,5.80
2019-03-05T01:13:37.214Z,5.90
2019-03-05T01:16:12.735Z,5.90
2019-03-05T01:18:45.533Z,6.00
2019-03-05T01:21:18.375Z,6.00
2019-03-05T01:23:51.174Z,6.10
2019-03-05T01:26:24.081Z,6.10
2019-03-05T01:28:57.003Z,6.20
2019-03-05T01:31:52.306Z,6.10
2019-03-05T01:34:45.431Z,6.20
2019-03-05T01:37:18.275Z,6.20
2019-03-05T01:40:10.753Z,6.20
2019-03-05T01:42:43.581Z,6.20
2019-03-05T01:45:16.532Z,6.30
2019-03-05T01:47:49.373Z,6.30
2019-03-05T01:50:22.273Z,6.30
2019-03-05T01:52:55.063Z,6.30
2019-03-05T01:55:27.886Z,6.30
2019-03-05T01:58:00.731Z,6.30
2019-03-05T02:00:34.183Z,6.30
2019-03-05T02:03:06.992Z,6.30
2019-03-05T02:05:39.998Z,6.30
2019-03-05T02:08:13.043Z,6.30
2019-03-05T02:10:45.901Z,6.30
2019-03-05T02:13:18.720Z,6.30
2019-03-05T02:15:51.537Z,6.30
2019-03-05T02:18:25.682Z,6.30
2019-03-05T02:20:58.548Z,6.40
2019-03-05T02:24:20.874Z,6.40
2019-03-05T02:27:46.346Z,6.40
2019-03-05T02:30:50.259Z,6.40
2019-03-05T02:34:00.065Z,6.30
2019-03-05T02:37:22.257Z,6.30
2019-03-05T02:41:08.134Z,6.30
2019-03-05T02:44:23.934Z,6.30
2019-03-05T02:47:51.082Z,6.20
2019-03-05T02:51:20.346Z,6.20
2019-03-05T02:54:51.802Z,6.10
2019-03-05T02:57:23.255Z,6.00
2019-03-05T02:59:56.089Z,6.00
2019-03-05T03:02:44.739Z,6.10
2019-03-05T03:05:37.387Z,6.10
2019-03-05T03:08:10.195Z,6.10
2019-03-05T03:10:43.044Z,6.10
2019-03-05T03:13:15.852Z,6.10
2019-03-05T03:15:48.714Z,6.20
2019-03-05T03:18:21.534Z,6.10
2019-03-05T03:20:54.533Z,6.10
2019-03-05T03:23:27.326Z,6.10
2019-03-05T03:26:00.175Z,6.20
2019-03-05T03:28:33.037Z,6.20
2019-03-05T03:31:06.110Z,6.10
2019-03-05T03:33:39.014Z,6.20
2019-03-05T03:36:11.835Z,6.10
2019-03-05T03:38:44.662Z,6.10
2019-03-05T03:41:17.589Z,6.10
2019-03-05T03:43:50.386Z,6.10
2019-03-05T03:46:23.315Z,6.10
2019-03-05T03:48:56.113Z,6.10
2019-03-05T03:51:28.950Z,6.10
2019-03-05T03:54:01.778Z,6.10
2019-03-05T03:56:34.667Z,6.10
2019-03-05T03:59:07.546Z,6.10
2019-03-05T04:01:40.398Z,6.10
2019-03-05T04:04:13.209Z,6.10
2019-03-05T04:06:46.073Z,6.10
2019-03-05T04:09:18.921Z,6.10
2019-03-05T04:11:51.800Z,6.20
2019-03-05T04:14:24.629Z,6.20
2019-03-05T04:16:57.445Z,6.20
2019-03-05T04:19:32.959Z,6.20
2019-03-05T04:22:05.821Z,6.10
2019-03-05T04:24:38.727Z,6.20
2019-03-05T04:27:11.706Z,6.20
2019-03-05T04:29:44.653Z,6.10
2019-03-05T04:32:17.572Z,6.10
2019-03-05T04:34:50.330Z,6.10
2019-03-05T04:37:23.196Z,6.10
2019-03-05T04:39:56.212Z,6.00
2019-03-05T04:42:29.085Z,6.10
2019-03-05T04:45:14.676Z,6.00
2019-03-05T04:47:47.536Z,6.10
2019-03-05T04:50:27.928Z,6.10
2019-03-05T04:53:00.794Z,6.20
2019-03-05T04:55:33.641Z,6.20
2019-03-05T04:58:06.446Z,6.20
2019-03-05T05:00:39.328Z,6.30
2019-03-05T05:03:12.157Z,6.30
2019-03-05T05:05:44.995Z,6.20
2019-03-05T05:08:17.828Z,6.20
2019-03-05T05:10:50.706Z,6.20
2019-03-05T05:13:23.576Z,6.20
2019-03-05T05:15:56.431Z,6.10
2019-03-05T05:18:29.243Z,6.10
2019-03-05T05:21:02.093Z,6.10
2019-03-05T05:23:34.940Z,6.10
2019-03-05T05:26:07.802Z,6.10
2019-03-05T05:28:40.744Z,6.10
2019-03-05T05:31:13.575Z,6.10
2019-03-05T05:33:46.414Z,6.20
2019-03-05T05:36:19.255Z,6.20
2019-03-05T05:38:53.169Z,6.10
2019-03-05T05:41:25.994Z,6.20
2019-03-05T05:43:58.787Z,6.20
2019-03-05T05:46:31.614Z,6.20
2019-03-05T05:49:04.435Z,6.20
2019-03-05T05:51:37.295Z,6.20
2019-03-05T05:54:10.101Z,6.20
2019-03-05T05:56:42.916Z,6.20
2019-03-05T05:59:15.716Z,6.20
2019-03-05T06:01:48.559Z,6.20
2019-03-05T06:04:21.355Z,6.20
2019-03-05T06:06:54.193Z,6.20
2019-03-05T06:09:27.046Z,6.20
2019-03-05T06:11:59.883Z,6.30
2019-03-05T06:14:32.770Z,6.30
2019-03-05T06:17:05.613Z,6.30
2019-03-05T06:19:38.417Z,6.20
2019-03-05T06:22:11.243Z,6.20
2019-03-05T06:24:44.099Z,6.20
2019-03-05T06:27:16.959Z,6.20
2019-03-05T06:29:49.791Z,6.30
2019-03-05T06:32:22.650Z,6.30
2019-03-05T06:34:55.529Z,6.40
2019-03-05T06:37:28.402Z,6.40
2019-03-05T06:40:01.447Z,6.50
2019-03-05T06:42:34.340Z,6.50
2019-03-05T06:45:09.431Z,6.50
2019-03-05T06:47:42.255Z,6.50
2019-03-05T06:50:15.244Z,6.60
2019-03-05T06:52:49.838Z,6.60
2019-03-05T06:55:22.741Z,6.60
2019-03-05T06:57:55.604Z,6.70
2019-03-05T07:00:31.783Z,6.70
2019-03-05T07:03:05.489Z,6.70
2019-03-05T07:06:33.620Z,6.80
2019-03-05T07:09:31.207Z,6.80
2019-03-05T07:12:34.558Z,6.80
2019-03-05T07:15:55.539Z,6.80
2019-03-05T07:18:54.397Z,6.90
2019-03-05T07:22:29.531Z,6.90
2019-03-05T07:25:02.766Z,7.10
2019-03-05T07:27:42.648Z,7.10
2019-03-05T07:30:21.629Z,7.10
2019-03-05T07:32:56.783Z,7.10
2019-03-05T07:35:33.954Z,7.10
2019-03-05T07:38:06.824Z,7.10
2019-03-05T07:40:39.654Z,7.20
2019-03-05T07:43:12.510Z,7.30
2019-03-05T07:45:45.425Z,7.30
2019-03-05T07:48:18.277Z,7.40
2019-03-05T07:50:51.142Z,7.50
2019-03-05T07:53:23.985Z,7.50
2019-03-05T07:55:56.815Z,7.50
2019-03-05T07:58:29.668Z,7.50
2019-03-05T08:01:02.605Z,7.40
2019-03-05T08:03:35.449Z,7.40
2019-03-05T08:06:09.601Z,7.40
2019-03-05T08:09:29.201Z,7.40
2019-03-05T08:12:50.595Z,7.40
2019-03-05T08:16:14.034Z,7.50
2019-03-05T08:18:46.883Z,7.60
2019-03-05T08:21:19.749Z,7.70
2019-03-05T08:23:52.699Z,7.80
2019-03-05T08:26:25.532Z,7.80
2019-03-05T08:28:58.423Z,7.80
2019-03-05T08:31:31.226Z,7.70
2019-03-05T08:34:04.125Z,7.70
2019-03-05T08:36:36.948Z,7.70
2019-03-05T08:39:09.810Z,7.70
2019-03-05T08:41:42.758Z,7.70
2019-03-05T08:44:15.633Z,7.80
2019-03-05T08:46:48.453Z,7.80
2019-03-05T08:49:21.277Z,7.80
2019-03-05T08:51:54.123Z,7.90
2019-03-05T08:54:27.013Z,7.90
2019-03-05T08:56:59.857Z,7.80
2019-03-05T08:59:32.871Z,7.80
2019-03-05T09:02:05.651Z,7.70
2019-03-05T09:04:38.471Z,7.70
2019-03-05T09:07:30.799Z,7.70
2019-03-05T09:10:08.048Z,7.70
2019-03-05T09:12:40.891Z,7.80
2019-03-05T09:15:15.824Z,7.80
2019-03-05T09:17:48.834Z,7.80
2019-03-05T09:20:21.705Z,7.90
2019-03-05T09:22:54.627Z,7.90
2019-03-05T09:25:27.464Z,7.90
2019-03-05T09:28:00.330Z,7.90
2019-03-05T09:30:33.164Z,8.00
2019-03-05T09:33:06.118Z,8.10
2019-03-05T09:35:39.169Z,8.20
2019-03-05T09:38:12.146Z,8.10
2019-03-05T09:40:45.028Z,8.00
2019-03-05T09:43:17.904Z,8.00
2019-03-05T09:45:50.702Z,8.00
2019-03-05T09:48:23.667Z,8.00
2019-03-05T09:50:56.503Z,8.00
2019-03-05T09:53:29.359Z,8.00
2019-03-05T09:56:05.002Z,8.00
2019-03-05T09:58:38.023Z,8.00
2019-03-05T10:01:10.964Z,8.00
2019-03-05T10:03:44.967Z,8.00
2019-03-05T10:06:17.972Z,8.00
2019-03-05T10:08:50.805Z,7.90
2019-03-05T10:11:23.969Z,7.80
2019-03-05T10:13:56.837Z,7.70
2019-03-05T10:16:29.716Z,7.70
2019-03-05T10:19:04.568Z,7.60
2019-03-05T10:21:45.861Z,7.50
2019-03-05T10:24:12.410Z,7.40
2019-03-05T10:26:45.396Z,7.40
2019-03-05T10:29:18.328Z,7.30
2019-03-05T10:31:51.201Z,7.10
2019-03-05T10:34:24.033Z,7.00
2019-03-05T10:36:56.881Z,6.90
2019-03-05T10:39:31.182Z,6.80
2019-03-05T10:42:04.433Z,6.80
2019-03-05T10:44:37.575Z,6.80
2019-03-05T10:47:10.594Z,6.80
2019-03-05T10:49:43.481Z,6.80
2019-03-05T10:52:16.339Z,6.90
2019-03-05T10:54:49.182Z,7.00
2019-03-05T10:57:22.143Z,7.10
2019-03-05T10:59:55.137Z,7.20
2019-03-05T11:02:28.133Z,7.20
2019-03-05T11:05:01.084Z,7.20
2019-03-05T11:07:34.013Z,7.20
2019-03-05T11:10:09.407Z,7.20
2019-03-05T11:12:44.046Z,7.20
2019-03-05T11:15:23.663Z,7.20
2019-03-05T11:17:57.073Z,7.10
2019-03-05T11:20:30.075Z,7.20
2019-03-05T11:23:03.916Z,7.20
2019-03-05T11:25:36.810Z,7.20
2019-03-05T11:28:09.652Z,7.20
2019-03-05T11:30:42.559Z,7.30
2019-03-05T11:33:15.423Z,7.20
2019-03-05T11:35:48.493Z,7.20
2019-03-05T11:38:21.541Z,7.20
2019-03-05T11:40:54.685Z,7.30
2019-03-05T11:43:27.582Z,7.30
2019-03-05T11:46:02.249Z,7.20
2019-03-05T11:48:35.093Z,7.10
2019-03-05T11:51:07.962Z,7.00
2019-03-05T11:53:40.938Z,7.00
2019-03-05T11:56:13.817Z,7.10
2019-03-05T11:58:46.709Z,7.20
2019-03-05T12:01:26.714Z,7.20
2019-03-05T12:03:59.556Z,7.20
2019-03-05T12:06:32.433Z,7.40
2019-03-05T12:09:06.514Z,7.40
2019-03-05T12:11:39.766Z,7.50
2019-03-05T12:14:12.611Z,7.50
2019-03-05T12:16:45.465Z,7.60
2019-03-05T12:19:18.287Z,7.70
2019-03-05T12:21:51.148Z,7.70
2019-03-05T12:24:25.418Z,7.70
2019-03-05T12:26:58.548Z,7.70
2019-03-05T12:29:31.592Z,7.70
2019-03-05T12:32:04.662Z,7.70
2019-03-05T12:34:37.503Z,7.70
2019-03-05T12:37:10.425Z,7.70
2019-03-05T12:39:43.388Z,7.70
2019-03-05T12:42:16.241Z,7.70
2019-03-05T12:44:49.132Z,7.70
2019-03-05T12:47:21.989Z,7.80
2019-03-05T12:49:54.866Z,7.80
2019-03-05T12:52:27.700Z,7.80
2019-03-05T12:55:00.637Z,7.70
2019-03-05T12:57:33.474Z,7.80
2019-03-05T13:00:10.850Z,7.90
2019-03-05T13:02:44.689Z,7.90
2019-03-05T13:05:17.854Z,8.00
2019-03-05T13:07:52.611Z,8.10
2019-03-05T13:10:25.627Z,8.30
2019-03-05T13:12:58.636Z,8.40
2019-03-05T13:15:31.656Z,8.30
2019-03-05T13:18:05.675Z,8.30
2019-03-05T13:20:38.523Z,8.30
2019-03-05T13:23:11.370Z,8.50
2019-03-05T13:25:44.247Z,8.60
2019-03-05T13:28:17.123Z,8.60
2019-03-05T13:30:50.031Z,8.50
2019-03-05T13:33:22.854Z,8.50
2019-03-05T13:35:55.983Z,8.40
2019-03-05T13:38:28.856Z,8.40
2019-03-05T13:41:01.720Z,8.50
2019-03-05T13:43:34.628Z,8.60
2019-03-05T13:46:07.543Z,8.80
2019-03-05T13:49:14.367Z,9.00
2019-03-05T13:52:37.201Z,9.10
2019-03-05T13:55:46.659Z,9.00
2019-03-05T13:59:14.133Z,9.00
2019-03-05T14:01:47.049Z,9.00
2019-03-05T14:04:37.311Z,8.80
2019-03-05T14:08:05.955Z,8.80
2019-03-05T14:10:38.814Z,9.10
2019-03-05T14:13:11.695Z,9.30
2019-03-05T14:15:44.671Z,9.20
2019-03-05T14:18:17.601Z,9.20
2019-03-05T14:20:50.542Z,9.30
2019-03-05T14:23:23.409Z,9.20
2019-03-05T14:25:56.350Z,9.20
2019-03-05T14:28:29.184Z,9.40
2019-03-05T14:31:02.047Z,9.40
2019-03-05T14:33:34.924Z,9.40
2019-03-05T14:36:07.863Z,9.40
2019-03-05T14:38:40.737Z,9.40
2019-03-05T14:41:13.618Z,9.40
2019-03-05T14:43:46.542Z,9.40
2019-03-05T14:46:19.547Z,9.40
2019-03-05T14:48:52.397Z,9.60
2019-03-05T14:51:25.275Z,9.70
2019-03-05T14:53:58.102Z,9.60
2019-03-05T14:56:31.046Z,9.60
2019-03-05T14:59:03.958Z,9.60
2019-03-05T15:01:36.839Z,9.60
2019-03-05T15:04:09.688Z,9.40
2019-03-05T15:06:42.575Z,9.30
2019-03-05T15:09:15.441Z,9.00
2019-03-05T15:11:48.420Z,8.90
2019-03-05T15:14:21.268Z,8.70
2019-03-05T15:16:54.094Z,8.70
2019-03-05T15:19:26.940Z,8.70
2019-03-05T15:21:59.758Z,8.70
2019-03-05T15:24:32.602Z,8.60
2019-03-05T15:27:05.466Z,8.60
2019-03-05T15:29:38.376Z,8.60
2019-03-05T15:32:11.429Z,8.60
2019-03-05T15:34:44.287Z,8.60
2019-03-05T15:37:17.253Z,8.80
2019-03-05T15:39:50.215Z,8.90
2019-03-05T15:42:23.087Z,9.00
2019-03-05T15:44:56.094Z,9.10
2019-03-05T15:47:28.939Z,9.10
2019-03-05T15:50:02.006Z,9.10
2019-03-05T15:52:34.974Z,9.10
2019-03-05T15:55:09.376Z,9.10
2019-03-05T15:57:42.339Z,9.00
2019-03-05T16:00:22.886Z,8.90
2019-03-05T16:02:56.287Z,8.90
2019-03-05T16:05:29.123Z,8.90
2019-03-05T16:08:01.982Z,8.90
2019-03-05T16:10:34.911Z,8.80
2019-03-05T16:13:07.856Z,8.80
2019-03-05T16:15:41.869Z,8.80
2019-03-05T16:18:15.490Z,8.70
2019-03-05T16:20:48.367Z,8.70
2019-03-05T16:23:21.163Z,8.70
2019-03-05T16:25:54.415Z,8.70
2019-03-05T16:28:27.220Z,8.70
2019-03-05T16:31:18.249Z,8.60
2019-03-05T16:34:13.155Z,8.50
2019-03-05T16:37:12.350Z,8.40
2019-03-05T16:40:08.996Z,8.30
2019-03-05T16:43:01.600Z,8.20
2019-03-05T16:45:40.226Z,8.10
2019-03-05T16:48:26.599Z,8.00
2019-03-05T16:51:07.102Z,8.00
2019-03-05T16:54:11.753Z,7.90
2019-03-05T16:56:59.391Z,7.80
2019-03-05T17:00:10.449Z,7.80
2019-03-05T17:02:56.784Z,7.70
2019-03-05T17:06:07.641Z,7.60
2019-03-05T17:08:48.947Z,7.60
2019-03-05T17:11:37.492Z,7.60
2019-03-05T17:14:10.484Z,7.60
2019-03-05T17:16:43.581Z,7.60
2019-03-05T17:19:16.610Z,7.50
2019-03-05T17:21:49.423Z,7.50
2019-03-05T17:24:22.381Z,7.40
2019-03-05T17:26:56.671Z,7.30
2019-03-05T17:29:29.579Z,7.20
2019-03-05T17:32:02.505Z,7.30
2019-03-05T17:34:35.601Z,7.20
2019-03-05T17:37:10.271Z,7.10
2019-03-05T17:39:43.123Z,7.10
2019-03-05T17:42:15.958Z,7.10
2019-03-05T17:44:49.323Z,7.10
2019-03-05T17:47:22.328Z,7.00
2019-03-05T17:49:55.187Z,7.10
2019-03-05T17:52:28.228Z,7.10
2019-03-05T17:55:01.293Z,7.10
2019-03-05T17:57:35.538Z,7.10
2019-03-05T18:00:11.536Z,7.10
2019-03-05T18:02:44.827Z,7.10
2019-03-05T18:05:19.069Z,7.10
2019-03-05T18:07:51.966Z,7.00
2019-03-05T18:10:25.017Z,6.90
2019-03-05T18:12:57.915Z,6.90
2019-03-05T18:15:30.763Z,6.90
2019-03-05T18:18:03.809Z,6.80
2019-03-05T18:20:37.054Z,6.80
2019-03-05T18:23:09.826Z,6.70
2019-03-05T18:25:42.557Z,6.80
2019-03-05T18:28:15.447Z,6.80
2019-03-05T18:30:48.439Z,6.80
2019-03-05T18:33:21.219Z,6.80
2019-03-05T18:35:54.066Z,6.70
2019-03-05T18:38:26.855Z,6.70
2019-03-05T18:40:59.709Z,6.70
2019-03-05T18:43:32.577Z,6.70
2019-03-05T18:46:05.679Z,6.60
2019-03-05T18:48:38.459Z,6.60
2019-03-05T18:51:11.214Z,6.60
2019-03-05T18:53:43.992Z,6.50
2019-03-05T18:56:16.713Z,6.50
2019-03-05T18:58:49.576Z,6.60
2019-03-05T19:01:22.405Z,6.50
2019-03-05T19:03:56.097Z,6.50
2019-03-05T19:06:28.972Z,6.50
2019-03-05T19:09:02.101Z,6.40
2019-03-05T19:11:36.948Z,6.40
2019-03-05T19:14:09.807Z,6.30
2019-03-05T19:16:42.680Z,6.20
2019-03-05T19:19:15.810Z,6.20
2019-03-05T19:21:48.693Z,6.20
2019-03-05T19:24:21.646Z,6.10
2019-03-05T19:26:54.535Z,6.10
2019-03-05T19:29:27.447Z,6.10
2019-03-05T19:32:00.377Z,6.10
2019-03-05T19:34:34.249Z,6.00
2019-03-05T19:37:07.122Z,5.90
2019-03-05T19:39:40.241Z,5.80
2019-03-05T19:42:13.128Z,5.70
2019-03-05T19:44:46.009Z,5.70
2019-03-05T19:47:19.005Z,5.60
2019-03-05T19:49:52.067Z,5.50
2019-03-05T19:52:24.973Z,5.30
2019-03-05T19:54:57.875Z,5.10
2019-03-05T19:57:31.718Z,5.00
2019-03-05T20:00:09.793Z,5.00
2019-03-05T20:02:42.968Z,5.00
2019-03-05T20:05:17.264Z,4.90
2019-03-05T20:07:52.063Z,4.70
2019-03-05T20:10:25.479Z,4.70
2019-03-05T20:12:58.635Z,4.60
2019-03-05T20:15:33.392Z,4.50
2019-03-05T20:18:07.360Z,4.40
2019-03-05T20:20:40.411Z,4.30
2019-03-05T20:23:13.358Z,4.40
2019-03-05T20:25:46.572Z,4.30
2019-03-05T20:28:19.480Z,4.20
2019-03-05T20:30:52.870Z,4.20
2019-03-05T20:33:26.042Z,4.10
2019-03-05T20:35:59.329Z,4.10
2019-03-05T20:38:34.234Z,4.00
2019-03-05T20:41:07.138Z,4.00
2019-03-05T20:43:40.238Z,4.00
2019-03-05T20:46:18.594Z,4.00
2019-03-05T20:48:51.446Z,3.90
2019-03-05T20:51:25.101Z,3.90
2019-03-05T20:53:58.401Z,3.80
2019-03-05T20:56:31.330Z,3.80
2019-03-05T20:59:04.659Z,3.70
2019-03-05T21:01:37.657Z,3.50
2019-03-05T21:04:10.840Z,3.40
2019-03-05T21:06:44.627Z,3.40
2019-03-05T21:09:24.540Z,3.30
2019-03-05T21:12:00.404Z,3.40
2019-03-05T21:14:33.295Z,3.40
2019-03-05T21:17:06.207Z,3.40
2019-03-05T21:19:39.084Z,3.50
2019-03-05T21:22:12.283Z,3.60
2019-03-05T21:24:45.240Z,3.60
2019-03-05T21:27:18.176Z,3.60
2019-03-05T21:29:51.007Z,3.60
2019-03-05T21:32:24.012Z,3.60
2019-03-05T21:34:56.895Z,3.60
2019-03-05T21:37:30.011Z,3.60
2019-03-05T21:40:03.869Z,3.60
2019-03-05T21:42:36.792Z,3.60
2019-03-05T21:45:13.417Z,3.60
2019-03-05T21:47:46.426Z,3.60
2019-03-05T21:50:19.567Z,3.60
2019-03-05T21:52:52.634Z,3.60
2019-03-05T21:55:25.831Z,3.40
2019-03-05T21:57:58.702Z,3.30
2019-03-05T22:00:31.762Z,3.30
2019-03-05T22:03:05.418Z,3.30
2019-03-05T22:05:38.404Z,3.30
2019-03-05T22:08:12.350Z,3.30
2019-03-05T22:10:45.675Z,3.30
2019-03-05T22:13:18.693Z,3.30
2019-03-05T22:15:51.643Z,3.30
2019-03-05T22:18:24.501Z,3.30
2019-03-05T22:20:57.391Z,3.40
2019-03-05T22:23:30.262Z,3.50
2019-03-05T22:26:03.158Z,3.70
2019-03-05T22:28:36.042Z,4.00
2019-03-05T22:31:08.899Z,4.20
2019-03-05T22:33:41.746Z,4.30
2019-03-05T22:36:14.812Z,4.40
2019-03-05T22:38:47.665Z,4.50
2019-03-05T22:41:20.586Z,4.50
2019-03-05T22:43:53.566Z,4.50
2019-03-05T22:46:26.478Z,4.50
2019-03-05T22:48:59.590Z,4.50
2019-03-05T22:51:32.587Z,4.60
2019-03-05T22:54:05.432Z,4.70
2019-03-05T22:56:38.444Z,4.80
2019-03-05T22:59:11.555Z,4.80
2019-03-05T23:01:44.899Z,4.80
2019-03-05T23:04:32.921Z,4.80
2019-03-05T23:07:06.454Z,4.90
2019-03-05T23:09:39.421Z,4.90
2019-03-05T23:12:12.705Z,4.80
2019-03-05T23:14:45.951Z,4.80
2019-03-05T23:17:18.892Z,4.70
2019-03-05T23:19:51.705Z,4.80
2019-03-05T23:22:24.600Z,4.80
2019-03-05T23:24:57.624Z,4.80
2019-03-05T23:27:30.636Z,4.90
2019-03-05T23:30:08.233Z,4.90
2019-03-05T23:32:42.670Z,4.90
2019-03-05T23:35:16.663Z,4.90
2019-03-05T23:37:49.531Z,4.90
2019-03-05T23:40:23.290Z,4.90
2019-03-05T23:42:56.131Z,4.90
2019-03-05T23:45:29.094Z,4.90
2019-03-05T23:48:01.983Z,5.00
2019-03-05T23:50:34.774Z,5.00
2019-03-05T23:53:07.642Z,5.10
2019-03-05T23:55:40.558Z,5.20
2019-03-05T23:58:13.400Z,5.20
