createdAt,value
2022-11-09T00:01:02.413Z,100.00
2022-11-09T00:03:33.665Z,100.00
2022-11-09T00:06:01.735Z,100.00
2022-11-09T00:08:29.614Z,100.00
2022-11-09T00:11:08.181Z,100.00
2022-11-09T00:13:36.848Z,100.00
2022-11-09T00:16:05.412Z,100.00
2022-11-09T00:18:34.400Z,100.00
2022-11-09T00:21:12.821Z,100.00
2022-11-09T00:23:40.959Z,100.00
2022-11-09T00:26:12.897Z,100.00
2022-11-09T00:28:41.500Z,100.00
2022-11-09T00:31:13.221Z,100.00
2022-11-09T00:33:41.240Z,100.00
2022-11-09T00:36:11.502Z,100.00
2022-11-09T00:38:42.842Z,100.00
2022-11-09T00:41:11.853Z,100.00
2022-11-09T00:43:39.812Z,100.00
2022-11-09T00:46:07.785Z,100.00
2022-11-09T00:48:36.249Z,100.00
2022-11-09T00:51:04.480Z,100.00
2022-11-09T00:53:32.845Z,100.00
2022-11-09T00:56:02.309Z,100.00
2022-11-09T00:58:31.762Z,100.00
2022-11-09T01:01:00.243Z,100.00
2022-11-09T01:03:28.296Z,100.00
2022-11-09T01:05:59.521Z,100.00
2022-11-09T01:08:30.336Z,100.00
2022-11-09T01:10:58.202Z,100.00
2022-11-09T01:13:25.824Z,100.00
2022-11-09T01:15:54.107Z,100.00
2022-11-09T01:18:22.599Z,100.00
2022-11-09T01:20:50.739Z,100.00
2022-11-09T01:23:21.577Z,100.00
2022-11-09T01:25:58.203Z,100.00
2022-11-09T01:28:25.995Z,100.00
2022-11-09T01:30:54.438Z,100.00
2022-11-09T01:33:22.280Z,100.00
2022-11-09T01:35:49.994Z,100.00
2022-11-09T01:38:18.080Z,100.00
2022-11-09T01:40:48.595Z,100.00
2022-11-09T01:43:21.628Z,100.00
2022-11-09T01:45:56.019Z,100.00
2022-11-09T01:48:31.182Z,100.00
2022-11-09T01:51:03.560Z,100.00
2022-11-09T01:53:39.734Z,100.00
2022-11-09T01:56:10.149Z,100.00
2022-11-09T01:59:04.592Z,100.00
2022-11-09T02:01:34.971Z,100.00
2022-11-09T02:04:08.242Z,100.00
2022-11-09T02:06:39.630Z,100.00
2022-11-09T02:09:13.410Z,100.00
2022-11-09T02:11:44.258Z,100.00
2022-11-09T02:16:58.800Z,100.00
2022-11-09T02:19:26.697Z,100.00
2022-11-09T02:21:57.888Z,100.00
2022-11-09T02:24:26.086Z,100.00
2022-11-09T02:26:54.466Z,100.00
2022-11-09T02:29:42.021Z,100.00
2022-11-09T02:32:15.994Z,100.00
2022-11-09T02:34:43.800Z,100.00
2022-11-09T02:37:12.540Z,100.00
2022-11-09T02:39:40.434Z,100.00
2022-11-09T02:42:20.069Z,100.00
2022-11-09T02:44:53.077Z,100.00
2022-11-09T02:47:20.873Z,100.00
2022-11-09T02:49:51.838Z,100.00
2022-11-09T02:52:20.870Z,100.00
2022-11-09T02:54:49.210Z,100.00
2022-11-09T02:57:17.820Z,100.00
2022-11-09T02:59:45.534Z,100.00
2022-11-09T03:02:16.788Z,100.00
2022-11-09T03:04:44.535Z,100.00
2022-11-09T03:07:12.327Z,100.00
2022-11-09T03:09:40.691Z,100.00
2022-11-09T03:12:27.305Z,100.00
2022-11-09T03:15:07.173Z,100.00
2022-11-09T03:17:35.727Z,100.00
2022-11-09T03:20:04.297Z,100.00
2022-11-09T03:22:32.033Z,100.00
2022-11-09T03:24:59.790Z,100.00
2022-11-09T03:27:28.168Z,100.00
2022-11-09T03:29:55.706Z,100.00
2022-11-09T03:32:23.827Z,100.00
2022-11-09T03:34:52.456Z,100.00
2022-11-09T03:37:20.259Z,100.00
2022-11-09T03:39:48.273Z,100.00
2022-11-09T03:42:16.413Z,100.00
2022-11-09T03:44:44.137Z,100.00
2022-11-09T03:47:14.818Z,100.00
2022-11-09T03:49:42.950Z,100.00
2022-11-09T03:52:10.682Z,100.00
2022-11-09T03:54:41.342Z,100.00
2022-11-09T03:57:09.386Z,100.00
2022-11-09T03:59:37.206Z,100.00
2022-11-09T04:02:08.083Z,100.00
2022-11-09T04:04:36.174Z,100.00
2022-11-09T04:07:04.103Z,100.00
2022-11-09T04:09:32.229Z,100.00
2022-11-09T04:12:04.777Z,100.00
2022-11-09T04:14:32.498Z,100.00
2022-11-09T04:17:00.553Z,100.00
2022-11-09T04:19:28.288Z,100.00
2022-11-09T04:21:55.996Z,100.00
2022-11-09T04:24:24.090Z,100.00
2022-11-09T04:26:51.920Z,100.00
2022-11-09T04:29:22.592Z,100.00
2022-11-09T04:31:50.959Z,100.00
2022-11-09T04:34:18.726Z,100.00
2022-11-09T04:36:46.485Z,100.00
2022-11-09T04:39:14.531Z,100.00
2022-11-09T04:41:45.063Z,100.00
2022-11-09T04:44:12.770Z,100.00
2022-11-09T04:46:40.975Z,100.00
2022-11-09T04:49:08.669Z,100.00
2022-11-09T04:51:36.377Z,100.00
2022-11-09T04:54:04.434Z,100.00
2022-11-09T04:56:32.191Z,100.00
2022-11-09T04:58:59.865Z,100.00
2022-11-09T05:01:28.014Z,100.00
2022-11-09T05:03:55.800Z,100.00
2022-11-09T05:06:32.639Z,100.00
2022-11-09T05:09:01.778Z,100.00
2022-11-09T05:11:30.307Z,100.00
2022-11-09T05:13:58.532Z,100.00
2022-11-09T05:16:26.794Z,100.00
2022-11-09T05:18:54.528Z,100.00
2022-11-09T05:21:22.464Z,100.00
2022-11-09T05:23:59.608Z,100.00
2022-11-09T05:26:28.326Z,100.00
2022-11-09T05:28:57.856Z,100.00
2022-11-09T05:31:25.926Z,100.00
2022-11-09T05:33:54.130Z,100.00
2022-11-09T05:36:22.999Z,100.00
2022-11-09T05:38:50.861Z,100.00
2022-11-09T05:41:18.391Z,100.00
2022-11-09T05:43:46.837Z,100.00
2022-11-09T05:46:18.498Z,100.00
2022-11-09T05:48:49.407Z,100.00
2022-11-09T05:51:17.084Z,100.00
2022-11-09T05:53:47.835Z,100.00
2022-11-09T05:56:15.954Z,100.00
2022-11-09T05:58:43.819Z,100.00
2022-11-09T06:01:12.892Z,100.00
2022-11-09T06:03:44.591Z,100.00
2022-11-09T06:06:13.954Z,100.00
2022-11-09T06:08:45.309Z,100.00
2022-11-09T06:11:17.039Z,100.00
2022-11-09T06:13:52.245Z,100.00
2022-11-09T06:16:19.925Z,100.00
2022-11-09T06:18:47.448Z,100.00
2022-11-09T06:21:15.716Z,100.00
2022-11-09T06:23:46.368Z,100.00
2022-11-09T06:26:14.506Z,100.00
2022-11-09T06:28:45.782Z,100.00
2022-11-09T06:31:16.364Z,100.00
2022-11-09T06:33:44.577Z,100.00
2022-11-09T06:36:12.919Z,100.00
2022-11-09T06:38:40.756Z,100.00
2022-11-09T06:41:09.686Z,100.00
2022-11-09T06:43:37.440Z,100.00
2022-11-09T06:46:05.771Z,100.00
2022-11-09T06:48:34.478Z,100.00
2022-11-09T06:51:02.266Z,100.00
2022-11-09T06:53:31.056Z,100.00
2022-11-09T06:55:59.729Z,100.00
2022-11-09T06:58:27.987Z,100.00
2022-11-09T07:00:55.946Z,100.00
2022-11-09T07:03:26.847Z,100.00
2022-11-09T07:05:54.534Z,100.00
2022-11-09T07:08:22.180Z,100.00
2022-11-09T07:10:50.380Z,100.00
2022-11-09T07:13:18.129Z,100.00
2022-11-09T07:15:46.026Z,100.00
2022-11-09T07:18:14.159Z,100.00
2022-11-09T07:20:41.808Z,100.00
2022-11-09T07:23:09.738Z,100.00
2022-11-09T07:25:37.664Z,99.43
2022-11-09T07:28:06.371Z,99.43
2022-11-09T07:30:34.207Z,99.15
2022-11-09T07:33:12.863Z,99.08
2022-11-09T07:35:40.564Z,99.05
2022-11-09T07:38:08.802Z,98.85
2022-11-09T07:40:36.582Z,98.97
2022-11-09T07:43:07.473Z,99.13
2022-11-09T07:45:38.689Z,98.76
2022-11-09T07:48:10.829Z,98.71
2022-11-09T07:50:39.792Z,98.69
2022-11-09T07:53:14.983Z,98.51
2022-11-09T07:55:43.400Z,99.65
2022-11-09T07:58:12.422Z,98.86
2022-11-09T08:00:41.386Z,98.74
2022-11-09T08:03:09.602Z,98.88
2022-11-09T08:05:41.135Z,99.19
2022-11-09T08:08:10.950Z,98.67
2022-11-09T08:10:38.816Z,98.83
2022-11-09T08:13:08.582Z,99.23
2022-11-09T08:15:36.860Z,99.99
2022-11-09T08:18:05.760Z,100.00
2022-11-09T08:20:33.956Z,100.00
2022-11-09T08:23:04.777Z,99.81
2022-11-09T08:25:34.163Z,100.00
2022-11-09T08:28:02.161Z,100.00
2022-11-09T08:30:32.930Z,100.00
2022-11-09T08:33:01.519Z,100.00
2022-11-09T08:35:30.284Z,99.10
2022-11-09T08:38:00.970Z,99.92
2022-11-09T08:40:29.131Z,99.63
2022-11-09T08:43:01.630Z,99.76
2022-11-09T08:45:30.899Z,99.94
2022-11-09T08:47:59.435Z,99.86
2022-11-09T08:50:27.944Z,99.89
2022-11-09T08:52:56.121Z,100.00
2022-11-09T08:55:23.856Z,99.92
2022-11-09T08:57:53.998Z,99.54
2022-11-09T09:00:22.169Z,99.73
2022-11-09T09:02:53.065Z,99.24
2022-11-09T09:05:23.946Z,99.77
2022-11-09T09:07:51.801Z,99.67
2022-11-09T09:10:19.648Z,99.64
2022-11-09T09:12:47.432Z,99.59
2022-11-09T09:15:15.584Z,99.40
2022-11-09T09:17:43.597Z,99.25
2022-11-09T09:20:11.361Z,99.01
2022-11-09T09:22:40.236Z,98.73
2022-11-09T09:25:08.165Z,98.65
2022-11-09T09:27:35.861Z,98.18
2022-11-09T09:30:04.415Z,98.53
2022-11-09T09:32:32.503Z,97.74
2022-11-09T09:35:00.321Z,97.19
2022-11-09T09:37:28.451Z,96.88
2022-11-09T09:39:56.311Z,97.04
2022-11-09T09:42:30.919Z,96.49
2022-11-09T09:44:58.965Z,96.70
2022-11-09T09:47:38.765Z,96.66
2022-11-09T09:50:10.778Z,96.42
2022-11-09T09:53:22.844Z,96.40
2022-11-09T09:56:10.179Z,96.51
2022-11-09T09:58:42.824Z,96.53
2022-11-09T10:01:14.360Z,97.54
2022-11-09T10:03:42.985Z,96.88
2022-11-09T10:06:27.939Z,96.83
2022-11-09T10:09:23.641Z,97.96
2022-11-09T10:12:01.610Z,98.55
2022-11-09T10:14:32.657Z,98.66
2022-11-09T10:17:07.515Z,97.26
2022-11-09T10:19:55.884Z,98.02
2022-11-09T10:22:26.305Z,97.94
2022-11-09T10:27:59.737Z,98.14
2022-11-09T10:30:29.410Z,99.25
2022-11-09T10:32:59.706Z,99.40
2022-11-09T10:35:27.949Z,99.39
2022-11-09T10:37:55.821Z,98.95
2022-11-09T10:40:26.029Z,98.40
2022-11-09T10:43:22.382Z,97.89
2022-11-09T10:46:09.305Z,97.82
2022-11-09T10:48:56.020Z,97.51
2022-11-09T10:51:43.078Z,98.01
2022-11-09T10:54:34.027Z,99.28
2022-11-09T10:57:24.542Z,99.05
2022-11-09T11:00:17.897Z,99.06
2022-11-09T11:03:17.903Z,98.78
2022-11-09T11:06:16.075Z,99.00
2022-11-09T11:09:02.133Z,98.91
2022-11-09T11:11:48.102Z,98.64
2022-11-09T11:14:35.267Z,98.49
2022-11-09T11:17:25.729Z,98.20
2022-11-09T11:20:41.098Z,98.25
2022-11-09T11:23:27.402Z,97.92
2022-11-09T11:26:22.577Z,98.44
2022-11-09T11:29:21.928Z,97.93
2022-11-09T11:32:12.599Z,98.36
2022-11-09T11:35:00.691Z,98.73
2022-11-09T11:37:53.092Z,99.75
2022-11-09T11:40:44.594Z,99.21
2022-11-09T11:43:37.118Z,99.60
2022-11-09T11:46:32.959Z,99.31
2022-11-09T11:49:37.191Z,99.71
2022-11-09T11:52:40.645Z,99.73
2022-11-09T11:55:50.958Z,99.68
2022-11-09T11:58:48.965Z,99.84
2022-11-09T12:01:37.770Z,100.00
2022-11-09T12:04:42.796Z,100.00
2022-11-09T12:07:34.988Z,100.00
2022-11-09T12:10:42.803Z,100.00
2022-11-09T12:13:40.143Z,100.00
2022-11-09T12:16:40.115Z,100.00
2022-11-09T12:19:44.747Z,100.00
2022-11-09T12:22:34.819Z,100.00
2022-11-09T12:25:43.623Z,100.00
2022-11-09T12:28:33.273Z,100.00
2022-11-09T12:31:42.863Z,100.00
2022-11-09T12:34:37.577Z,100.00
2022-11-09T12:37:43.704Z,100.00
2022-11-09T12:40:31.514Z,100.00
2022-11-09T12:43:24.797Z,100.00
2022-11-09T12:46:11.729Z,100.00
2022-11-09T12:49:01.956Z,100.00
2022-11-09T12:51:48.194Z,100.00
2022-11-09T12:54:35.505Z,100.00
2022-11-09T12:57:23.335Z,100.00
2022-11-09T13:00:29.635Z,100.00
2022-11-09T13:03:21.451Z,100.00
2022-11-09T13:06:10.320Z,100.00
2022-11-09T13:09:05.253Z,100.00
2022-11-09T13:11:53.105Z,100.00
2022-11-09T13:14:39.279Z,100.00
2022-11-09T13:17:25.384Z,100.00
2022-11-09T13:20:53.247Z,100.00
2022-11-09T13:26:49.079Z,100.00
2022-11-09T13:29:40.715Z,100.00
2022-11-09T13:32:27.992Z,100.00
2022-11-09T13:35:32.425Z,100.00
2022-11-09T13:38:21.826Z,100.00
2022-11-09T13:41:32.268Z,100.00
2022-11-09T13:44:21.114Z,100.00
2022-11-09T13:47:20.970Z,100.00
2022-11-09T13:50:27.247Z,100.00
2022-11-09T13:53:30.896Z,100.00
2022-11-09T13:56:40.205Z,100.00
2022-11-09T13:59:32.915Z,100.00
2022-11-09T14:02:23.681Z,100.00
2022-11-09T14:05:28.286Z,100.00
2022-11-09T14:08:25.051Z,100.00
2022-11-09T14:11:11.279Z,100.00
2022-11-09T14:14:03.086Z,100.00
2022-11-09T14:17:02.305Z,100.00
2022-11-09T14:19:58.527Z,100.00
2022-11-09T14:22:44.708Z,100.00
2022-11-09T14:25:32.531Z,100.00
2022-11-09T14:28:27.787Z,100.00
2022-11-09T14:31:23.406Z,100.00
2022-11-09T14:34:14.888Z,100.00
2022-11-09T14:37:04.737Z,100.00
2022-11-09T14:39:53.452Z,100.00
2022-11-09T14:42:45.914Z,100.00
2022-11-09T14:45:32.020Z,100.00
2022-11-09T14:48:19.707Z,100.00
2022-11-09T14:51:12.291Z,100.00
2022-11-09T14:53:59.713Z,100.00
2022-11-09T14:56:46.020Z,100.00
2022-11-09T14:59:33.307Z,100.00
2022-11-09T15:02:23.630Z,100.00
2022-11-09T15:05:29.370Z,100.00
2022-11-09T15:08:17.042Z,100.00
2022-11-09T15:11:03.116Z,100.00
2022-11-09T15:13:49.319Z,100.00
2022-11-09T15:16:35.361Z,100.00
2022-11-09T15:19:41.433Z,100.00
2022-11-09T15:22:49.466Z,100.00
2022-11-09T15:25:42.479Z,100.00
2022-11-09T15:28:30.889Z,100.00
2022-11-09T15:31:19.113Z,100.00
2022-11-09T15:34:24.825Z,100.00
2022-11-09T15:37:37.698Z,100.00
2022-11-09T15:40:24.858Z,100.00
2022-11-09T15:43:11.543Z,100.00
2022-11-09T15:45:59.414Z,100.00
2022-11-09T15:48:46.216Z,100.00
2022-11-09T15:51:32.455Z,100.00
2022-11-09T15:54:18.733Z,100.00
2022-11-09T15:57:07.862Z,100.00
2022-11-09T15:59:54.156Z,100.00
2022-11-09T16:02:40.217Z,100.00
2022-11-09T16:05:28.204Z,100.00
2022-11-09T16:08:14.663Z,100.00
2022-11-09T16:11:03.621Z,100.00
2022-11-09T16:13:49.528Z,100.00
2022-11-09T16:16:35.568Z,100.00
2022-11-09T16:19:21.798Z,100.00
2022-11-09T16:22:08.844Z,100.00
2022-11-09T16:24:54.633Z,100.00
2022-11-09T16:27:50.061Z,100.00
2022-11-09T16:30:37.291Z,100.00
2022-11-09T16:33:23.335Z,100.00
2022-11-09T16:36:11.632Z,100.00
2022-11-09T16:38:58.212Z,100.00
2022-11-09T16:41:45.444Z,100.00
2022-11-09T16:44:34.297Z,100.00
2022-11-09T16:47:21.433Z,100.00
2022-11-09T16:50:07.806Z,100.00
2022-11-09T16:52:53.422Z,100.00
2022-11-09T16:55:39.527Z,100.00
2022-11-09T16:58:25.301Z,100.00
2022-11-09T17:01:13.048Z,100.00
2022-11-09T17:04:00.666Z,100.00
2022-11-09T17:06:46.759Z,100.00
2022-11-09T17:09:35.355Z,100.00
2022-11-09T17:12:21.272Z,100.00
2022-11-09T17:15:07.638Z,100.00
2022-11-09T17:17:53.611Z,100.00
2022-11-09T17:20:47.261Z,100.00
2022-11-09T17:23:34.668Z,100.00
2022-11-09T17:26:21.616Z,100.00
2022-11-09T17:29:07.338Z,100.00
2022-11-09T17:31:52.953Z,100.00
2022-11-09T17:34:39.099Z,100.00
2022-11-09T17:37:25.032Z,100.00
2022-11-09T17:40:11.142Z,100.00
2022-11-09T17:42:57.396Z,100.00
2022-11-09T17:45:43.480Z,100.00
2022-11-09T17:48:29.321Z,100.00
2022-11-09T17:51:16.710Z,100.00
2022-11-09T17:54:04.202Z,100.00
2022-11-09T17:59:56.435Z,100.00
2022-11-09T18:02:42.499Z,100.00
2022-11-09T18:05:29.370Z,100.00
2022-11-09T18:08:15.703Z,100.00
2022-11-09T18:11:01.615Z,100.00
2022-11-09T18:13:47.505Z,100.00
2022-11-09T18:16:33.277Z,100.00
2022-11-09T18:19:19.370Z,100.00
2022-11-09T18:22:08.734Z,100.00
2022-11-09T18:24:58.167Z,100.00
2022-11-09T18:27:44.016Z,100.00
2022-11-09T18:30:29.908Z,100.00
2022-11-09T18:33:19.217Z,100.00
2022-11-09T18:36:06.196Z,100.00
2022-11-09T18:38:54.190Z,100.00
2022-11-09T18:41:40.104Z,100.00
2022-11-09T18:44:26.192Z,100.00
2022-11-09T18:47:14.268Z,100.00
2022-11-09T18:50:00.277Z,100.00
2022-11-09T18:52:46.627Z,100.00
2022-11-09T18:55:32.925Z,100.00
2022-11-09T18:58:19.721Z,100.00
2022-11-09T19:01:06.468Z,100.00
2022-11-09T19:03:57.816Z,100.00
2022-11-09T19:06:45.556Z,100.00
2022-11-09T19:09:39.057Z,100.00
2022-11-09T19:12:25.737Z,100.00
2022-11-09T19:15:11.925Z,100.00
2022-11-09T19:17:57.605Z,100.00
2022-11-09T19:20:44.147Z,100.00
2022-11-09T19:23:34.389Z,99.78
2022-11-09T19:26:21.495Z,99.75
2022-11-09T19:29:08.104Z,99.79
2022-11-09T19:31:55.258Z,99.77
2022-11-09T19:34:43.028Z,99.50
2022-11-09T19:37:30.845Z,99.38
2022-11-09T19:40:17.093Z,99.23
2022-11-09T19:43:03.076Z,98.74
2022-11-09T19:45:52.111Z,98.71
2022-11-09T19:48:38.307Z,98.21
2022-11-09T19:51:24.527Z,98.38
2022-11-09T19:54:11.346Z,98.23
2022-11-09T19:56:57.263Z,98.18
2022-11-09T19:59:43.230Z,98.16
2022-11-09T20:02:31.727Z,98.21
2022-11-09T20:05:17.639Z,97.92
2022-11-09T20:08:04.612Z,97.78
2022-11-09T20:10:51.009Z,97.83
2022-11-09T20:13:41.096Z,98.23
2022-11-09T20:16:26.989Z,97.61
2022-11-09T20:19:13.615Z,97.69
2022-11-09T20:21:59.512Z,97.55
2022-11-09T20:24:45.473Z,97.31
2022-11-09T20:27:32.550Z,96.97
2022-11-09T20:30:18.397Z,96.76
2022-11-09T20:33:04.405Z,96.53
2022-11-09T20:35:55.653Z,96.25
2022-11-09T20:38:44.605Z,96.18
2022-11-09T20:41:30.516Z,96.40
2022-11-09T20:44:16.689Z,96.24
2022-11-09T20:47:05.773Z,96.09
2022-11-09T20:49:51.633Z,96.45
2022-11-09T20:52:37.420Z,96.56
2022-11-09T20:55:24.887Z,96.48
2022-11-09T20:58:14.199Z,96.18
2022-11-09T21:01:01.512Z,96.12
2022-11-09T21:03:49.141Z,96.47
2022-11-09T21:06:35.327Z,96.36
2022-11-09T21:09:20.871Z,96.20
2022-11-09T21:12:22.755Z,96.31
2022-11-09T21:15:08.988Z,96.23
2022-11-09T21:17:55.266Z,96.19
2022-11-09T21:20:41.278Z,95.93
2022-11-09T21:23:27.153Z,95.87
2022-11-09T21:26:31.671Z,95.82
2022-11-09T21:29:38.044Z,95.61
2022-11-09T21:32:24.824Z,95.53
2022-11-09T21:35:18.164Z,95.55
2022-11-09T21:38:04.303Z,95.33
2022-11-09T21:40:50.868Z,95.44
2022-11-09T21:43:36.952Z,95.71
2022-11-09T21:46:25.872Z,95.44
2022-11-09T21:49:13.035Z,95.42
2022-11-09T21:51:59.840Z,95.57
2022-11-09T21:54:45.785Z,95.61
2022-11-09T21:57:31.834Z,95.30
2022-11-09T22:00:17.830Z,95.28
2022-11-09T22:03:03.603Z,95.21
2022-11-09T22:05:49.756Z,94.75
2022-11-09T22:08:35.576Z,94.74
2022-11-09T22:11:42.780Z,95.05
2022-11-09T22:14:47.623Z,94.72
2022-11-09T22:17:33.700Z,95.00
2022-11-09T22:20:38.201Z,95.04
2022-11-09T22:23:25.508Z,94.63
2022-11-09T22:26:11.264Z,94.46
2022-11-09T22:28:57.955Z,94.67
2022-11-09T22:31:47.447Z,94.49
2022-11-09T22:34:36.472Z,94.57
2022-11-09T22:37:22.443Z,94.25
2022-11-09T22:40:08.690Z,94.20
2022-11-09T22:42:57.695Z,94.41
2022-11-09T22:45:43.853Z,94.32
2022-11-09T22:48:31.085Z,94.13
2022-11-09T22:51:17.715Z,94.15
2022-11-09T22:54:04.244Z,93.95
2022-11-09T22:56:52.941Z,94.09
2022-11-09T22:59:38.830Z,94.02
2022-11-09T23:02:24.553Z,94.14
2022-11-09T23:05:10.664Z,94.28
2022-11-09T23:07:56.707Z,94.19
2022-11-09T23:10:42.585Z,94.13
2022-11-09T23:13:31.743Z,94.35
2022-11-09T23:16:18.024Z,94.17
2022-11-09T23:19:03.842Z,94.22
2022-11-09T23:21:52.852Z,94.29
2022-11-09T23:24:57.555Z,94.01
2022-11-09T23:27:44.765Z,94.10
2022-11-09T23:30:30.440Z,94.22
2022-11-09T23:33:16.572Z,94.20
2022-11-09T23:36:03.025Z,94.22
2022-11-09T23:38:52.014Z,94.55
2022-11-09T23:41:38.146Z,94.57
2022-11-09T23:44:24.812Z,94.71
2022-11-09T23:47:10.842Z,94.67
2022-11-09T23:49:56.954Z,94.30
2022-11-09T23:52:43.144Z,94.00
2022-11-09T23:55:29.909Z,94.03
2022-11-09T23:58:16.129Z,93.89
