createdAt,value
2023-06-11T00:00:35.418Z,13.57
2023-06-11T00:03:05.657Z,19.20
2023-06-11T00:05:36.495Z,15.90
2023-06-11T00:08:06.206Z,17.20
2023-06-11T00:10:34.818Z,15.00
2023-06-11T00:13:03.476Z,17.00
2023-06-11T00:15:32.247Z,16.73
2023-06-11T00:18:02.406Z,16.97
2023-06-11T00:20:31.086Z,17.33
2023-06-11T00:23:01.446Z,18.83
2023-06-11T00:25:30.112Z,17.20
2023-06-11T00:27:58.772Z,17.57
2023-06-11T00:30:27.669Z,17.83
2023-06-11T00:32:56.406Z,16.60
2023-06-11T00:35:25.406Z,16.37
2023-06-11T00:37:56.264Z,18.43
2023-06-11T00:40:26.366Z,16.50
2023-06-11T00:42:55.652Z,16.60
2023-06-11T00:45:25.279Z,16.97
2023-06-11T00:47:53.927Z,17.83
2023-06-11T00:50:23.153Z,21.80
2023-06-11T00:52:51.941Z,21.83
2023-06-11T00:55:20.491Z,15.63
2023-06-11T00:57:51.127Z,16.80
2023-06-11T01:00:21.525Z,16.20
2023-06-11T01:03:01.218Z,16.63
2023-06-11T01:05:37.901Z,17.40
2023-06-11T01:08:08.855Z,20.00
2023-06-11T01:10:37.841Z,18.23
2023-06-11T01:13:07.951Z,16.13
2023-06-11T01:15:36.597Z,17.70
2023-06-11T01:18:13.937Z,15.40
2023-06-11T01:20:51.210Z,18.50
2023-06-11T01:23:35.051Z,17.43
2023-06-11T01:26:30.975Z,21.40
2023-06-11T01:29:06.023Z,21.03
2023-06-11T01:31:39.609Z,19.53
2023-06-11T01:34:09.937Z,15.87
2023-06-11T01:36:40.626Z,17.20
2023-06-11T01:39:10.261Z,16.03
2023-06-11T01:41:52.627Z,20.70
2023-06-11T01:44:24.126Z,16.83
2023-06-11T01:46:53.021Z,18.27
2023-06-11T01:49:21.748Z,17.20
2023-06-11T01:51:50.520Z,18.47
2023-06-11T01:54:19.417Z,16.03
2023-06-11T01:56:48.165Z,19.30
2023-06-11T01:59:18.864Z,17.03
2023-06-11T02:01:54.679Z,15.93
2023-06-11T02:04:24.799Z,20.83
2023-06-11T02:06:53.689Z,16.20
2023-06-11T02:09:22.306Z,16.10
2023-06-11T02:11:51.184Z,18.13
2023-06-11T02:14:19.978Z,15.40
2023-06-11T02:16:50.256Z,18.43
2023-06-11T02:19:20.798Z,17.20
2023-06-11T02:21:49.407Z,15.50
2023-06-11T02:24:18.155Z,17.67
2023-06-11T02:26:46.853Z,16.80
2023-06-11T02:29:15.626Z,16.63
2023-06-11T02:31:44.654Z,15.60
2023-06-11T02:34:15.763Z,18.90
2023-06-11T02:36:44.608Z,18.33
2023-06-11T02:39:13.265Z,17.00
2023-06-11T02:41:41.823Z,16.57
2023-06-11T02:44:10.499Z,16.80
2023-06-11T02:46:39.185Z,16.47
2023-06-11T02:49:08.164Z,23.70
2023-06-11T02:51:38.101Z,18.53
2023-06-11T02:54:08.099Z,17.60
2023-06-11T02:56:37.724Z,20.33
2023-06-11T02:59:06.667Z,18.27
2023-06-11T03:01:35.733Z,18.40
2023-06-11T03:04:04.653Z,18.63
2023-06-11T03:06:37.578Z,20.73
2023-06-11T03:09:06.723Z,19.23
2023-06-11T03:11:35.522Z,18.03
2023-06-11T03:14:04.209Z,18.20
2023-06-11T03:16:34.388Z,19.20
2023-06-11T03:19:03.247Z,19.80
2023-06-11T03:21:32.580Z,17.57
2023-06-11T03:24:02.973Z,18.13
2023-06-11T03:26:31.788Z,18.83
2023-06-11T03:29:00.837Z,17.33
2023-06-11T03:31:31.906Z,21.63
2023-06-11T03:34:01.964Z,17.83
2023-06-11T03:36:31.295Z,18.83
2023-06-11T03:39:02.060Z,20.20
2023-06-11T03:41:31.343Z,18.50
2023-06-11T03:44:00.732Z,26.73
2023-06-11T03:46:29.566Z,22.80
2023-06-11T03:48:59.677Z,18.60
2023-06-11T03:51:28.549Z,20.27
2023-06-11T03:53:57.218Z,17.87
2023-06-11T03:56:27.805Z,17.10
2023-06-11T03:58:57.099Z,17.90
2023-06-11T04:01:26.084Z,18.73
2023-06-11T04:03:56.207Z,18.67
2023-06-11T04:06:25.115Z,17.70
2023-06-11T04:08:54.064Z,16.30
2023-06-11T04:11:23.009Z,20.90
2023-06-11T04:13:53.513Z,16.93
2023-06-11T04:16:22.461Z,20.37
2023-06-11T04:18:51.147Z,19.97
2023-06-11T04:21:20.148Z,19.20
2023-06-11T04:23:48.978Z,18.33
2023-06-11T04:26:20.454Z,19.67
2023-06-11T04:28:50.187Z,17.17
2023-06-11T04:31:21.923Z,15.77
2023-06-11T04:33:52.187Z,15.73
2023-06-11T04:36:25.729Z,19.40
2023-06-11T04:38:55.908Z,19.93
2023-06-11T04:41:27.631Z,17.03
2023-06-11T04:43:57.101Z,15.80
2023-06-11T04:46:28.244Z,19.70
2023-06-11T04:49:01.023Z,17.10
2023-06-11T04:51:34.241Z,17.70
2023-06-11T04:54:08.733Z,18.23
2023-06-11T04:56:41.383Z,18.87
2023-06-11T04:59:11.534Z,17.20
2023-06-11T05:01:48.407Z,18.33
2023-06-11T05:04:20.449Z,14.27
2023-06-11T05:06:50.187Z,19.70
2023-06-11T05:09:21.966Z,17.80
2023-06-11T05:11:52.460Z,16.00
2023-06-11T05:14:23.077Z,17.30
2023-06-11T05:16:54.503Z,15.03
2023-06-11T05:19:23.592Z,19.30
2023-06-11T05:21:52.639Z,15.50
2023-06-11T05:24:22.101Z,15.73
2023-06-11T05:27:00.242Z,19.00
2023-06-11T05:29:32.773Z,15.80
2023-06-11T05:32:03.797Z,15.40
2023-06-11T05:34:34.436Z,15.07
2023-06-11T05:37:08.716Z,15.10
2023-06-11T05:39:37.646Z,15.40
2023-06-11T05:42:08.535Z,16.27
2023-06-11T05:44:38.142Z,16.20
2023-06-11T05:47:08.879Z,15.50
2023-06-11T05:49:37.990Z,16.57
2023-06-11T05:52:07.745Z,14.90
2023-06-11T05:54:36.419Z,14.70
2023-06-11T05:57:07.839Z,13.83
2023-06-11T05:59:36.810Z,16.43
2023-06-11T06:02:08.060Z,15.77
2023-06-11T06:04:37.050Z,17.80
2023-06-11T06:07:06.540Z,15.53
2023-06-11T06:09:36.026Z,16.47
2023-06-11T06:12:05.551Z,16.03
2023-06-11T06:14:34.785Z,22.97
2023-06-11T06:17:03.823Z,13.57
2023-06-11T06:19:39.745Z,16.47
2023-06-11T06:22:09.256Z,14.23
2023-06-11T06:24:38.157Z,15.07
2023-06-11T06:27:08.860Z,17.87
2023-06-11T06:29:40.667Z,20.00
2023-06-11T06:32:11.414Z,14.50
2023-06-11T06:34:41.696Z,16.07
2023-06-11T06:37:12.868Z,13.20
2023-06-11T06:39:44.064Z,14.87
2023-06-11T06:42:12.960Z,14.90
2023-06-11T06:44:48.321Z,13.93
2023-06-11T06:47:17.851Z,14.90
2023-06-11T06:49:47.960Z,15.87
2023-06-11T06:52:16.664Z,15.73
2023-06-11T06:54:45.837Z,14.43
2023-06-11T06:57:14.508Z,14.37
2023-06-11T06:59:43.291Z,13.63
2023-06-11T07:02:12.390Z,15.33
2023-06-11T07:04:43.710Z,15.17
2023-06-11T07:07:15.504Z,19.10
2023-06-11T07:09:44.355Z,14.47
2023-06-11T07:12:13.942Z,12.80
2023-06-11T07:14:42.973Z,14.80
2023-06-11T07:17:11.649Z,14.60
2023-06-11T07:19:40.380Z,14.30
2023-06-11T07:22:09.274Z,18.87
2023-06-11T07:24:46.392Z,13.97
2023-06-11T07:27:15.776Z,13.30
2023-06-11T07:29:44.541Z,17.03
2023-06-11T07:32:13.643Z,15.33
2023-06-11T07:34:43.581Z,13.77
2023-06-11T07:37:12.623Z,14.47
2023-06-11T07:39:42.820Z,13.10
2023-06-11T07:42:11.704Z,12.83
2023-06-11T07:44:40.955Z,12.27
2023-06-11T07:47:10.359Z,15.50
2023-06-11T07:49:40.431Z,13.73
2023-06-11T07:52:10.139Z,12.60
2023-06-11T07:54:44.171Z,12.03
2023-06-11T07:57:14.214Z,12.80
2023-06-11T07:59:44.687Z,12.97
2023-06-11T08:02:13.834Z,12.70
2023-06-11T08:04:43.663Z,13.40
2023-06-11T08:07:13.568Z,14.50
2023-06-11T08:09:43.773Z,12.30
2023-06-11T08:12:13.747Z,13.43
2023-06-11T08:14:42.518Z,13.70
2023-06-11T08:17:11.462Z,11.57
2023-06-11T08:19:40.289Z,13.23
2023-06-11T08:22:09.083Z,15.20
2023-06-11T08:24:37.950Z,13.93
2023-06-11T08:27:09.395Z,14.10
2023-06-11T08:29:38.245Z,11.93
2023-06-11T08:32:08.535Z,11.83
2023-06-11T08:34:37.303Z,14.37
2023-06-11T08:37:06.902Z,10.00
2023-06-11T08:39:35.696Z,14.00
2023-06-11T08:42:04.826Z,14.07
2023-06-11T08:44:35.305Z,12.43
2023-06-11T08:47:05.775Z,13.00
2023-06-11T08:49:38.842Z,11.80
2023-06-11T08:52:09.257Z,10.90
2023-06-11T08:54:38.531Z,9.80
2023-06-11T08:57:09.821Z,13.73
2023-06-11T08:59:40.152Z,15.00
2023-06-11T09:02:09.434Z,13.47
2023-06-11T09:04:38.949Z,11.70
2023-06-11T09:07:08.537Z,10.90
2023-06-11T09:09:37.413Z,14.33
2023-06-11T09:12:08.883Z,13.70
2023-06-11T09:14:39.011Z,12.87
2023-06-11T09:17:08.512Z,10.70
2023-06-11T09:19:40.097Z,11.77
2023-06-11T09:22:09.007Z,14.70
2023-06-11T09:24:37.705Z,11.27
2023-06-11T09:27:09.416Z,11.90
2023-06-11T09:29:45.906Z,12.57
2023-06-11T09:32:32.695Z,11.33
2023-06-11T09:35:03.444Z,15.27
2023-06-11T09:37:32.536Z,12.97
2023-06-11T09:40:01.863Z,14.63
2023-06-11T09:42:30.911Z,14.03
2023-06-11T09:45:02.277Z,11.57
2023-06-11T09:47:33.157Z,12.40
2023-06-11T09:50:03.992Z,14.30
2023-06-11T09:52:34.714Z,9.53
2023-06-11T09:55:04.733Z,11.60
2023-06-11T09:57:34.961Z,11.10
2023-06-11T10:00:10.592Z,10.50
2023-06-11T10:02:40.620Z,9.60
2023-06-11T10:05:12.630Z,11.63
2023-06-11T10:07:47.793Z,12.63
2023-06-11T10:10:21.981Z,10.80
2023-06-11T10:12:52.323Z,11.13
2023-06-11T10:15:25.081Z,9.93
2023-06-11T10:17:55.909Z,14.47
2023-06-11T10:20:30.566Z,12.97
2023-06-11T10:23:08.258Z,19.40
2023-06-11T10:25:39.027Z,10.30
2023-06-11T10:28:09.122Z,10.10
2023-06-11T10:30:39.579Z,12.57
2023-06-11T10:33:08.452Z,10.07
2023-06-11T10:35:38.088Z,9.60
2023-06-11T10:38:09.507Z,11.40
2023-06-11T10:40:40.710Z,11.50
2023-06-11T10:43:18.966Z,15.20
2023-06-11T10:46:02.508Z,10.23
2023-06-11T10:48:32.205Z,10.97
2023-06-11T10:51:06.874Z,12.37
2023-06-11T10:53:41.331Z,12.00
2023-06-11T10:56:10.959Z,10.30
2023-06-11T10:58:41.792Z,9.80
2023-06-11T11:01:12.701Z,12.93
2023-06-11T11:03:44.675Z,9.87
2023-06-11T11:06:14.598Z,10.27
2023-06-11T11:08:43.279Z,9.20
2023-06-11T11:11:13.058Z,9.20
2023-06-11T11:13:41.738Z,12.50
2023-06-11T11:16:13.086Z,12.10
2023-06-11T11:18:42.061Z,9.70
2023-06-11T11:21:11.016Z,11.53
2023-06-11T11:23:39.844Z,9.90
2023-06-11T11:26:08.579Z,11.60
2023-06-11T11:28:37.303Z,10.03
2023-06-11T11:31:06.880Z,10.27
2023-06-11T11:33:37.825Z,9.07
2023-06-11T11:36:07.382Z,9.60
2023-06-11T11:38:39.503Z,9.07
2023-06-11T11:41:10.924Z,9.17
2023-06-11T11:43:42.392Z,9.13
2023-06-11T11:46:18.752Z,8.57
2023-06-11T11:48:49.434Z,9.90
2023-06-11T11:51:18.777Z,10.20
2023-06-11T11:53:48.012Z,10.50
2023-06-11T11:56:16.686Z,9.00
2023-06-11T11:58:47.131Z,9.17
2023-06-11T12:01:24.031Z,9.80
2023-06-11T12:04:03.265Z,10.47
2023-06-11T12:06:32.401Z,9.43
2023-06-11T12:09:01.125Z,9.53
2023-06-11T12:11:29.850Z,9.80
2023-06-11T12:13:58.660Z,10.30
2023-06-11T12:16:27.819Z,10.20
2023-06-11T12:19:10.281Z,9.67
2023-06-11T12:21:49.042Z,10.60
2023-06-11T12:24:19.269Z,8.77
2023-06-11T12:26:50.309Z,9.90
2023-06-11T12:29:19.680Z,10.87
2023-06-11T12:31:48.867Z,8.77
2023-06-11T12:34:17.652Z,9.10
2023-06-11T12:36:48.177Z,9.70
2023-06-11T12:39:17.006Z,9.67
2023-06-11T12:41:47.884Z,12.37
2023-06-11T12:44:16.737Z,10.20
2023-06-11T12:46:45.557Z,12.10
2023-06-11T12:49:14.486Z,8.87
2023-06-11T12:51:47.036Z,9.83
2023-06-11T12:54:17.297Z,13.00
2023-06-11T12:56:45.998Z,9.60
2023-06-11T12:59:16.474Z,8.83
2023-06-11T13:01:46.052Z,13.03
2023-06-11T13:04:17.673Z,8.83
2023-06-11T13:06:46.701Z,11.80
2023-06-11T13:09:17.322Z,10.53
2023-06-11T13:11:46.967Z,8.93
2023-06-11T13:14:18.896Z,10.07
2023-06-11T13:16:48.345Z,8.90
2023-06-11T13:19:17.574Z,10.10
2023-06-11T13:21:46.606Z,8.07
2023-06-11T13:24:17.224Z,8.70
2023-06-11T13:26:46.022Z,8.53
2023-06-11T13:29:14.694Z,9.20
2023-06-11T13:31:43.524Z,8.63
2023-06-11T13:34:12.224Z,9.90
2023-06-11T13:36:40.918Z,10.30
2023-06-11T13:39:09.696Z,9.40
2023-06-11T13:41:41.364Z,8.63
2023-06-11T13:44:10.555Z,8.27
2023-06-11T13:46:39.340Z,8.47
2023-06-11T13:49:08.858Z,17.70
2023-06-11T13:51:37.663Z,10.37
2023-06-11T13:54:06.350Z,8.83
2023-06-11T13:56:35.234Z,8.60
2023-06-11T13:59:05.408Z,14.20
2023-06-11T14:01:34.268Z,8.60
2023-06-11T14:04:03.036Z,8.27
2023-06-11T14:06:33.605Z,8.20
2023-06-11T14:09:02.509Z,8.70
2023-06-11T14:11:31.331Z,9.50
2023-06-11T14:14:00.441Z,10.00
2023-06-11T14:16:31.006Z,10.63
2023-06-11T14:18:59.732Z,9.20
2023-06-11T14:21:28.372Z,8.97
2023-06-11T14:23:57.111Z,8.37
2023-06-11T14:26:25.837Z,10.03
2023-06-11T14:28:54.546Z,11.03
2023-06-11T14:31:24.109Z,9.70
2023-06-11T14:33:54.434Z,10.83
2023-06-11T14:36:23.085Z,7.90
2023-06-11T14:38:51.923Z,10.03
2023-06-11T14:41:20.703Z,9.40
2023-06-11T14:43:49.836Z,8.40
2023-06-11T14:46:18.974Z,9.63
2023-06-11T14:48:47.716Z,11.50
2023-06-11T14:51:18.179Z,15.70
2023-06-11T14:53:46.957Z,10.70
2023-06-11T14:56:16.116Z,8.60
2023-06-11T14:58:44.922Z,9.13
2023-06-11T15:01:14.032Z,8.63
2023-06-11T15:03:42.820Z,9.00
2023-06-11T15:06:12.612Z,8.90
2023-06-11T15:08:42.617Z,10.20
2023-06-11T15:11:11.484Z,9.40
2023-06-11T15:13:42.542Z,8.10
2023-06-11T15:16:11.250Z,9.43
2023-06-11T15:18:40.091Z,11.03
2023-06-11T15:21:08.759Z,10.00
2023-06-11T15:23:37.540Z,9.50
2023-06-11T15:26:08.016Z,8.33
2023-06-11T15:28:36.857Z,9.27
2023-06-11T15:31:05.827Z,8.70
2023-06-11T15:33:34.757Z,8.90
2023-06-11T15:36:03.706Z,8.20
2023-06-11T15:38:32.451Z,9.90
2023-06-11T15:41:01.150Z,10.20
2023-06-11T15:43:31.512Z,11.60
2023-06-11T15:46:00.257Z,8.40
2023-06-11T15:48:28.996Z,8.57
2023-06-11T15:50:58.011Z,9.20
2023-06-11T15:53:27.960Z,9.27
2023-06-11T15:55:57.584Z,8.93
2023-06-11T15:58:28.374Z,8.40
2023-06-11T16:00:58.465Z,9.43
2023-06-11T16:03:27.401Z,10.03
2023-06-11T16:05:56.104Z,9.77
2023-06-11T16:08:24.884Z,10.60
2023-06-11T16:10:54.516Z,12.50
2023-06-11T16:13:23.203Z,13.90
2023-06-11T16:15:51.858Z,10.47
2023-06-11T16:18:22.128Z,9.50
2023-06-11T16:20:51.070Z,9.90
2023-06-11T16:23:20.325Z,11.07
2023-06-11T16:25:49.016Z,9.53
2023-06-11T16:28:19.142Z,8.90
2023-06-11T16:30:48.018Z,12.80
2023-06-11T16:33:17.210Z,9.07
2023-06-11T16:35:47.918Z,9.97
2023-06-11T16:38:17.090Z,14.93
2023-06-11T16:40:45.989Z,11.03
2023-06-11T16:43:14.890Z,12.73
2023-06-11T16:45:43.784Z,10.30
2023-06-11T16:48:14.044Z,9.00
2023-06-11T16:50:42.947Z,9.17
2023-06-11T16:53:12.961Z,10.63
2023-06-11T16:55:43.398Z,8.70
2023-06-11T16:58:12.104Z,8.70
2023-06-11T17:00:40.916Z,13.70
2023-06-11T17:03:10.415Z,10.00
2023-06-11T17:05:39.453Z,9.10
2023-06-11T17:08:08.107Z,8.77
2023-06-11T17:10:38.227Z,10.10
2023-06-11T17:13:06.865Z,10.47
2023-06-11T17:15:35.658Z,11.03
2023-06-11T17:18:05.876Z,9.80
2023-06-11T17:20:35.315Z,9.07
2023-06-11T17:23:07.810Z,10.20
2023-06-11T17:25:38.077Z,9.33
2023-06-11T17:28:07.140Z,10.23
2023-06-11T17:30:35.822Z,11.80
2023-06-11T17:33:04.673Z,9.90
2023-06-11T17:35:33.402Z,11.03
2023-06-11T17:38:02.062Z,9.90
2023-06-11T17:40:31.615Z,9.23
2023-06-11T17:43:01.958Z,14.93
2023-06-11T17:45:31.208Z,10.50
2023-06-11T17:48:00.497Z,8.70
2023-06-11T17:50:29.309Z,10.33
2023-06-11T17:52:58.489Z,9.40
2023-06-11T17:55:27.755Z,9.87
2023-06-11T17:57:56.771Z,12.07
2023-06-11T18:00:26.762Z,10.00
2023-06-11T18:02:56.347Z,9.97
2023-06-11T18:05:25.104Z,10.33
2023-06-11T18:07:53.941Z,8.80
2023-06-11T18:10:22.980Z,11.17
2023-06-11T18:12:51.620Z,8.73
2023-06-11T18:15:31.385Z,10.90
2023-06-11T18:18:04.405Z,9.57
2023-06-11T18:20:34.364Z,9.07
2023-06-11T18:23:03.074Z,10.40
2023-06-11T18:25:31.913Z,11.63
2023-06-11T18:28:01.180Z,10.30
2023-06-11T18:30:30.217Z,14.53
2023-06-11T18:32:58.877Z,14.33
2023-06-11T18:35:29.201Z,12.13
2023-06-11T18:37:58.046Z,9.20
2023-06-11T18:40:27.055Z,11.33
2023-06-11T18:42:55.812Z,10.33
2023-06-11T18:45:26.105Z,8.77
2023-06-11T18:47:57.011Z,9.87
2023-06-11T18:50:27.005Z,11.77
2023-06-11T18:52:57.052Z,11.43
2023-06-11T18:55:30.579Z,10.63
2023-06-11T18:57:59.712Z,12.37
2023-06-11T19:00:28.598Z,12.97
2023-06-11T19:02:57.502Z,9.90
2023-06-11T19:05:26.389Z,9.87
2023-06-11T19:07:56.498Z,11.93
2023-06-11T19:10:25.381Z,9.63
2023-06-11T19:12:54.956Z,16.83
2023-06-11T19:15:25.126Z,10.40
2023-06-11T19:17:53.860Z,11.13
2023-06-11T19:20:22.669Z,9.17
2023-06-11T19:22:51.279Z,10.00
2023-06-11T19:25:21.230Z,11.03
2023-06-11T19:27:49.854Z,9.50
2023-06-11T19:30:18.615Z,13.87
2023-06-11T19:32:47.519Z,10.50
2023-06-11T19:35:16.253Z,10.60
2023-06-11T19:37:45.255Z,10.90
2023-06-11T19:40:15.620Z,10.47
2023-06-11T19:42:45.871Z,11.27
2023-06-11T19:45:19.002Z,10.30
2023-06-11T19:47:47.810Z,10.03
2023-06-11T19:50:16.864Z,11.50
2023-06-11T19:52:45.770Z,12.43
2023-06-11T19:55:18.320Z,16.00
2023-06-11T19:57:48.385Z,14.37
2023-06-11T20:00:18.409Z,10.50
2023-06-11T20:02:47.472Z,12.37
2023-06-11T20:05:16.408Z,11.50
2023-06-11T20:07:45.208Z,10.90
2023-06-11T20:10:14.325Z,9.87
2023-06-11T20:12:43.174Z,11.57
2023-06-11T20:15:13.608Z,12.20
2023-06-11T20:17:42.464Z,12.67
2023-06-11T20:20:12.253Z,10.37
2023-06-11T20:22:41.237Z,10.77
2023-06-11T20:25:10.667Z,10.37
2023-06-11T20:27:39.620Z,13.80
2023-06-11T20:30:10.495Z,13.97
2023-06-11T20:32:41.064Z,10.83
2023-06-11T20:35:11.045Z,15.93
2023-06-11T20:37:39.815Z,11.83
2023-06-11T20:40:10.849Z,17.37
2023-06-11T20:42:41.005Z,12.00
2023-06-11T20:45:11.537Z,10.93
2023-06-11T20:47:44.630Z,11.30
2023-06-11T20:50:14.024Z,13.03
2023-06-11T20:52:43.292Z,18.00
2023-06-11T20:55:12.490Z,18.93
2023-06-11T20:57:41.544Z,13.40
2023-06-11T21:00:12.183Z,10.80
2023-06-11T21:02:43.086Z,14.40
2023-06-11T21:05:12.153Z,12.20
2023-06-11T21:07:41.231Z,15.53
2023-06-11T21:10:11.593Z,11.70
2023-06-11T21:12:46.235Z,11.70
2023-06-11T21:15:15.300Z,11.30
2023-06-11T21:17:45.932Z,16.33
2023-06-11T21:20:15.275Z,14.60
2023-06-11T21:22:44.383Z,12.50
2023-06-11T21:25:13.852Z,12.10
2023-06-11T21:27:43.834Z,12.30
2023-06-11T21:30:13.996Z,12.30
2023-06-11T21:32:44.682Z,11.03
2023-06-11T21:35:14.184Z,11.70
2023-06-11T21:37:43.224Z,10.60
2023-06-11T21:40:13.963Z,11.50
2023-06-11T21:42:43.204Z,10.60
2023-06-11T21:45:12.549Z,14.23
2023-06-11T21:47:41.359Z,11.40
2023-06-11T21:50:14.195Z,12.13
2023-06-11T21:52:43.411Z,12.80
2023-06-11T21:55:12.194Z,14.47
2023-06-11T21:57:41.090Z,11.90
2023-06-11T22:00:13.699Z,9.90
2023-06-11T22:02:43.570Z,12.43
2023-06-11T22:05:14.661Z,10.80
2023-06-11T22:07:45.749Z,13.60
2023-06-11T22:10:15.829Z,11.50
2023-06-11T22:12:45.313Z,11.80
2023-06-11T22:15:15.070Z,12.17
2023-06-11T22:17:45.577Z,11.43
2023-06-11T22:20:16.297Z,11.67
2023-06-11T22:22:45.145Z,11.53
2023-06-11T22:25:15.003Z,11.50
2023-06-11T22:27:44.910Z,11.33
2023-06-11T22:30:15.320Z,11.33
2023-06-11T22:32:46.443Z,14.27
2023-06-11T22:35:16.677Z,13.23
2023-06-11T22:37:45.519Z,10.70
2023-06-11T22:40:15.049Z,12.10
2023-06-11T22:42:43.970Z,12.53
2023-06-11T22:45:13.061Z,12.27
2023-06-11T22:47:42.108Z,11.83
2023-06-11T22:50:11.753Z,12.70
2023-06-11T22:52:42.648Z,11.53
2023-06-11T22:55:12.099Z,12.00
2023-06-11T22:57:41.120Z,10.87
2023-06-11T23:00:12.084Z,13.43
2023-06-11T23:02:41.054Z,13.40
2023-06-11T23:05:10.881Z,13.63
2023-06-11T23:07:42.958Z,18.50
2023-06-11T23:10:12.887Z,14.87
2023-06-11T23:12:41.838Z,17.17
2023-06-11T23:15:12.288Z,14.37
2023-06-11T23:17:42.536Z,12.90
2023-06-11T23:20:13.040Z,12.83
2023-06-11T23:22:43.306Z,14.00
2023-06-11T23:25:12.436Z,11.80
2023-06-11T23:27:44.377Z,13.00
2023-06-11T23:30:14.650Z,14.63
2023-06-11T23:32:44.355Z,15.83
2023-06-11T23:35:13.164Z,13.57
2023-06-11T23:37:44.381Z,12.13
2023-06-11T23:40:15.572Z,17.13
2023-06-11T23:42:44.562Z,13.07
2023-06-11T23:45:13.788Z,16.63
2023-06-11T23:47:43.489Z,13.93
2023-06-11T23:50:12.753Z,13.57
2023-06-11T23:52:44.314Z,13.37
2023-06-11T23:55:13.027Z,13.63
2023-06-11T23:57:44.707Z,11.20
