createdAt,value
2017-12-17T00:00:36.787Z,0.00
2017-12-17T00:01:36.717Z,0.00
2017-12-17T00:02:36.761Z,0.00
2017-12-17T00:03:36.700Z,0.00
2017-12-17T00:04:36.737Z,0.00
2017-12-17T00:05:36.738Z,0.00
2017-12-17T00:06:36.706Z,0.00
2017-12-17T00:07:36.668Z,0.00
2017-12-17T00:08:36.642Z,0.00
2017-12-17T00:09:36.668Z,0.00
2017-12-17T00:10:36.691Z,0.00
2017-12-17T00:11:36.661Z,0.00
2017-12-17T00:12:36.641Z,0.00
2017-12-17T00:13:36.585Z,0.00
2017-12-17T00:14:36.827Z,0.00
2017-12-17T00:15:36.602Z,0.00
2017-12-17T00:16:36.599Z,0.00
2017-12-17T00:17:36.778Z,0.00
2017-12-17T00:18:36.590Z,0.00
2017-12-17T00:19:36.517Z,0.00
2017-12-17T00:20:36.506Z,0.00
2017-12-17T00:21:36.493Z,0.00
2017-12-17T00:22:36.482Z,0.00
2017-12-17T00:23:36.471Z,0.00
2017-12-17T00:24:36.460Z,0.00
2017-12-17T00:25:36.446Z,0.00
2017-12-17T00:26:36.432Z,0.00
2017-12-17T00:27:36.423Z,0.00
2017-12-17T00:28:36.409Z,0.00
2017-12-17T00:29:36.398Z,0.00
2017-12-17T00:30:36.384Z,0.00
2017-12-17T00:31:36.374Z,0.00
2017-12-17T00:32:36.363Z,0.00
2017-12-17T00:33:36.351Z,0.00
2017-12-17T00:34:36.343Z,0.00
2017-12-17T00:35:36.332Z,0.00
2017-12-17T00:36:36.319Z,0.00
2017-12-17T00:37:36.308Z,0.00
2017-12-17T00:38:36.297Z,0.00
2017-12-17T00:39:36.285Z,0.00
2017-12-17T00:40:36.274Z,0.00
2017-12-17T00:41:36.261Z,0.00
2017-12-17T00:42:36.247Z,0.00
2017-12-17T00:43:36.235Z,0.00
2017-12-17T00:44:36.222Z,0.00
2017-12-17T00:45:36.211Z,0.00
2017-12-17T00:46:36.199Z,0.00
2017-12-17T00:47:36.189Z,0.00
2017-12-17T00:48:36.176Z,0.00
2017-12-17T00:49:36.164Z,0.00
2017-12-17T00:50:36.156Z,0.00
2017-12-17T00:51:36.145Z,0.00
2017-12-17T00:52:36.134Z,0.00
2017-12-17T00:53:36.121Z,0.00
2017-12-17T00:54:36.109Z,0.00
2017-12-17T00:55:36.097Z,0.00
2017-12-17T00:56:36.087Z,0.00
2017-12-17T00:57:36.073Z,0.00
2017-12-17T00:58:36.057Z,0.00
2017-12-17T00:59:36.047Z,0.00
2017-12-17T01:00:36.034Z,0.00
2017-12-17T01:01:36.023Z,0.00
2017-12-17T01:02:36.011Z,0.00
2017-12-17T01:03:35.998Z,0.00
2017-12-17T01:04:35.988Z,0.00
2017-12-17T01:05:35.975Z,0.00
2017-12-17T01:06:35.968Z,0.00
2017-12-17T01:07:35.956Z,0.00
2017-12-17T01:08:35.943Z,0.00
2017-12-17T01:09:35.931Z,0.00
2017-12-17T01:10:35.920Z,0.00
2017-12-17T01:11:35.908Z,0.00
2017-12-17T01:12:35.898Z,0.00
2017-12-17T01:13:35.884Z,0.00
2017-12-17T01:14:35.870Z,0.00
2017-12-17T01:15:35.857Z,0.00
2017-12-17T01:16:35.846Z,0.00
2017-12-17T01:17:35.853Z,0.00
2017-12-17T01:18:35.821Z,0.00
2017-12-17T01:19:35.811Z,0.00
2017-12-17T01:20:35.800Z,0.00
2017-12-17T01:21:35.787Z,0.00
2017-12-17T01:22:35.779Z,0.00
2017-12-17T01:23:35.789Z,0.00
2017-12-17T01:24:35.764Z,0.00
2017-12-17T01:25:35.744Z,0.00
2017-12-17T01:26:35.732Z,0.00
2017-12-17T01:27:35.721Z,0.00
2017-12-17T01:28:35.709Z,0.00
2017-12-17T01:29:35.696Z,0.00
2017-12-17T01:30:35.680Z,0.00
2017-12-17T01:31:35.668Z,0.00
2017-12-17T01:32:35.657Z,0.00
2017-12-17T01:33:35.646Z,0.00
2017-12-17T01:34:35.634Z,0.00
2017-12-17T01:35:35.627Z,0.00
2017-12-17T01:36:35.610Z,0.00
2017-12-17T01:37:35.598Z,0.00
2017-12-17T01:38:35.592Z,0.00
2017-12-17T01:39:35.579Z,0.00
2017-12-17T01:40:35.567Z,0.00
2017-12-17T01:41:35.557Z,0.00
2017-12-17T01:42:35.540Z,0.00
2017-12-17T01:43:35.528Z,0.00
2017-12-17T01:44:35.518Z,0.00
2017-12-17T01:45:35.504Z,0.00
2017-12-17T01:46:35.497Z,0.00
2017-12-17T01:47:35.485Z,0.00
2017-12-17T01:48:35.475Z,0.00
2017-12-17T01:49:35.461Z,0.00
2017-12-17T01:50:35.456Z,0.00
2017-12-17T01:51:35.439Z,0.00
2017-12-17T01:52:35.428Z,0.00
2017-12-17T01:53:35.414Z,0.00
2017-12-17T01:54:35.400Z,0.00
2017-12-17T01:55:35.387Z,0.00
2017-12-17T01:56:35.377Z,0.00
2017-12-17T01:57:35.364Z,0.00
2017-12-17T01:58:35.352Z,0.00
2017-12-17T01:59:35.341Z,0.00
2017-12-17T02:00:35.329Z,0.00
2017-12-17T02:01:35.316Z,0.00
2017-12-17T02:02:35.310Z,0.00
2017-12-17T02:03:35.299Z,0.00
2017-12-17T02:04:35.288Z,0.00
2017-12-17T02:05:35.275Z,0.00
2017-12-17T02:06:35.264Z,0.00
2017-12-17T02:07:35.258Z,0.00
2017-12-17T02:08:35.240Z,0.00
2017-12-17T02:09:35.229Z,0.00
2017-12-17T02:10:35.213Z,0.00
2017-12-17T02:11:35.199Z,0.00
2017-12-17T02:12:35.189Z,0.00
2017-12-17T02:13:35.176Z,0.00
2017-12-17T02:14:35.165Z,0.00
2017-12-17T02:15:35.154Z,0.00
2017-12-17T02:16:35.140Z,0.00
2017-12-17T02:17:35.130Z,0.00
2017-12-17T02:18:35.122Z,0.00
2017-12-17T02:19:35.111Z,0.00
2017-12-17T02:20:35.099Z,0.00
2017-12-17T02:21:35.087Z,0.00
2017-12-17T02:22:35.075Z,0.00
2017-12-17T02:23:35.063Z,0.00
2017-12-17T02:24:35.052Z,0.00
2017-12-17T02:25:35.039Z,0.00
2017-12-17T02:26:35.024Z,0.00
2017-12-17T02:27:35.012Z,0.00
2017-12-17T02:28:35.001Z,0.00
2017-12-17T02:29:34.988Z,0.00
2017-12-17T02:30:34.979Z,0.00
2017-12-17T02:31:34.966Z,0.00
2017-12-17T02:32:34.954Z,0.00
2017-12-17T02:33:34.941Z,0.00
2017-12-17T02:34:34.934Z,0.00
2017-12-17T02:35:34.922Z,0.00
2017-12-17T02:36:34.911Z,0.00
2017-12-17T02:37:34.900Z,0.00
2017-12-17T02:38:34.887Z,0.00
2017-12-17T02:39:34.876Z,0.00
2017-12-17T02:40:34.865Z,0.00
2017-12-17T02:41:34.856Z,0.00
2017-12-17T02:42:34.837Z,0.00
2017-12-17T02:43:34.825Z,0.00
2017-12-17T02:44:34.815Z,0.00
2017-12-17T02:45:34.801Z,0.00
2017-12-17T02:46:34.794Z,0.00
2017-12-17T02:47:34.782Z,0.00
2017-12-17T02:48:34.771Z,0.00
2017-12-17T02:49:34.759Z,0.00
2017-12-17T02:50:34.743Z,0.00
2017-12-17T02:51:34.732Z,0.00
2017-12-17T02:52:34.720Z,0.00
2017-12-17T02:53:34.708Z,0.00
2017-12-17T02:54:34.696Z,0.00
2017-12-17T02:55:34.683Z,0.00
2017-12-17T02:56:34.672Z,0.00
2017-12-17T02:57:34.663Z,0.00
2017-12-17T02:58:34.653Z,0.00
2017-12-17T02:59:34.642Z,0.00
2017-12-17T03:00:34.630Z,0.00
2017-12-17T03:01:34.618Z,0.00
2017-12-17T03:02:34.613Z,0.00
2017-12-17T03:03:34.595Z,0.00
2017-12-17T03:04:34.583Z,0.00
2017-12-17T03:05:34.573Z,0.00
2017-12-17T03:06:34.555Z,0.00
2017-12-17T03:07:34.544Z,0.00
2017-12-17T03:08:34.533Z,0.00
2017-12-17T03:09:34.521Z,0.00
2017-12-17T03:10:34.509Z,0.00
2017-12-17T03:11:34.498Z,0.00
2017-12-17T03:12:34.486Z,0.00
2017-12-17T03:13:34.473Z,0.00
2017-12-17T03:14:34.467Z,0.00
2017-12-17T03:15:34.454Z,0.00
2017-12-17T03:16:34.444Z,0.00
2017-12-17T03:17:34.433Z,0.00
2017-12-17T03:18:34.418Z,0.00
2017-12-17T03:19:34.408Z,0.00
2017-12-17T03:20:34.396Z,0.00
2017-12-17T03:21:34.421Z,0.00
2017-12-17T03:22:34.369Z,0.00
2017-12-17T03:23:34.357Z,0.00
2017-12-17T03:24:34.350Z,0.00
2017-12-17T03:25:34.334Z,0.00
2017-12-17T03:26:34.322Z,0.00
2017-12-17T03:27:34.311Z,0.00
2017-12-17T03:28:34.298Z,0.00
2017-12-17T03:29:34.288Z,0.00
2017-12-17T03:30:34.284Z,0.00
2017-12-17T03:31:34.267Z,0.00
2017-12-17T03:32:34.257Z,0.00
2017-12-17T03:33:34.245Z,0.00
2017-12-17T03:34:34.232Z,0.00
2017-12-17T03:35:34.221Z,0.00
2017-12-17T03:36:34.209Z,0.00
2017-12-17T03:37:34.197Z,0.00
2017-12-17T03:38:34.179Z,0.00
2017-12-17T03:39:34.169Z,0.00
2017-12-17T03:40:34.157Z,0.00
2017-12-17T03:41:34.185Z,0.00
2017-12-17T03:42:34.133Z,0.00
2017-12-17T03:43:34.122Z,0.00
2017-12-17T03:44:34.110Z,0.00
2017-12-17T03:45:34.097Z,0.00
2017-12-17T03:46:34.091Z,0.00
2017-12-17T03:47:34.079Z,0.00
2017-12-17T03:48:34.068Z,0.00
2017-12-17T03:49:34.056Z,0.00
2017-12-17T03:50:34.040Z,0.00
2017-12-17T03:51:34.027Z,0.00
2017-12-17T03:52:34.016Z,0.00
2017-12-17T03:53:34.004Z,0.00
2017-12-17T03:54:33.997Z,0.00
2017-12-17T03:55:33.985Z,0.00
2017-12-17T03:56:33.973Z,0.00
2017-12-17T03:57:33.960Z,0.00
2017-12-17T03:58:33.949Z,0.00
2017-12-17T03:59:33.936Z,0.00
2017-12-17T04:00:33.926Z,0.00
2017-12-17T04:01:33.913Z,0.00
2017-12-17T04:02:33.897Z,0.00
2017-12-17T04:03:33.887Z,0.00
2017-12-17T04:04:33.874Z,0.00
2017-12-17T04:05:33.862Z,0.00
2017-12-17T04:06:33.850Z,0.00
2017-12-17T04:07:33.838Z,0.00
2017-12-17T04:08:33.826Z,0.00
2017-12-17T04:09:33.814Z,0.00
2017-12-17T04:10:33.806Z,0.00
2017-12-17T04:11:33.795Z,0.00
2017-12-17T04:12:33.783Z,0.00
2017-12-17T04:13:33.769Z,0.00
2017-12-17T04:14:33.759Z,0.00
2017-12-17T04:15:33.747Z,0.00
2017-12-17T04:16:33.735Z,0.00
2017-12-17T04:17:33.722Z,0.00
2017-12-17T04:18:33.706Z,0.00
2017-12-17T04:19:33.694Z,0.00
2017-12-17T04:20:33.681Z,0.00
2017-12-17T04:21:33.669Z,0.00
2017-12-17T04:22:33.657Z,0.00
2017-12-17T04:23:33.644Z,0.00
2017-12-17T04:24:33.632Z,0.00
2017-12-17T04:25:33.620Z,0.00
2017-12-17T04:26:33.616Z,0.00
2017-12-17T04:27:33.601Z,0.00
2017-12-17T04:28:33.589Z,0.00
2017-12-17T04:29:33.575Z,0.00
2017-12-17T04:30:33.564Z,0.00
2017-12-17T04:31:33.551Z,0.00
2017-12-17T04:32:33.539Z,0.00
2017-12-17T04:33:33.527Z,0.00
2017-12-17T04:34:33.511Z,0.00
2017-12-17T04:35:33.501Z,0.00
2017-12-17T04:36:33.486Z,0.00
2017-12-17T04:37:33.473Z,0.00
2017-12-17T04:38:33.461Z,0.00
2017-12-17T04:39:33.449Z,0.00
2017-12-17T04:40:33.437Z,0.00
2017-12-17T04:41:33.424Z,0.00
2017-12-17T04:42:33.418Z,0.00
2017-12-17T04:43:33.406Z,0.00
2017-12-17T04:44:33.394Z,0.00
2017-12-17T04:45:33.381Z,0.00
2017-12-17T04:46:33.368Z,0.00
2017-12-17T04:47:33.356Z,0.00
2017-12-17T04:48:33.345Z,0.00
2017-12-17T04:49:33.333Z,0.00
2017-12-17T04:50:33.316Z,0.00
2017-12-17T04:51:33.307Z,0.00
2017-12-17T04:52:33.292Z,0.00
2017-12-17T04:53:33.280Z,0.00
2017-12-17T04:54:33.272Z,0.00
2017-12-17T04:55:33.260Z,0.00
2017-12-17T04:56:33.248Z,0.00
2017-12-17T04:57:33.235Z,0.00
2017-12-17T04:58:33.218Z,0.00
2017-12-17T04:59:33.207Z,0.00
2017-12-17T05:00:33.195Z,0.00
2017-12-17T05:01:33.190Z,0.00
2017-12-17T05:02:33.170Z,0.00
2017-12-17T05:03:33.159Z,0.00
2017-12-17T05:04:33.147Z,0.00
2017-12-17T05:05:33.134Z,0.00
2017-12-17T05:06:33.126Z,0.00
2017-12-17T05:07:33.114Z,0.00
2017-12-17T05:08:33.103Z,0.00
2017-12-17T05:09:33.090Z,0.00
2017-12-17T05:10:33.078Z,0.00
2017-12-17T05:11:33.065Z,0.00
2017-12-17T05:12:33.054Z,0.00
2017-12-17T05:13:33.042Z,0.00
2017-12-17T05:14:33.026Z,0.00
2017-12-17T05:15:33.014Z,0.00
2017-12-17T05:16:33.002Z,0.00
2017-12-17T05:17:32.988Z,0.00
2017-12-17T05:18:32.977Z,0.00
2017-12-17T05:19:32.966Z,0.00
2017-12-17T05:20:32.954Z,0.00
2017-12-17T05:21:32.941Z,0.00
2017-12-17T05:22:32.933Z,0.00
2017-12-17T05:23:32.921Z,0.00
2017-12-17T05:24:32.910Z,0.00
2017-12-17T05:25:32.897Z,0.00
2017-12-17T05:26:32.884Z,0.00
2017-12-17T05:27:32.873Z,0.00
2017-12-17T05:28:32.862Z,0.00
2017-12-17T05:29:32.849Z,0.00
2017-12-17T05:30:32.840Z,0.00
2017-12-17T05:31:32.821Z,0.00
2017-12-17T05:32:32.809Z,0.00
2017-12-17T05:33:32.798Z,0.00
2017-12-17T05:34:32.783Z,0.00
2017-12-17T05:35:32.773Z,0.00
2017-12-17T05:36:32.760Z,0.00
2017-12-17T05:37:32.748Z,0.00
2017-12-17T05:38:32.739Z,0.00
2017-12-17T05:39:32.731Z,0.00
2017-12-17T05:40:32.717Z,0.00
2017-12-17T05:41:32.706Z,0.00
2017-12-17T05:42:32.693Z,0.00
2017-12-17T05:43:32.681Z,0.00
2017-12-17T05:44:32.669Z,0.00
2017-12-17T05:45:32.655Z,0.00
2017-12-17T05:46:32.639Z,0.00
2017-12-17T05:47:32.629Z,0.00
2017-12-17T05:48:32.615Z,0.00
2017-12-17T05:49:32.602Z,0.00
2017-12-17T05:50:32.592Z,0.00
2017-12-17T05:51:32.580Z,0.00
2017-12-17T05:52:32.568Z,0.00
2017-12-17T05:53:32.556Z,0.00
2017-12-17T05:54:32.551Z,0.00
2017-12-17T05:55:32.536Z,0.00
2017-12-17T05:56:32.525Z,0.00
2017-12-17T05:57:32.511Z,0.00
2017-12-17T05:58:32.496Z,0.00
2017-12-17T05:59:32.490Z,0.00
2017-12-17T06:00:32.473Z,0.00
2017-12-17T06:01:32.459Z,0.00
2017-12-17T06:02:32.452Z,0.00
2017-12-17T06:03:32.440Z,0.00
2017-12-17T06:04:32.429Z,0.00
2017-12-17T06:05:32.415Z,0.00
2017-12-17T06:06:32.404Z,0.00
2017-12-17T06:07:32.413Z,0.00
2017-12-17T06:08:32.379Z,0.00
2017-12-17T06:09:32.368Z,0.00
2017-12-17T06:10:32.351Z,0.00
2017-12-17T06:11:32.339Z,0.00
2017-12-17T06:12:32.327Z,0.00
2017-12-17T06:13:32.314Z,0.00
2017-12-17T06:14:32.303Z,0.00
2017-12-17T06:15:32.291Z,0.00
2017-12-17T06:16:32.278Z,0.00
2017-12-17T06:17:32.266Z,0.00
2017-12-17T06:18:32.259Z,0.00
2017-12-17T06:19:32.247Z,0.00
2017-12-17T06:20:32.234Z,0.00
2017-12-17T06:21:32.221Z,0.00
2017-12-17T06:22:32.210Z,0.00
2017-12-17T06:23:32.200Z,0.00
2017-12-17T06:24:32.194Z,0.00
2017-12-17T06:25:32.179Z,0.00
2017-12-17T06:26:32.159Z,0.00
2017-12-17T06:27:32.147Z,0.00
2017-12-17T06:28:32.135Z,0.00
2017-12-17T06:29:32.123Z,0.00
2017-12-17T06:30:32.110Z,0.00
2017-12-17T06:31:32.098Z,0.00
2017-12-17T06:32:32.086Z,0.00
2017-12-17T06:33:32.077Z,0.00
2017-12-17T06:34:32.066Z,0.00
2017-12-17T06:35:32.055Z,0.00
2017-12-17T06:36:32.050Z,0.00
2017-12-17T06:37:32.030Z,0.00
2017-12-17T06:38:32.017Z,0.00
2017-12-17T06:39:32.006Z,0.00
2017-12-17T06:40:31.996Z,0.00
2017-12-17T06:41:31.982Z,0.00
2017-12-17T06:42:31.964Z,0.00
2017-12-17T06:43:31.954Z,0.00
2017-12-17T06:44:31.941Z,0.00
2017-12-17T06:45:31.928Z,0.00
2017-12-17T06:46:31.916Z,0.00
2017-12-17T06:47:31.905Z,0.00
2017-12-17T06:48:31.893Z,0.00
2017-12-17T06:49:31.881Z,0.00
2017-12-17T06:50:31.873Z,0.00
2017-12-17T06:51:31.863Z,0.00
2017-12-17T06:52:31.850Z,0.00
2017-12-17T06:53:31.837Z,0.00
2017-12-17T06:54:31.825Z,0.00
2017-12-17T06:55:31.811Z,0.00
2017-12-17T06:56:31.801Z,0.00
2017-12-17T06:57:31.787Z,0.00
2017-12-17T06:58:31.772Z,0.00
2017-12-17T06:59:31.758Z,0.00
2017-12-17T07:00:31.749Z,0.00
2017-12-17T07:01:31.734Z,0.00
2017-12-17T07:02:31.727Z,0.00
2017-12-17T07:03:31.715Z,4.00
2017-12-17T07:04:31.702Z,4.00
2017-12-17T07:05:31.690Z,0.00
2017-12-17T07:06:31.674Z,4.00
2017-12-17T07:07:31.662Z,4.00
2017-12-17T07:08:31.649Z,4.00
2017-12-17T07:09:31.637Z,8.00
2017-12-17T07:10:31.630Z,4.00
2017-12-17T07:11:31.615Z,4.00
2017-12-17T07:12:31.602Z,8.00
2017-12-17T07:13:31.587Z,8.00
2017-12-17T07:14:31.580Z,4.00
2017-12-17T07:15:31.569Z,8.00
2017-12-17T07:16:31.557Z,12.00
2017-12-17T07:17:31.544Z,12.00
2017-12-17T07:18:31.532Z,16.00
2017-12-17T07:19:31.520Z,16.00
2017-12-17T07:20:31.512Z,20.00
2017-12-17T07:21:31.496Z,20.00
2017-12-17T07:22:31.478Z,24.00
2017-12-17T07:23:31.466Z,24.00
2017-12-17T07:24:31.454Z,28.00
2017-12-17T07:25:31.443Z,32.00
2017-12-17T07:26:31.429Z,36.00
2017-12-17T07:27:31.418Z,44.00
2017-12-17T07:28:31.407Z,44.00
2017-12-17T07:29:31.392Z,44.00
2017-12-17T07:30:31.385Z,48.00
2017-12-17T07:31:31.374Z,52.00
2017-12-17T07:32:31.361Z,56.00
2017-12-17T07:33:31.349Z,56.00
2017-12-17T07:34:31.336Z,68.00
2017-12-17T07:35:31.324Z,80.00
2017-12-17T07:36:31.313Z,84.00
2017-12-17T07:37:31.300Z,88.00
2017-12-17T07:38:31.283Z,88.00
2017-12-17T07:39:31.273Z,92.00
2017-12-17T07:40:31.260Z,104.00
2017-12-17T07:41:31.248Z,104.00
2017-12-17T07:42:31.242Z,104.00
2017-12-17T07:43:31.223Z,100.00
2017-12-17T07:44:31.212Z,100.00
2017-12-17T07:45:31.199Z,108.00
2017-12-17T07:46:31.190Z,116.00
2017-12-17T07:47:31.179Z,128.00
2017-12-17T07:48:31.168Z,128.00
2017-12-17T07:49:31.154Z,148.00
2017-12-17T07:50:31.142Z,136.00
2017-12-17T07:51:31.131Z,132.00
2017-12-17T07:52:31.119Z,156.00
2017-12-17T07:53:31.105Z,164.00
2017-12-17T07:54:31.089Z,180.00
2017-12-17T07:55:31.076Z,176.00
2017-12-17T07:56:31.066Z,168.00
2017-12-17T07:57:31.053Z,164.00
2017-12-17T07:58:31.041Z,200.00
2017-12-17T07:59:31.031Z,200.00
2017-12-17T08:00:31.016Z,200.00
2017-12-17T08:01:31.004Z,192.00
2017-12-17T08:02:30.996Z,220.00
2017-12-17T08:03:30.984Z,208.00
2017-12-17T08:04:30.975Z,216.00
2017-12-17T08:05:30.960Z,236.00
2017-12-17T08:06:30.945Z,232.00
2017-12-17T08:07:30.933Z,244.00
2017-12-17T08:08:30.921Z,276.00
2017-12-17T08:09:30.906Z,320.00
2017-12-17T08:10:30.900Z,340.00
2017-12-17T08:11:30.887Z,328.00
2017-12-17T08:12:30.876Z,352.00
2017-12-17T08:13:30.863Z,392.00
2017-12-17T08:14:30.850Z,376.00
2017-12-17T08:15:30.839Z,328.00
2017-12-17T08:16:30.828Z,344.00
2017-12-17T08:17:30.814Z,336.00
2017-12-17T08:18:30.800Z,340.00
2017-12-17T08:19:30.788Z,364.00
2017-12-17T08:20:30.774Z,432.00
2017-12-17T08:21:30.762Z,472.00
2017-12-17T08:22:30.750Z,460.00
2017-12-17T08:23:30.738Z,440.00
2017-12-17T08:24:30.733Z,480.00
2017-12-17T08:25:30.714Z,504.00
2017-12-17T08:26:30.706Z,576.00
2017-12-17T08:27:30.695Z,564.00
2017-12-17T08:28:30.683Z,540.00
2017-12-17T08:29:30.671Z,496.00
2017-12-17T08:30:30.659Z,496.00
2017-12-17T08:31:30.648Z,464.00
2017-12-17T08:32:30.635Z,404.00
2017-12-17T08:33:30.622Z,376.00
2017-12-17T08:34:30.605Z,352.00
2017-12-17T08:35:30.594Z,364.00
2017-12-17T08:36:30.584Z,400.00
2017-12-17T08:37:30.571Z,412.00
2017-12-17T08:38:30.559Z,424.00
2017-12-17T08:39:30.546Z,436.00
2017-12-17T08:40:30.536Z,496.00
2017-12-17T08:41:30.524Z,596.00
2017-12-17T08:42:30.516Z,632.00
2017-12-17T08:43:30.505Z,640.00
2017-12-17T08:44:30.497Z,604.00
2017-12-17T08:45:30.483Z,628.00
2017-12-17T08:46:30.469Z,628.00
2017-12-17T08:47:30.457Z,612.00
2017-12-17T08:48:30.446Z,676.00
2017-12-17T08:49:30.434Z,720.00
2017-12-17T08:50:30.418Z,792.00
2017-12-17T08:51:30.410Z,828.00
2017-12-17T08:52:30.395Z,892.00
2017-12-17T08:53:30.383Z,996.00
2017-12-17T08:54:30.370Z,1056.00
2017-12-17T08:55:30.360Z,1092.00
2017-12-17T08:56:30.349Z,1016.00
2017-12-17T08:57:30.335Z,960.00
2017-12-17T08:58:30.329Z,980.00
2017-12-17T08:59:30.319Z,1036.00
2017-12-17T09:00:30.306Z,1052.00
2017-12-17T09:01:30.294Z,1032.00
2017-12-17T09:02:30.283Z,1140.00
2017-12-17T09:03:30.271Z,1060.00
2017-12-17T09:04:30.259Z,1084.00
2017-12-17T09:05:30.248Z,1180.00
2017-12-17T09:06:30.234Z,1256.00
2017-12-17T09:07:30.222Z,1300.00
2017-12-17T09:08:30.209Z,1320.00
2017-12-17T09:09:30.199Z,1452.00
2017-12-17T09:10:30.187Z,1528.00
2017-12-17T09:11:30.176Z,1520.00
2017-12-17T09:12:30.164Z,1492.00
2017-12-17T09:13:30.153Z,1528.00
2017-12-17T09:14:30.146Z,1448.00
2017-12-17T09:15:30.135Z,1284.00
2017-12-17T09:16:30.123Z,1196.00
2017-12-17T09:17:30.112Z,1276.00
2017-12-17T09:18:30.103Z,1228.00
2017-12-17T09:19:30.090Z,1124.00
2017-12-17T09:20:30.079Z,1160.00
2017-12-17T09:21:30.067Z,1100.00
2017-12-17T09:22:30.051Z,968.00
2017-12-17T09:23:30.040Z,944.00
2017-12-17T09:24:30.031Z,908.00
2017-12-17T09:25:30.017Z,880.00
2017-12-17T09:26:30.007Z,956.00
2017-12-17T09:27:29.998Z,984.00
2017-12-17T09:28:29.984Z,1040.00
2017-12-17T09:29:29.972Z,1088.00
2017-12-17T09:30:29.965Z,1124.00
2017-12-17T09:31:29.954Z,1208.00
2017-12-17T09:32:29.942Z,1216.00
2017-12-17T09:33:29.932Z,1200.00
2017-12-17T09:34:29.920Z,1232.00
2017-12-17T09:35:29.910Z,1412.00
2017-12-17T09:36:29.898Z,1676.00
2017-12-17T09:37:29.888Z,1748.00
2017-12-17T09:38:29.870Z,1924.00
2017-12-17T09:39:29.860Z,2136.00
2017-12-17T09:40:29.849Z,2036.00
2017-12-17T09:41:29.836Z,1784.00
2017-12-17T09:42:29.824Z,1896.00
2017-12-17T09:43:29.815Z,2568.00
2017-12-17T09:44:29.808Z,2840.00
2017-12-17T09:45:29.792Z,2888.00
2017-12-17T09:46:29.784Z,2736.00
2017-12-17T09:47:29.774Z,2840.00
2017-12-17T09:48:29.762Z,2416.00
2017-12-17T09:49:29.752Z,2336.00
2017-12-17T09:50:29.740Z,2380.00
2017-12-17T09:51:29.729Z,2056.00
2017-12-17T09:52:29.718Z,2068.00
2017-12-17T09:53:29.706Z,2696.00
2017-12-17T09:54:29.691Z,2472.00
2017-12-17T09:55:29.679Z,1728.00
2017-12-17T09:56:29.674Z,1344.00
2017-12-17T09:57:29.658Z,1280.00
2017-12-17T09:58:29.649Z,1316.00
2017-12-17T09:59:29.638Z,1244.00
2017-12-17T10:00:29.626Z,1156.00
2017-12-17T10:01:29.616Z,1128.00
2017-12-17T10:02:29.609Z,1324.00
2017-12-17T10:03:29.598Z,1644.00
2017-12-17T10:04:29.587Z,1688.00
2017-12-17T10:05:29.576Z,1972.00
2017-12-17T10:06:29.564Z,2112.00
2017-12-17T10:07:29.555Z,2360.00
2017-12-17T10:08:29.544Z,2828.00
2017-12-17T10:09:29.532Z,2592.00
2017-12-17T10:10:29.517Z,2284.00
2017-12-17T10:11:29.506Z,2300.00
2017-12-17T10:12:29.496Z,2172.00
2017-12-17T10:13:29.483Z,2212.00
2017-12-17T10:14:29.477Z,2204.00
2017-12-17T10:15:29.467Z,2024.00
2017-12-17T10:16:29.456Z,1912.00
2017-12-17T10:17:29.444Z,2060.00
2017-12-17T10:18:29.429Z,2284.00
2017-12-17T10:19:29.426Z,2248.00
2017-12-17T10:20:29.407Z,2408.00
2017-12-17T10:21:29.396Z,2536.00
2017-12-17T10:22:29.385Z,2784.00
2017-12-17T10:23:29.375Z,2448.00
2017-12-17T10:24:29.364Z,2000.00
2017-12-17T10:25:29.354Z,1972.00
2017-12-17T10:26:29.347Z,1848.00
2017-12-17T10:27:29.335Z,1700.00
2017-12-17T10:28:29.324Z,1616.00
2017-12-17T10:29:29.313Z,1776.00
2017-12-17T10:30:29.302Z,1820.00
2017-12-17T10:31:29.291Z,1740.00
2017-12-17T10:32:29.281Z,1600.00
2017-12-17T10:33:29.270Z,1916.00
2017-12-17T10:34:29.253Z,2388.00
2017-12-17T10:35:29.244Z,3096.00
2017-12-17T10:36:29.233Z,3132.00
2017-12-17T10:37:29.221Z,2892.00
2017-12-17T10:38:29.212Z,2716.00
2017-12-17T10:39:29.199Z,2996.00
2017-12-17T10:40:29.192Z,2648.00
2017-12-17T10:41:29.178Z,2328.00
2017-12-17T10:42:29.171Z,2120.00
2017-12-17T10:43:29.162Z,2092.00
2017-12-17T10:44:29.154Z,2220.00
2017-12-17T10:45:29.140Z,1752.00
2017-12-17T10:46:29.129Z,1416.00
2017-12-17T10:47:29.181Z,1256.00
2017-12-17T10:48:29.107Z,1464.00
2017-12-17T10:49:29.097Z,1624.00
2017-12-17T10:50:29.082Z,1888.00
2017-12-17T10:51:29.071Z,1864.00
2017-12-17T10:52:29.060Z,1684.00
2017-12-17T10:53:29.051Z,1676.00
2017-12-17T10:54:29.039Z,1760.00
2017-12-17T10:55:29.028Z,1784.00
2017-12-17T10:56:29.018Z,1976.00
2017-12-17T10:57:29.006Z,1796.00
2017-12-17T10:58:28.999Z,1956.00
2017-12-17T10:59:28.990Z,1904.00
2017-12-17T11:00:28.979Z,1844.00
2017-12-17T11:01:28.969Z,1848.00
2017-12-17T11:02:28.958Z,1588.00
2017-12-17T11:03:28.949Z,1456.00
2017-12-17T11:04:28.937Z,1492.00
2017-12-17T11:05:28.927Z,1752.00
2017-12-17T11:06:28.910Z,1748.00
2017-12-17T11:07:28.900Z,1988.00
2017-12-17T11:08:28.889Z,2020.00
2017-12-17T11:09:28.878Z,2132.00
2017-12-17T11:10:28.868Z,1920.00
2017-12-17T11:11:28.857Z,2416.00
2017-12-17T11:12:28.847Z,3424.00
2017-12-17T11:13:28.834Z,3692.00
2017-12-17T11:14:28.831Z,3076.00
2017-12-17T11:15:28.818Z,2720.00
2017-12-17T11:16:28.809Z,2092.00
2017-12-17T11:17:28.797Z,1904.00
2017-12-17T11:18:28.783Z,1932.00
2017-12-17T11:19:28.770Z,2400.00
2017-12-17T11:20:28.760Z,2524.00
2017-12-17T11:21:28.749Z,2752.00
2017-12-17T11:22:28.742Z,2928.00
2017-12-17T11:23:28.733Z,2992.00
2017-12-17T11:24:28.729Z,3084.00
2017-12-17T11:25:28.714Z,2924.00
2017-12-17T11:26:28.700Z,2632.00
2017-12-17T11:27:28.690Z,2544.00
2017-12-17T11:28:28.679Z,2100.00
2017-12-17T11:29:28.670Z,2080.00
2017-12-17T11:30:28.654Z,2192.00
2017-12-17T11:31:28.642Z,1908.00
2017-12-17T11:32:28.635Z,1684.00
2017-12-17T11:33:28.625Z,1748.00
2017-12-17T11:34:28.611Z,1948.00
2017-12-17T11:35:28.601Z,2176.00
2017-12-17T11:36:28.589Z,2380.00
2017-12-17T11:37:28.578Z,2304.00
2017-12-17T11:38:28.573Z,2236.00
2017-12-17T11:39:28.565Z,2320.00
2017-12-17T11:40:28.551Z,2316.00
2017-12-17T11:41:28.539Z,2200.00
2017-12-17T11:42:28.536Z,2060.00
2017-12-17T11:43:28.520Z,2080.00
2017-12-17T11:44:28.511Z,1720.00
2017-12-17T11:45:28.498Z,1376.00
2017-12-17T11:46:28.482Z,1296.00
2017-12-17T11:47:28.470Z,1468.00
2017-12-17T11:48:28.461Z,1836.00
2017-12-17T11:49:28.452Z,2096.00
2017-12-17T11:50:28.438Z,2000.00
2017-12-17T11:51:28.427Z,1480.00
2017-12-17T11:52:28.417Z,1204.00
2017-12-17T11:53:28.405Z,1316.00
2017-12-17T11:54:28.399Z,1368.00
2017-12-17T11:55:28.389Z,1316.00
2017-12-17T11:56:28.381Z,1204.00
2017-12-17T11:57:28.366Z,1216.00
2017-12-17T11:58:28.362Z,1160.00
2017-12-17T11:59:28.345Z,996.00
2017-12-17T12:00:28.333Z,1092.00
2017-12-17T12:01:28.322Z,1500.00
2017-12-17T12:02:28.308Z,1768.00
2017-12-17T12:03:28.297Z,1472.00
2017-12-17T12:04:28.292Z,1240.00
2017-12-17T12:05:28.274Z,1312.00
2017-12-17T12:06:28.264Z,1372.00
2017-12-17T12:07:28.255Z,1636.00
2017-12-17T12:08:28.285Z,1748.00
2017-12-17T12:09:28.372Z,1680.00
2017-12-17T12:10:28.381Z,1852.00
2017-12-17T12:11:28.310Z,2316.00
2017-12-17T12:12:28.365Z,2528.00
2017-12-17T12:13:28.262Z,2364.00
2017-12-17T12:14:28.281Z,2208.00
2017-12-17T12:15:28.242Z,2096.00
2017-12-17T12:16:28.338Z,2052.00
2017-12-17T12:17:28.332Z,2040.00
2017-12-17T12:18:28.388Z,2004.00
2017-12-17T12:19:28.810Z,1936.00
2017-12-17T12:20:28.209Z,1784.00
2017-12-17T12:21:28.258Z,1772.00
2017-12-17T12:22:29.529Z,1820.00
2017-12-17T12:23:29.504Z,2176.00
2017-12-17T12:24:29.590Z,2120.00
2017-12-17T12:25:29.156Z,2016.00
2017-12-17T12:26:29.191Z,1908.00
2017-12-17T12:27:29.867Z,1852.00
2017-12-17T12:28:28.970Z,1856.00
2017-12-17T12:29:28.888Z,1756.00
2017-12-17T12:30:30.565Z,1912.00
2017-12-17T12:31:28.752Z,2076.00
2017-12-17T12:32:29.315Z,2772.00
2017-12-17T12:33:27.975Z,3212.00
2017-12-17T12:34:28.086Z,3984.00
2017-12-17T12:35:28.824Z,3856.00
2017-12-17T12:36:28.243Z,3568.00
2017-12-17T12:37:28.947Z,3136.00
2017-12-17T12:38:28.356Z,3012.00
2017-12-17T12:39:29.162Z,3028.00
2017-12-17T12:40:28.698Z,3004.00
2017-12-17T12:41:28.566Z,2788.00
2017-12-17T12:42:29.389Z,2940.00
2017-12-17T12:43:28.755Z,2652.00
2017-12-17T12:44:29.091Z,2352.00
2017-12-17T12:45:28.778Z,2340.00
2017-12-17T12:46:27.830Z,2324.00
2017-12-17T12:47:27.875Z,2152.00
2017-12-17T12:48:29.262Z,2084.00
2017-12-17T12:49:28.783Z,1784.00