createdAt,value
2022-11-18T00:00:42.908Z,0.00
2022-11-18T00:01:46.891Z,0.00
2022-11-18T00:02:50.707Z,0.00
2022-11-18T00:03:54.611Z,0.00
2022-11-18T00:04:58.400Z,0.50
2022-11-18T00:06:02.335Z,0.50
2022-11-18T00:07:06.328Z,0.00
2022-11-18T00:08:10.201Z,0.00
2022-11-18T00:09:14.324Z,0.50
2022-11-18T00:10:18.411Z,0.25
2022-11-18T00:11:22.113Z,0.00
2022-11-18T00:12:26.005Z,0.00
2022-11-18T00:13:29.796Z,0.00
2022-11-18T00:14:33.490Z,0.00
2022-11-18T00:15:37.494Z,0.00
2022-11-18T00:16:41.386Z,0.00
2022-11-18T00:17:45.181Z,0.00
2022-11-18T00:18:49.092Z,0.00
2022-11-18T00:19:52.985Z,0.00
2022-11-18T00:20:56.784Z,0.00
2022-11-18T00:22:00.439Z,0.00
2022-11-18T00:23:04.284Z,0.00
2022-11-18T00:24:08.057Z,0.50
2022-11-18T00:25:11.865Z,1.00
2022-11-18T00:26:15.664Z,0.25
2022-11-18T00:27:19.444Z,0.50
2022-11-18T00:28:23.253Z,0.50
2022-11-18T00:29:27.151Z,0.50
2022-11-18T00:30:31.047Z,0.25
2022-11-18T00:31:34.847Z,0.00
2022-11-18T00:32:38.861Z,0.00
2022-11-18T00:33:42.753Z,0.00
2022-11-18T00:34:46.549Z,0.00
2022-11-18T00:35:50.408Z,0.00
2022-11-18T00:36:54.234Z,0.00
2022-11-18T00:37:58.155Z,0.50
2022-11-18T00:39:02.140Z,0.00
2022-11-18T00:40:06.501Z,0.00
2022-11-18T00:41:10.650Z,0.00
2022-11-18T00:42:14.771Z,0.00
2022-11-18T00:43:18.863Z,0.00
2022-11-18T00:44:22.856Z,0.00
2022-11-18T00:45:26.674Z,0.00
2022-11-18T00:46:30.568Z,0.00
2022-11-18T00:47:34.772Z,0.00
2022-11-18T00:48:38.756Z,0.00
2022-11-18T00:49:42.870Z,0.00
2022-11-18T00:50:46.964Z,0.00
2022-11-18T00:51:51.284Z,0.00
2022-11-18T00:52:55.380Z,0.00
2022-11-18T00:53:59.377Z,0.00
2022-11-18T00:55:03.404Z,0.00
2022-11-18T00:56:07.381Z,0.00
2022-11-18T00:57:11.793Z,0.50
2022-11-18T00:58:15.862Z,0.50
2022-11-18T00:59:20.096Z,0.00
2022-11-18T01:00:24.100Z,1.75
2022-11-18T01:01:27.927Z,3.75
2022-11-18T01:02:31.907Z,0.75
2022-11-18T01:03:35.761Z,0.00
2022-11-18T01:04:39.702Z,0.00
2022-11-18T01:05:43.706Z,0.00
2022-11-18T01:06:47.708Z,0.00
2022-11-18T01:07:51.706Z,0.00
2022-11-18T01:08:55.812Z,0.00
2022-11-18T01:09:59.704Z,0.00
2022-11-18T01:11:03.701Z,0.00
2022-11-18T01:12:07.704Z,0.00
2022-11-18T01:13:11.811Z,0.00
2022-11-18T01:14:15.911Z,0.50
2022-11-18T01:15:20.119Z,0.50
2022-11-18T01:16:24.023Z,0.00
2022-11-18T01:17:27.720Z,0.00
2022-11-18T01:18:31.709Z,0.50
2022-11-18T01:19:35.917Z,0.00
2022-11-18T01:20:40.019Z,0.00
2022-11-18T01:21:44.010Z,0.00
2022-11-18T01:22:47.920Z,0.00
2022-11-18T01:23:51.991Z,0.50
2022-11-18T01:24:55.917Z,0.50
2022-11-18T01:26:00.023Z,0.00
2022-11-18T01:27:04.332Z,0.00
2022-11-18T01:28:08.536Z,0.00
2022-11-18T01:29:12.642Z,0.00
2022-11-18T01:30:16.616Z,0.00
2022-11-18T01:31:20.747Z,0.00
2022-11-18T01:32:25.570Z,0.00
2022-11-18T01:33:29.461Z,0.00
2022-11-18T01:34:33.219Z,0.00
2022-11-18T01:35:37.265Z,0.00
2022-11-18T01:36:41.264Z,0.00
2022-11-18T01:37:45.059Z,0.00
2022-11-18T01:38:48.855Z,0.00
2022-11-18T01:39:52.751Z,0.00
2022-11-18T01:40:56.614Z,0.00
2022-11-18T01:42:00.350Z,0.00
2022-11-18T01:43:04.142Z,0.00
2022-11-18T01:44:08.051Z,0.00
2022-11-18T01:45:11.836Z,0.00
2022-11-18T01:46:15.660Z,0.00
2022-11-18T01:47:19.334Z,1.00
2022-11-18T01:48:23.225Z,1.00
2022-11-18T01:49:27.026Z,0.50
2022-11-18T01:50:30.822Z,5.25
2022-11-18T01:51:34.723Z,8.25
2022-11-18T01:52:38.510Z,0.00
2022-11-18T01:53:42.412Z,0.00
2022-11-18T01:54:46.312Z,0.25
2022-11-18T01:55:50.111Z,0.00
2022-11-18T01:56:53.819Z,0.00
2022-11-18T01:57:57.806Z,0.50
2022-11-18T01:59:01.491Z,0.50
2022-11-18T02:00:05.393Z,0.00
2022-11-18T02:01:09.352Z,0.00
2022-11-18T02:02:13.295Z,0.00
2022-11-18T02:03:17.090Z,0.00
2022-11-18T02:04:20.987Z,0.00
2022-11-18T02:05:24.893Z,0.50
2022-11-18T02:06:28.579Z,0.40
2022-11-18T02:07:32.526Z,0.00
2022-11-18T02:08:36.692Z,0.00
2022-11-18T02:09:40.787Z,0.00
2022-11-18T02:10:44.793Z,0.00
2022-11-18T02:11:48.958Z,0.50
2022-11-18T02:12:53.203Z,0.00
2022-11-18T02:13:57.331Z,0.00
2022-11-18T02:15:01.573Z,0.00
2022-11-18T02:16:05.594Z,0.00
2022-11-18T02:17:09.488Z,0.00
2022-11-18T02:18:13.725Z,0.00
2022-11-18T02:19:18.053Z,0.00
2022-11-18T02:20:22.129Z,0.50
2022-11-18T02:21:26.030Z,0.25
2022-11-18T02:22:29.930Z,0.50
2022-11-18T02:23:33.929Z,0.50
2022-11-18T02:24:38.215Z,1.50
2022-11-18T02:25:42.453Z,0.75
2022-11-18T02:26:46.551Z,0.00
2022-11-18T02:27:50.551Z,0.00
2022-11-18T02:28:54.753Z,0.50
2022-11-18T02:29:58.842Z,0.00
2022-11-18T02:31:02.970Z,1.25
2022-11-18T02:32:06.963Z,0.50
2022-11-18T02:33:11.061Z,0.00
2022-11-18T02:34:15.381Z,0.00
2022-11-18T02:35:19.578Z,0.00
2022-11-18T02:36:23.376Z,0.00
2022-11-18T02:37:27.178Z,0.50
2022-11-18T02:38:30.936Z,1.00
2022-11-18T02:39:34.566Z,0.00
2022-11-18T02:40:38.460Z,0.25
2022-11-18T02:41:42.176Z,0.50
2022-11-18T02:42:46.261Z,0.75
2022-11-18T02:43:50.357Z,0.50
2022-11-18T02:44:54.563Z,0.50
2022-11-18T02:45:58.561Z,0.50
2022-11-18T02:47:02.461Z,1.00
2022-11-18T02:48:06.461Z,0.75
2022-11-18T02:49:10.360Z,1.00
2022-11-18T02:50:14.574Z,0.00
2022-11-18T02:51:18.568Z,0.00
2022-11-18T02:52:22.475Z,0.00
2022-11-18T02:53:26.372Z,0.00
2022-11-18T02:54:30.277Z,0.00
2022-11-18T02:55:33.955Z,0.00
2022-11-18T02:56:37.968Z,0.25
2022-11-18T02:57:42.066Z,0.25
2022-11-18T02:58:46.269Z,1.00
2022-11-18T02:59:50.797Z,0.50
2022-11-18T03:00:55.198Z,0.50
2022-11-18T03:01:59.348Z,0.00
2022-11-18T03:03:03.409Z,0.50
2022-11-18T03:04:07.500Z,0.50
2022-11-18T03:05:11.482Z,1.00
2022-11-18T03:06:15.405Z,0.00
2022-11-18T03:07:19.632Z,0.00
2022-11-18T03:08:23.507Z,0.25
2022-11-18T03:09:27.334Z,0.50
2022-11-18T03:10:30.998Z,0.50
2022-11-18T03:11:34.690Z,0.00
2022-11-18T03:12:38.801Z,0.00
2022-11-18T03:13:42.588Z,0.50
2022-11-18T03:14:46.593Z,0.75
2022-11-18T03:15:50.285Z,0.50
2022-11-18T03:16:54.184Z,0.00
2022-11-18T03:17:58.086Z,0.00
2022-11-18T03:19:01.877Z,0.00
2022-11-18T03:20:05.674Z,0.50
2022-11-18T03:21:09.355Z,1.00
2022-11-18T03:22:13.268Z,0.50
2022-11-18T03:23:17.049Z,0.00
2022-11-18T03:24:20.861Z,0.00
2022-11-18T03:25:24.655Z,0.00
2022-11-18T03:26:28.556Z,0.00
2022-11-18T03:27:32.351Z,0.00
2022-11-18T03:28:36.251Z,0.00
2022-11-18T03:29:40.149Z,0.00
2022-11-18T03:30:44.151Z,0.50
2022-11-18T03:31:47.949Z,1.00
2022-11-18T03:32:51.878Z,0.25
2022-11-18T03:33:55.741Z,0.00
2022-11-18T03:34:59.543Z,0.00
2022-11-18T03:36:03.441Z,0.00
2022-11-18T03:37:10.481Z,0.00
2022-11-18T03:38:12.364Z,0.50
2022-11-18T03:39:16.540Z,0.50
2022-11-18T03:40:20.677Z,0.00
2022-11-18T03:41:24.671Z,0.00
2022-11-18T03:42:28.572Z,0.00
2022-11-18T03:43:32.269Z,0.00
2022-11-18T03:44:36.586Z,0.00
2022-11-18T03:45:40.657Z,0.00
2022-11-18T03:46:44.677Z,0.00
2022-11-18T03:47:48.702Z,0.00
2022-11-18T03:48:52.783Z,0.00
2022-11-18T03:49:56.751Z,0.25
2022-11-18T03:51:00.704Z,0.00
2022-11-18T03:52:04.892Z,0.00
2022-11-18T03:53:09.093Z,0.00
2022-11-18T03:54:12.893Z,1.00
2022-11-18T03:55:16.992Z,0.25
2022-11-18T03:56:21.164Z,0.50
2022-11-18T03:57:25.118Z,0.00
2022-11-18T03:58:28.790Z,0.50
2022-11-18T03:59:32.695Z,3.00
2022-11-18T04:00:36.904Z,1.00
2022-11-18T04:01:41.112Z,1.00
2022-11-18T04:02:45.012Z,1.25
2022-11-18T04:03:48.895Z,0.50
2022-11-18T04:04:52.896Z,0.50
2022-11-18T04:05:56.806Z,0.00
2022-11-18T04:07:00.955Z,0.00
2022-11-18T04:08:05.012Z,0.00
2022-11-18T04:09:09.113Z,0.00
2022-11-18T04:10:13.127Z,0.00
2022-11-18T04:11:17.231Z,0.00
2022-11-18T04:12:21.315Z,0.00
2022-11-18T04:13:25.927Z,0.50
2022-11-18T04:14:29.706Z,0.00
2022-11-18T04:15:33.539Z,0.00
2022-11-18T04:16:37.227Z,0.00
2022-11-18T04:17:41.350Z,0.00
2022-11-18T04:18:45.311Z,0.00
2022-11-18T04:19:49.429Z,0.00
2022-11-18T04:20:53.529Z,0.00
2022-11-18T04:21:57.836Z,0.00
2022-11-18T04:23:02.046Z,0.00
2022-11-18T04:24:05.836Z,0.00
2022-11-18T04:25:09.739Z,0.00
2022-11-18T04:26:13.769Z,0.00
2022-11-18T04:27:17.742Z,0.50
2022-11-18T04:28:21.877Z,0.50
2022-11-18T04:29:25.843Z,0.00
2022-11-18T04:30:29.538Z,0.00
2022-11-18T04:31:33.343Z,0.00
2022-11-18T04:32:37.671Z,0.00
2022-11-18T04:33:41.849Z,0.00
2022-11-18T04:34:45.542Z,0.00
2022-11-18T04:35:49.760Z,0.00
2022-11-18T04:36:53.747Z,1.25
2022-11-18T04:37:57.751Z,1.00
2022-11-18T04:39:01.851Z,1.50
2022-11-18T04:40:05.869Z,1.50
2022-11-18T04:41:10.164Z,0.50
2022-11-18T04:42:14.225Z,0.00
2022-11-18T04:43:18.174Z,0.50
2022-11-18T04:44:22.475Z,0.00
2022-11-18T04:45:26.166Z,0.00
2022-11-18T04:46:29.964Z,0.00
2022-11-18T04:47:33.961Z,0.00
2022-11-18T04:48:37.759Z,0.00
2022-11-18T04:49:41.455Z,0.00
2022-11-18T04:50:45.356Z,0.25
2022-11-18T04:51:49.053Z,0.00
2022-11-18T04:52:52.845Z,0.00
2022-11-18T04:53:56.640Z,0.00
2022-11-18T04:55:00.335Z,0.00
2022-11-18T04:56:04.127Z,0.25
2022-11-18T04:57:07.950Z,0.50
2022-11-18T04:58:11.830Z,1.00
2022-11-18T04:59:16.013Z,1.50
2022-11-18T05:00:19.937Z,1.00
2022-11-18T05:01:23.758Z,0.25
2022-11-18T05:02:27.535Z,0.50
2022-11-18T05:03:31.220Z,0.50
2022-11-18T05:04:35.017Z,0.00
2022-11-18T05:05:38.994Z,0.00
2022-11-18T05:06:43.010Z,0.00
2022-11-18T05:07:46.910Z,0.00
2022-11-18T05:08:50.811Z,0.25
2022-11-18T05:09:57.987Z,0.00
2022-11-18T05:11:01.988Z,0.00
2022-11-18T05:12:06.190Z,0.00
2022-11-18T05:13:10.315Z,0.50
2022-11-18T05:14:14.412Z,0.00
2022-11-18T05:15:18.410Z,0.00
2022-11-18T05:16:22.603Z,0.00
2022-11-18T05:17:26.303Z,0.50
2022-11-18T05:18:30.209Z,0.00
2022-11-18T05:19:33.997Z,0.00
2022-11-18T05:20:41.523Z,0.00
2022-11-18T05:21:42.931Z,0.00
2022-11-18T05:22:46.740Z,0.00
2022-11-18T05:23:50.612Z,0.00
2022-11-18T05:24:54.519Z,0.25
2022-11-18T05:26:02.291Z,0.50
2022-11-18T05:27:03.240Z,0.50
2022-11-18T05:28:07.027Z,0.00
2022-11-18T05:29:10.928Z,0.00
2022-11-18T05:30:14.726Z,0.50
2022-11-18T05:31:18.524Z,0.00
2022-11-18T05:32:22.323Z,0.00
2022-11-18T05:33:26.241Z,0.00
2022-11-18T05:34:30.317Z,0.00
2022-11-18T05:35:34.216Z,0.50
2022-11-18T05:36:38.013Z,1.00
2022-11-18T05:37:42.014Z,0.50
2022-11-18T05:38:45.809Z,1.00
2022-11-18T05:39:49.607Z,0.75
2022-11-18T05:40:53.833Z,0.00
2022-11-18T05:41:57.914Z,0.00
2022-11-18T05:43:01.923Z,0.50
2022-11-18T05:44:06.026Z,0.50
2022-11-18T05:45:09.920Z,0.50
2022-11-18T05:46:13.822Z,0.50
2022-11-18T05:47:18.021Z,0.50
2022-11-18T05:48:22.125Z,1.00
2022-11-18T05:49:26.359Z,0.25
2022-11-18T05:50:30.247Z,0.00
2022-11-18T05:51:34.133Z,0.00
2022-11-18T05:52:38.034Z,0.50
2022-11-18T05:53:41.818Z,0.50
2022-11-18T05:54:45.625Z,0.25
2022-11-18T05:55:49.424Z,0.25
2022-11-18T05:56:53.089Z,0.00
2022-11-18T05:57:56.804Z,1.50
2022-11-18T05:59:00.604Z,2.00
2022-11-18T06:00:04.297Z,2.00
2022-11-18T06:01:08.194Z,1.50
2022-11-18T06:02:11.994Z,1.50
2022-11-18T06:03:15.720Z,1.50
2022-11-18T06:04:19.581Z,0.50
2022-11-18T06:05:23.485Z,0.00
2022-11-18T06:06:27.275Z,0.00
2022-11-18T06:07:31.124Z,1.00
2022-11-18T06:08:34.877Z,1.00
2022-11-18T06:09:38.780Z,0.50
2022-11-18T06:10:42.684Z,0.00
2022-11-18T06:11:46.337Z,0.00
2022-11-18T06:12:50.082Z,0.00
2022-11-18T06:13:53.855Z,0.00
2022-11-18T06:14:57.648Z,0.75
2022-11-18T06:16:01.654Z,1.00
2022-11-18T06:17:05.653Z,0.50
2022-11-18T06:18:09.775Z,0.50
2022-11-18T06:19:13.755Z,0.00
2022-11-18T06:20:18.170Z,0.00
2022-11-18T06:21:22.088Z,0.00
2022-11-18T06:22:25.755Z,0.00
2022-11-18T06:23:29.553Z,0.00
2022-11-18T06:24:33.330Z,0.25
2022-11-18T06:25:37.045Z,0.00
2022-11-18T06:26:40.870Z,0.50
2022-11-18T06:27:44.856Z,0.50
2022-11-18T06:28:48.746Z,0.00
2022-11-18T06:29:52.843Z,0.50
2022-11-18T06:30:56.861Z,1.00
2022-11-18T06:32:00.954Z,0.50
2022-11-18T06:33:05.155Z,1.00
2022-11-18T06:34:09.051Z,1.00
2022-11-18T06:35:12.956Z,0.50
2022-11-18T06:36:16.643Z,1.00
2022-11-18T06:37:20.454Z,0.00
2022-11-18T06:38:24.238Z,0.50
2022-11-18T06:39:28.133Z,0.75
2022-11-18T06:40:34.672Z,1.00
2022-11-18T06:41:36.763Z,1.00
2022-11-18T06:42:40.555Z,0.50
2022-11-18T06:43:44.547Z,0.50
2022-11-18T06:44:48.474Z,0.00
2022-11-18T06:45:52.245Z,0.50
2022-11-18T06:46:56.044Z,0.50
2022-11-18T06:47:59.833Z,0.00
2022-11-18T06:49:03.744Z,0.25
2022-11-18T06:50:07.534Z,0.00
2022-11-18T06:51:11.540Z,0.25
2022-11-18T06:52:15.449Z,1.00
2022-11-18T06:53:19.457Z,0.00
2022-11-18T06:54:23.265Z,0.25
2022-11-18T06:55:27.127Z,0.00
2022-11-18T06:56:30.938Z,1.00
2022-11-18T06:57:35.132Z,1.50
2022-11-18T06:58:39.156Z,1.00
2022-11-18T06:59:43.027Z,0.50
2022-11-18T07:00:46.947Z,1.00
2022-11-18T07:01:50.725Z,1.50
2022-11-18T07:02:54.535Z,1.00
2022-11-18T07:03:58.427Z,1.00
2022-11-18T07:05:02.214Z,1.50
2022-11-18T07:06:05.908Z,1.00
2022-11-18T07:07:09.734Z,0.50
2022-11-18T07:08:13.410Z,1.50
2022-11-18T07:09:17.643Z,1.75
2022-11-18T07:10:21.611Z,2.50
2022-11-18T07:11:25.514Z,2.00
2022-11-18T07:12:29.501Z,1.50
2022-11-18T07:13:33.300Z,0.75
2022-11-18T07:14:37.001Z,1.00
2022-11-18T07:15:41.121Z,1.00
2022-11-18T07:16:45.203Z,1.50
2022-11-18T07:17:49.209Z,1.50
2022-11-18T07:18:53.824Z,1.50
2022-11-18T07:19:57.724Z,1.00
2022-11-18T07:21:01.741Z,1.00
2022-11-18T07:22:05.632Z,1.00
2022-11-18T07:23:09.828Z,1.00
2022-11-18T07:24:13.624Z,0.00
2022-11-18T07:25:17.707Z,0.50
2022-11-18T07:26:21.621Z,1.00
2022-11-18T07:27:25.727Z,1.00
2022-11-18T07:28:29.521Z,0.00
2022-11-18T07:29:33.442Z,0.00
2022-11-18T07:30:37.321Z,0.00
2022-11-18T07:31:41.260Z,0.00
2022-11-18T07:32:45.238Z,0.50
2022-11-18T07:33:49.302Z,1.00
2022-11-18T07:34:53.150Z,1.00
2022-11-18T07:35:57.226Z,1.75
2022-11-18T07:37:01.329Z,1.50
2022-11-18T07:38:05.539Z,2.00
2022-11-18T07:39:09.538Z,1.50
2022-11-18T07:40:13.636Z,0.50
2022-11-18T07:41:17.752Z,1.00
2022-11-18T07:42:21.957Z,3.50
2022-11-18T07:43:25.819Z,2.50
2022-11-18T07:44:29.527Z,2.00
2022-11-18T07:45:33.333Z,1.00
2022-11-18T07:46:37.044Z,2.00
2022-11-18T07:47:40.849Z,2.50
2022-11-18T07:48:44.824Z,1.50
2022-11-18T07:49:48.732Z,3.00
2022-11-18T07:50:52.626Z,3.50
2022-11-18T07:51:56.424Z,3.50
2022-11-18T07:53:00.111Z,2.50
2022-11-18T07:54:03.807Z,1.50
2022-11-18T07:55:07.815Z,1.50
2022-11-18T07:56:11.820Z,1.50
2022-11-18T07:57:15.811Z,1.25
2022-11-18T07:58:19.914Z,1.50
2022-11-18T07:59:23.720Z,1.50
2022-11-18T08:00:27.572Z,3.50
2022-11-18T08:01:31.585Z,2.75
2022-11-18T08:02:35.304Z,2.25
2022-11-18T08:03:39.201Z,4.50
2022-11-18T08:04:43.077Z,5.50
2022-11-18T08:05:47.004Z,4.00
2022-11-18T08:06:50.698Z,1.75
2022-11-18T08:07:54.415Z,2.00
2022-11-18T08:08:58.106Z,3.50
2022-11-18T08:10:01.877Z,4.25
2022-11-18T08:11:05.676Z,4.00
2022-11-18T08:12:09.487Z,3.50
2022-11-18T08:13:13.362Z,2.75
2022-11-18T08:14:17.181Z,1.00
2022-11-18T08:15:20.862Z,4.50
2022-11-18T08:16:24.769Z,4.50
2022-11-18T08:17:28.663Z,3.50
2022-11-18T08:18:32.456Z,1.75
2022-11-18T08:19:36.256Z,0.25
2022-11-18T08:20:40.149Z,0.50
2022-11-18T08:21:43.821Z,0.50
2022-11-18T08:22:47.645Z,0.50
2022-11-18T08:23:51.530Z,0.50
2022-11-18T08:24:55.553Z,0.50
2022-11-18T08:25:59.474Z,3.00
2022-11-18T08:27:03.330Z,5.25
2022-11-18T08:28:07.434Z,6.00
2022-11-18T08:29:11.450Z,6.75
2022-11-18T08:30:15.341Z,5.75
2022-11-18T08:31:19.119Z,3.50
2022-11-18T08:32:23.075Z,2.00
2022-11-18T08:33:26.964Z,1.00
2022-11-18T08:34:30.847Z,3.50
2022-11-18T08:35:34.743Z,4.00
2022-11-18T08:36:38.438Z,3.50
2022-11-18T08:37:42.243Z,3.50
2022-11-18T08:38:46.231Z,4.00
2022-11-18T08:39:50.231Z,3.50
2022-11-18T08:40:54.238Z,3.50
2022-11-18T08:41:58.025Z,3.50
2022-11-18T08:43:01.856Z,2.50
2022-11-18T08:44:05.823Z,1.75
2022-11-18T08:45:09.827Z,1.50
2022-11-18T08:46:13.807Z,3.50
2022-11-18T08:47:17.511Z,3.75
2022-11-18T08:48:21.285Z,1.75
2022-11-18T08:49:29.628Z,1.50
2022-11-18T08:50:29.920Z,2.50
2022-11-18T08:51:33.630Z,2.00
2022-11-18T08:52:37.528Z,1.25
2022-11-18T08:53:41.408Z,0.50
2022-11-18T08:54:45.240Z,2.50
2022-11-18T08:55:50.869Z,5.00
2022-11-18T08:56:54.288Z,4.50
2022-11-18T08:57:58.143Z,3.00
2022-11-18T08:59:02.026Z,2.75
2022-11-18T09:00:05.821Z,4.00
2022-11-18T09:01:09.832Z,5.25
2022-11-18T09:02:13.753Z,4.25
2022-11-18T09:03:20.295Z,3.00
2022-11-18T09:04:24.295Z,3.25
2022-11-18T09:05:28.456Z,2.75
2022-11-18T09:06:33.532Z,3.00
2022-11-18T09:07:37.525Z,3.50
2022-11-18T09:08:41.735Z,2.00
2022-11-18T09:09:45.919Z,1.75
2022-11-18T09:10:50.041Z,2.75
2022-11-18T09:11:54.250Z,3.50
2022-11-18T09:13:18.070Z,6.25
2022-11-18T09:15:06.151Z,6.00
2022-11-18T09:15:15.682Z,6.50
2022-11-18T09:16:14.184Z,10.00
2022-11-18T09:17:18.183Z,9.50
2022-11-18T09:18:22.242Z,5.25
2022-11-18T09:19:47.307Z,5.00
2022-11-18T09:20:31.093Z,7.00
2022-11-18T09:21:38.180Z,9.00
2022-11-18T09:22:40.012Z,5.50
2022-11-18T09:23:44.211Z,9.25
2022-11-18T09:24:48.401Z,12.25
2022-11-18T09:25:52.615Z,8.50
2022-11-18T09:26:56.951Z,3.50
2022-11-18T09:28:01.039Z,3.00
2022-11-18T09:29:05.233Z,4.50
2022-11-18T09:30:09.550Z,4.50
2022-11-18T09:31:13.754Z,3.50
2022-11-18T09:32:17.856Z,3.00
2022-11-18T09:33:22.033Z,3.50
2022-11-18T09:34:26.262Z,3.00
2022-11-18T09:35:30.356Z,3.00
2022-11-18T09:36:34.262Z,4.50
2022-11-18T09:37:37.953Z,3.50
2022-11-18T09:38:48.541Z,3.50
2022-11-18T09:39:50.452Z,4.50
2022-11-18T09:40:54.576Z,4.50
2022-11-18T09:41:58.775Z,4.50
2022-11-18T09:43:03.090Z,3.50
2022-11-18T09:44:07.254Z,3.50
2022-11-18T09:45:13.990Z,3.00
2022-11-18T09:46:16.736Z,3.25
2022-11-18T09:47:20.738Z,4.00
2022-11-18T09:48:24.969Z,5.50
2022-11-18T09:49:29.033Z,7.00
2022-11-18T09:50:49.984Z,4.75
2022-11-18T09:51:37.766Z,4.50
2022-11-18T09:52:42.983Z,5.25
2022-11-18T09:53:47.064Z,4.00
2022-11-18T09:54:51.204Z,3.50
2022-11-18T09:55:55.395Z,2.75
2022-11-18T09:56:59.616Z,2.75
2022-11-18T09:58:03.498Z,3.00
2022-11-18T09:59:07.578Z,2.50
2022-11-18T10:00:11.401Z,1.50
2022-11-18T10:01:15.319Z,0.00
2022-11-18T10:02:19.191Z,2.25
2022-11-18T10:03:22.994Z,1.75
2022-11-18T10:04:26.990Z,1.00
2022-11-18T10:05:30.796Z,1.50
2022-11-18T10:06:34.482Z,1.25
2022-11-18T10:07:38.339Z,2.00
2022-11-18T10:08:42.070Z,1.00
2022-11-18T10:09:45.979Z,1.00
2022-11-18T10:10:49.888Z,1.00
2022-11-18T10:11:53.691Z,0.50
2022-11-18T10:12:57.584Z,0.50
2022-11-18T10:14:02.709Z,0.00
2022-11-18T10:15:06.740Z,0.75
2022-11-18T10:16:10.624Z,2.00
2022-11-18T10:17:14.616Z,1.50
2022-11-18T10:18:37.822Z,2.00
2022-11-18T10:19:23.532Z,3.50
2022-11-18T10:20:27.389Z,2.50
2022-11-18T10:21:31.321Z,1.00
2022-11-18T10:22:35.212Z,1.50
2022-11-18T10:23:39.209Z,2.00
2022-11-18T10:24:43.028Z,1.75
2022-11-18T10:25:46.927Z,2.25
2022-11-18T10:26:50.813Z,1.00
2022-11-18T10:27:54.817Z,1.00
2022-11-18T10:28:59.021Z,1.00
2022-11-18T10:30:03.234Z,1.50
2022-11-18T10:31:07.528Z,1.00
2022-11-18T10:32:11.743Z,1.50
2022-11-18T10:33:15.737Z,1.25
2022-11-18T10:34:20.045Z,1.00
2022-11-18T10:35:24.484Z,1.75
2022-11-18T10:36:28.454Z,1.50
2022-11-18T10:38:05.821Z,1.00
2022-11-18T10:38:37.610Z,1.00
2022-11-18T10:39:41.591Z,0.00
2022-11-18T10:40:45.562Z,1.00
2022-11-18T10:41:49.739Z,1.00
2022-11-18T10:42:54.323Z,0.50
2022-11-18T10:43:58.512Z,0.50
2022-11-18T10:45:02.503Z,1.25
2022-11-18T10:46:06.623Z,1.25
2022-11-18T10:47:10.672Z,0.50
2022-11-18T10:48:14.881Z,0.75
2022-11-18T10:49:19.047Z,1.00
2022-11-18T10:50:23.340Z,0.50
2022-11-18T10:51:27.456Z,1.00
2022-11-18T10:52:31.342Z,1.00
2022-11-18T10:53:35.342Z,0.50
2022-11-18T10:54:39.454Z,0.00
2022-11-18T10:55:43.455Z,0.25
2022-11-18T10:56:47.776Z,0.50
2022-11-18T10:57:51.926Z,0.00
2022-11-18T10:58:55.803Z,0.50
2022-11-18T10:59:59.969Z,0.50
2022-11-18T11:01:04.124Z,0.00
2022-11-18T11:02:10.004Z,0.50
2022-11-18T11:03:13.412Z,1.00
2022-11-18T11:04:17.780Z,1.00
2022-11-18T11:05:21.901Z,0.25
2022-11-18T11:06:25.975Z,0.50
2022-11-18T11:07:29.872Z,0.00
2022-11-18T11:08:37.842Z,0.00
2022-11-18T11:09:38.643Z,0.00
2022-11-18T11:10:42.538Z,0.00
2022-11-18T11:11:46.655Z,0.00
2022-11-18T11:12:50.755Z,0.50
2022-11-18T11:13:55.064Z,0.25
2022-11-18T11:14:59.199Z,0.00
2022-11-18T11:16:03.513Z,0.00
2022-11-18T11:17:07.608Z,1.25
2022-11-18T11:18:12.005Z,1.25
2022-11-18T11:19:16.192Z,0.75
2022-11-18T11:20:20.324Z,1.00
2022-11-18T11:21:24.390Z,1.25
2022-11-18T11:22:28.491Z,1.00
2022-11-18T11:23:32.466Z,1.00
2022-11-18T11:24:36.293Z,1.00
2022-11-18T11:28:54.824Z,1.00
2022-11-18T11:29:58.651Z,0.50
2022-11-18T11:31:02.551Z,1.00
2022-11-18T11:32:06.242Z,1.50
2022-11-18T11:33:10.151Z,1.00
2022-11-18T11:34:13.941Z,0.00
2022-11-18T11:35:17.633Z,0.50
2022-11-18T11:36:21.429Z,1.00
2022-11-18T11:37:25.319Z,1.00
2022-11-18T11:38:29.123Z,1.00
2022-11-18T11:39:32.920Z,1.00
2022-11-18T11:40:36.611Z,0.75
2022-11-18T11:41:40.299Z,1.00
2022-11-18T11:42:44.003Z,1.00
2022-11-18T11:43:47.801Z,1.00
2022-11-18T11:44:51.592Z,0.50
2022-11-18T11:45:55.488Z,0.50
2022-11-18T11:46:59.168Z,1.50
2022-11-18T11:48:02.881Z,1.00
2022-11-18T11:49:06.592Z,0.50
2022-11-18T11:50:10.269Z,0.50
2022-11-18T11:51:13.962Z,1.00
2022-11-18T11:52:18.149Z,1.25
2022-11-18T11:53:22.470Z,0.75
2022-11-18T11:54:26.785Z,0.50
2022-11-18T11:55:30.872Z,0.75
2022-11-18T11:56:34.971Z,1.25
2022-11-18T11:57:39.074Z,1.00
2022-11-18T11:58:43.078Z,1.00
2022-11-18T11:59:47.084Z,0.75
2022-11-18T12:00:51.073Z,1.50
2022-11-18T12:01:55.101Z,1.50
2022-11-18T12:02:59.309Z,1.50
2022-11-18T12:04:03.284Z,1.00
2022-11-18T12:05:07.490Z,1.00
2022-11-18T12:06:11.904Z,1.00
2022-11-18T12:07:16.423Z,1.50
2022-11-18T12:08:20.624Z,1.00
2022-11-18T12:09:24.624Z,1.00
2022-11-18T12:10:28.584Z,1.00
2022-11-18T12:11:32.416Z,1.00
2022-11-18T12:12:36.590Z,0.75
2022-11-18T12:13:40.528Z,0.00
2022-11-18T12:14:44.567Z,1.00
2022-11-18T12:15:48.530Z,1.00
2022-11-18T12:16:52.734Z,0.50
2022-11-18T12:17:56.862Z,0.00
2022-11-18T12:19:00.734Z,0.75
2022-11-18T12:20:04.768Z,0.50
2022-11-18T12:21:08.655Z,0.00
2022-11-18T12:22:12.743Z,0.25
2022-11-18T12:23:16.929Z,1.00
2022-11-18T12:24:24.024Z,1.00
2022-11-18T12:25:28.332Z,1.00
2022-11-18T12:26:32.530Z,1.00
2022-11-18T12:27:36.738Z,0.75
2022-11-18T12:28:40.946Z,1.00
2022-11-18T12:29:45.250Z,0.50
2022-11-18T12:30:49.462Z,0.00
2022-11-18T12:31:53.666Z,0.50
2022-11-18T12:32:57.974Z,0.50
2022-11-18T12:34:02.178Z,1.00
2022-11-18T12:35:06.181Z,0.75
2022-11-18T12:36:10.088Z,0.50
2022-11-18T12:37:13.967Z,1.00
2022-11-18T12:38:17.834Z,1.00
2022-11-18T12:39:21.636Z,0.00
2022-11-18T12:40:25.881Z,0.00
2022-11-18T12:41:30.013Z,1.00
2022-11-18T12:42:34.084Z,1.25
2022-11-18T12:43:38.291Z,1.00
2022-11-18T12:44:42.493Z,1.00
2022-11-18T12:45:47.008Z,1.00
2022-11-18T12:46:51.074Z,1.00
2022-11-18T12:47:55.312Z,1.00
2022-11-18T12:48:59.737Z,1.50
2022-11-18T12:50:04.046Z,1.50
2022-11-18T12:51:08.444Z,1.50
2022-11-18T12:52:12.652Z,0.50
2022-11-18T12:53:16.965Z,0.00
2022-11-18T12:54:21.166Z,0.50
2022-11-18T12:55:25.283Z,1.00
2022-11-18T12:56:29.138Z,0.75
2022-11-18T12:57:33.170Z,1.50
2022-11-18T12:58:37.115Z,1.00
2022-11-18T12:59:41.171Z,1.00
2022-11-18T13:00:45.189Z,0.75
2022-11-18T13:01:49.188Z,1.50
2022-11-18T13:02:53.242Z,1.75
2022-11-18T13:03:57.281Z,1.00
2022-11-18T13:05:01.377Z,1.50
2022-11-18T13:06:05.584Z,1.00
2022-11-18T13:07:09.531Z,0.75
2022-11-18T13:08:13.668Z,0.00
2022-11-18T13:09:17.957Z,1.00
2022-11-18T13:10:22.100Z,1.50
2022-11-18T13:11:26.377Z,1.00
2022-11-18T13:12:30.617Z,1.00
2022-11-18T13:13:34.719Z,0.50
2022-11-18T13:14:38.819Z,0.50
2022-11-18T13:15:42.928Z,1.00
2022-11-18T13:16:47.031Z,0.50
2022-11-18T13:17:51.235Z,1.00
2022-11-18T13:18:55.193Z,0.50
2022-11-18T13:19:59.139Z,1.00
2022-11-18T13:21:03.444Z,1.25
2022-11-18T13:22:07.445Z,1.00
2022-11-18T13:23:11.340Z,1.00
2022-11-18T13:24:15.259Z,1.50
2022-11-18T13:25:19.348Z,1.25
2022-11-18T13:26:23.308Z,1.50
2022-11-18T13:27:27.561Z,3.00
2022-11-18T13:28:32.068Z,2.50
2022-11-18T13:29:36.307Z,1.50
2022-11-18T13:30:40.377Z,1.50
2022-11-18T13:31:44.394Z,2.00
2022-11-18T13:32:48.466Z,2.50
2022-11-18T13:33:52.485Z,3.00
2022-11-18T13:34:56.689Z,2.75
2022-11-18T13:36:00.687Z,1.00
2022-11-18T13:37:04.693Z,2.00
2022-11-18T13:38:08.792Z,2.50
2022-11-18T13:39:12.789Z,1.25
2022-11-18T13:40:16.793Z,1.00
2022-11-18T13:41:21.101Z,1.00
2022-11-18T13:42:25.206Z,1.00
2022-11-18T13:43:29.410Z,1.00
2022-11-18T13:44:33.635Z,2.50
2022-11-18T13:45:37.523Z,2.00
2022-11-18T13:46:41.515Z,1.50
2022-11-18T13:47:45.481Z,1.50
2022-11-18T13:48:49.617Z,1.00
2022-11-18T13:49:53.828Z,0.00
2022-11-18T13:50:57.830Z,0.50
2022-11-18T13:52:01.760Z,2.00
2022-11-18T13:53:05.591Z,1.50
2022-11-18T13:54:09.522Z,2.00
2022-11-18T13:55:13.442Z,2.00
2022-11-18T13:56:17.630Z,3.00
2022-11-18T13:57:21.504Z,1.50
2022-11-18T13:58:25.415Z,0.75
2022-11-18T13:59:29.383Z,1.00
2022-11-18T14:00:33.574Z,1.50
2022-11-18T14:01:37.531Z,2.00
2022-11-18T14:02:41.632Z,1.00
2022-11-18T14:03:45.516Z,0.25
2022-11-18T14:04:50.868Z,1.75
2022-11-18T14:05:55.284Z,2.00
2022-11-18T14:06:59.660Z,2.00
2022-11-18T14:08:03.892Z,2.00
2022-11-18T14:09:08.202Z,2.50
2022-11-18T14:10:12.610Z,2.50
2022-11-18T14:11:16.922Z,1.75
2022-11-18T14:12:21.129Z,1.50
2022-11-18T14:13:25.330Z,2.00
2022-11-18T14:14:29.428Z,3.00
2022-11-18T14:15:34.647Z,2.50