createdAt,value
2023-02-22T00:00:55.909Z,0.00
2023-02-22T00:01:56.167Z,0.00
2023-02-22T00:02:56.314Z,0.00
2023-02-22T00:03:56.305Z,0.00
2023-02-22T00:04:55.939Z,0.00
2023-02-22T00:05:55.944Z,0.00
2023-02-22T00:06:55.833Z,0.00
2023-02-22T00:07:55.826Z,0.00
2023-02-22T00:08:55.833Z,0.00
2023-02-22T00:09:55.860Z,0.00
2023-02-22T00:10:55.822Z,0.00
2023-02-22T00:11:55.817Z,0.00
2023-02-22T00:12:55.800Z,0.00
2023-02-22T00:13:55.815Z,0.00
2023-02-22T00:14:55.814Z,0.00
2023-02-22T00:15:55.751Z,0.00
2023-02-22T00:16:55.741Z,0.00
2023-02-22T00:17:55.712Z,0.00
2023-02-22T00:18:55.743Z,0.00
2023-02-22T00:19:55.719Z,0.00
2023-02-22T00:20:55.811Z,0.00
2023-02-22T00:21:55.770Z,0.00
2023-02-22T00:22:55.673Z,0.00
2023-02-22T00:23:55.672Z,0.00
2023-02-22T00:24:55.676Z,0.00
2023-02-22T00:25:55.696Z,0.00
2023-02-22T00:26:55.805Z,0.00
2023-02-22T00:27:55.588Z,0.00
2023-02-22T00:28:55.644Z,0.00
2023-02-22T00:29:56.249Z,0.00
2023-02-22T00:30:55.633Z,0.00
2023-02-22T00:31:56.334Z,0.00
2023-02-22T00:32:57.592Z,0.00
2023-02-22T00:33:56.352Z,0.00
2023-02-22T00:34:57.263Z,0.00
2023-02-22T00:35:57.021Z,0.00
2023-02-22T00:36:57.240Z,0.00
2023-02-22T00:37:55.735Z,0.00
2023-02-22T00:38:55.502Z,0.00
2023-02-22T00:39:55.544Z,0.00
2023-02-22T00:40:55.490Z,0.00
2023-02-22T00:41:55.594Z,0.00
2023-02-22T00:42:55.484Z,0.00
2023-02-22T00:43:55.452Z,0.00
2023-02-22T00:44:55.441Z,0.00
2023-02-22T00:45:56.264Z,0.00
2023-02-22T00:46:55.423Z,0.00
2023-02-22T00:47:55.402Z,0.00
2023-02-22T00:48:55.363Z,0.00
2023-02-22T00:49:55.422Z,0.00
2023-02-22T00:50:55.504Z,0.00
2023-02-22T00:51:56.786Z,0.00
2023-02-22T00:52:55.749Z,0.00
2023-02-22T00:53:55.548Z,0.00
2023-02-22T00:54:55.363Z,0.00
2023-02-22T00:55:55.341Z,0.00
2023-02-22T00:56:55.337Z,0.00
2023-02-22T00:57:55.280Z,0.00
2023-02-22T00:58:55.296Z,0.00
2023-02-22T00:59:55.828Z,0.00
2023-02-22T01:00:55.734Z,0.00
2023-02-22T01:01:55.290Z,0.00
2023-02-22T01:02:55.411Z,0.00
2023-02-22T01:03:55.300Z,0.00
2023-02-22T01:04:55.254Z,0.00
2023-02-22T01:05:55.219Z,0.00
2023-02-22T01:06:55.351Z,0.00
2023-02-22T01:07:55.194Z,0.00
2023-02-22T01:08:55.296Z,0.00
2023-02-22T01:09:55.196Z,0.00
2023-02-22T01:10:55.177Z,0.00
2023-02-22T01:11:55.145Z,0.00
2023-02-22T01:12:55.156Z,0.00
2023-02-22T01:13:55.127Z,0.00
2023-02-22T01:14:55.106Z,0.00
2023-02-22T01:15:55.089Z,0.00
2023-02-22T01:16:55.176Z,0.00
2023-02-22T01:17:55.056Z,0.00
2023-02-22T01:18:55.077Z,0.00
2023-02-22T01:19:55.046Z,0.00
2023-02-22T01:20:55.032Z,0.00
2023-02-22T01:21:55.052Z,0.00
2023-02-22T01:22:55.047Z,0.00
2023-02-22T01:23:55.006Z,0.00
2023-02-22T01:24:54.964Z,0.00
2023-02-22T01:25:54.988Z,0.00
2023-02-22T01:26:54.958Z,0.00
2023-02-22T01:27:54.993Z,0.00
2023-02-22T01:28:54.986Z,0.00
2023-02-22T01:29:54.945Z,0.00
2023-02-22T01:30:55.035Z,0.00
2023-02-22T01:31:54.975Z,0.00
2023-02-22T01:32:54.954Z,0.00
2023-02-22T01:33:54.876Z,0.00
2023-02-22T01:34:54.879Z,0.00
2023-02-22T01:35:54.876Z,0.00
2023-02-22T01:36:54.865Z,0.00
2023-02-22T01:37:54.838Z,0.00
2023-02-22T01:38:54.889Z,0.00
2023-02-22T01:39:54.831Z,0.00
2023-02-22T01:40:54.814Z,0.00
2023-02-22T01:41:54.834Z,0.00
2023-02-22T01:42:54.810Z,0.00
2023-02-22T01:43:54.791Z,0.00
2023-02-22T01:44:54.749Z,0.00
2023-02-22T01:45:54.818Z,0.00
2023-02-22T01:46:54.785Z,0.00
2023-02-22T01:47:54.725Z,0.00
2023-02-22T01:48:54.744Z,0.00
2023-02-22T01:49:54.740Z,0.00
2023-02-22T01:50:54.704Z,0.00
2023-02-22T01:51:54.711Z,0.00
2023-02-22T01:52:54.757Z,0.00
2023-02-22T01:53:54.711Z,0.00
2023-02-22T01:54:54.675Z,0.00
2023-02-22T01:55:54.646Z,0.00
2023-02-22T01:56:54.655Z,0.00
2023-02-22T01:57:54.625Z,0.00
2023-02-22T01:58:54.647Z,0.00
2023-02-22T01:59:54.587Z,0.00
2023-02-22T02:00:54.578Z,0.00
2023-02-22T02:01:54.598Z,0.00
2023-02-22T02:02:54.600Z,0.00
2023-02-22T02:03:55.108Z,0.00
2023-02-22T02:04:54.647Z,0.00
2023-02-22T02:05:54.538Z,0.00
2023-02-22T02:06:54.581Z,0.00
2023-02-22T02:07:54.563Z,0.00
2023-02-22T02:08:54.506Z,0.00
2023-02-22T02:09:54.530Z,0.00
2023-02-22T02:10:54.502Z,0.00
2023-02-22T02:11:54.476Z,0.00
2023-02-22T02:12:54.484Z,0.00
2023-02-22T02:13:54.471Z,0.00
2023-02-22T02:14:55.046Z,0.00
2023-02-22T02:15:55.448Z,0.00
2023-02-22T02:16:54.504Z,0.00
2023-02-22T02:17:54.430Z,0.00
2023-02-22T02:18:54.435Z,0.00
2023-02-22T02:19:54.389Z,0.00
2023-02-22T02:20:54.398Z,0.00
2023-02-22T02:21:54.452Z,0.00
2023-02-22T02:22:54.370Z,0.00
2023-02-22T02:23:54.337Z,0.00
2023-02-22T02:24:54.337Z,0.00
2023-02-22T02:25:54.299Z,0.00
2023-02-22T02:26:54.393Z,0.00
2023-02-22T02:27:54.309Z,0.00
2023-02-22T02:28:54.297Z,0.00
2023-02-22T02:29:54.288Z,0.00
2023-02-22T02:30:54.257Z,0.00
2023-02-22T02:31:54.306Z,0.00
2023-02-22T02:32:54.276Z,0.00
2023-02-22T02:33:54.260Z,0.00
2023-02-22T02:34:54.213Z,0.00
2023-02-22T02:35:54.308Z,0.00
2023-02-22T02:36:54.190Z,0.00
2023-02-22T02:37:54.221Z,0.00
2023-02-22T02:38:54.213Z,0.00
2023-02-22T02:39:54.243Z,0.00
2023-02-22T02:40:54.147Z,0.00
2023-02-22T02:41:54.133Z,0.00
2023-02-22T02:42:54.155Z,0.00
2023-02-22T02:43:54.141Z,0.00
2023-02-22T02:44:54.120Z,0.00
2023-02-22T02:45:54.124Z,0.00
2023-02-22T02:46:54.117Z,0.00
2023-02-22T02:47:54.101Z,0.00
2023-02-22T02:48:54.122Z,0.00
2023-02-22T02:49:54.080Z,0.00
2023-02-22T02:50:54.058Z,0.00
2023-02-22T02:51:54.093Z,0.00
2023-02-22T02:52:54.025Z,0.00
2023-02-22T02:53:54.042Z,0.00
2023-02-22T02:54:54.034Z,0.00
2023-02-22T02:55:54.032Z,0.00
2023-02-22T02:56:53.957Z,0.00
2023-02-22T02:57:53.982Z,0.00
2023-02-22T02:58:53.979Z,0.00
2023-02-22T02:59:53.995Z,0.00
2023-02-22T03:00:53.922Z,0.00
2023-02-22T03:01:53.989Z,0.00
2023-02-22T03:02:53.911Z,0.00
2023-02-22T03:03:53.928Z,0.00
2023-02-22T03:04:53.866Z,0.00
2023-02-22T03:05:54.183Z,0.00
2023-02-22T03:06:53.899Z,0.00
2023-02-22T03:07:53.863Z,0.00
2023-02-22T03:08:53.874Z,0.00
2023-02-22T03:09:53.850Z,0.00
2023-02-22T03:10:53.894Z,0.00
2023-02-22T03:11:53.855Z,0.00
2023-02-22T03:12:53.803Z,0.00
2023-02-22T03:13:53.826Z,0.00
2023-02-22T03:14:53.798Z,0.00
2023-02-22T03:15:53.786Z,0.00
2023-02-22T03:16:53.740Z,0.00
2023-02-22T03:17:53.822Z,0.00
2023-02-22T03:18:53.723Z,0.00
2023-02-22T03:19:53.759Z,0.00
2023-02-22T03:20:53.719Z,0.00
2023-02-22T03:21:53.738Z,0.00
2023-02-22T03:22:53.679Z,0.00
2023-02-22T03:23:53.685Z,0.00
2023-02-22T03:24:53.666Z,0.00
2023-02-22T03:25:53.669Z,0.00
2023-02-22T03:26:53.665Z,0.00
2023-02-22T03:27:53.642Z,0.00
2023-02-22T03:28:53.606Z,0.00
2023-02-22T03:29:53.594Z,0.00
2023-02-22T03:30:53.655Z,0.00
2023-02-22T03:31:53.655Z,0.00
2023-02-22T03:32:53.590Z,0.00
2023-02-22T03:33:53.562Z,0.00
2023-02-22T03:34:53.594Z,0.00
2023-02-22T03:35:53.546Z,0.00
2023-02-22T03:36:53.562Z,0.00
2023-02-22T03:37:53.534Z,0.00
2023-02-22T03:38:53.538Z,0.00
2023-02-22T03:39:53.508Z,0.00
2023-02-22T03:40:53.521Z,0.00
2023-02-22T03:41:53.486Z,0.00
2023-02-22T03:42:53.459Z,0.00
2023-02-22T03:43:53.490Z,0.00
2023-02-22T03:44:53.471Z,0.00
2023-02-22T03:45:53.428Z,0.00
2023-02-22T03:46:53.468Z,0.00
2023-02-22T03:47:53.432Z,0.00
2023-02-22T03:48:53.633Z,0.00
2023-02-22T03:49:53.388Z,0.00
2023-02-22T03:50:53.379Z,0.00
2023-02-22T03:51:53.399Z,0.00
2023-02-22T03:52:53.369Z,0.00
2023-02-22T03:53:53.383Z,0.00
2023-02-22T03:54:53.344Z,0.00
2023-02-22T03:55:53.327Z,0.00
2023-02-22T03:56:53.345Z,0.00
2023-02-22T03:57:53.707Z,0.00
2023-02-22T03:58:54.135Z,0.00
2023-02-22T03:59:53.347Z,0.00
2023-02-22T04:00:53.471Z,0.00
2023-02-22T04:01:53.278Z,0.00
2023-02-22T04:02:53.367Z,0.00
2023-02-22T04:03:54.135Z,0.00
2023-02-22T04:04:53.373Z,0.00
2023-02-22T04:05:53.306Z,0.00
2023-02-22T04:06:53.351Z,0.00
2023-02-22T04:07:53.327Z,0.00
2023-02-22T04:08:53.315Z,0.00
2023-02-22T04:09:53.215Z,0.00
2023-02-22T04:10:53.223Z,0.00
2023-02-22T04:11:54.135Z,0.00
2023-02-22T04:12:53.193Z,0.00
2023-02-22T04:13:53.204Z,0.00
2023-02-22T04:14:53.113Z,0.00
2023-02-22T04:15:53.270Z,0.00
2023-02-22T04:16:53.092Z,0.00
2023-02-22T04:17:53.108Z,0.00
2023-02-22T04:18:53.159Z,0.00
2023-02-22T04:19:53.080Z,0.00
2023-02-22T04:20:53.064Z,0.00
2023-02-22T04:21:53.061Z,0.00
2023-02-22T04:22:53.071Z,0.00
2023-02-22T04:23:52.987Z,0.00
2023-02-22T04:24:53.025Z,0.00
2023-02-22T04:25:53.006Z,0.00
2023-02-22T04:26:53.087Z,0.00
2023-02-22T04:27:52.988Z,0.00
2023-02-22T04:28:52.988Z,0.00
2023-02-22T04:29:53.645Z,0.00
2023-02-22T04:30:53.036Z,0.00
2023-02-22T04:31:53.920Z,0.00
2023-02-22T04:32:53.029Z,0.00
2023-02-22T04:33:53.659Z,0.00
2023-02-22T04:34:52.896Z,0.00
2023-02-22T04:35:53.058Z,0.00
2023-02-22T04:36:52.873Z,0.00
2023-02-22T04:37:52.880Z,0.00
2023-02-22T04:38:52.841Z,0.00
2023-02-22T04:39:54.179Z,0.00
2023-02-22T04:40:52.844Z,0.00
2023-02-22T04:41:52.954Z,0.00
2023-02-22T04:42:52.794Z,0.00
2023-02-22T04:43:53.616Z,0.00
2023-02-22T04:44:52.816Z,0.00
2023-02-22T04:45:52.997Z,0.00
2023-02-22T04:46:52.751Z,0.00
2023-02-22T04:47:52.774Z,0.00
2023-02-22T04:48:52.793Z,0.00
2023-02-22T04:49:53.613Z,0.00
2023-02-22T04:50:52.789Z,0.00
2023-02-22T04:51:52.725Z,0.00
2023-02-22T04:52:52.721Z,0.00
2023-02-22T04:53:52.745Z,0.00
2023-02-22T04:54:52.755Z,0.00
2023-02-22T04:55:53.674Z,0.00
2023-02-22T04:56:52.653Z,0.00
2023-02-22T04:57:52.902Z,0.00
2023-02-22T04:58:52.644Z,0.00
2023-02-22T04:59:52.595Z,0.00
2023-02-22T05:00:52.823Z,0.00
2023-02-22T05:01:52.623Z,0.00
2023-02-22T05:02:52.652Z,0.00
2023-02-22T05:03:52.626Z,0.00
2023-02-22T05:04:52.685Z,0.00
2023-02-22T05:05:52.774Z,0.00
2023-02-22T05:06:54.925Z,0.00
2023-02-22T05:07:53.539Z,0.00
2023-02-22T05:08:53.205Z,0.00
2023-02-22T05:09:52.528Z,0.00
2023-02-22T05:10:52.525Z,0.00
2023-02-22T05:11:52.473Z,0.00
2023-02-22T05:12:52.529Z,0.00
2023-02-22T05:13:52.478Z,0.00
2023-02-22T05:14:52.615Z,0.00
2023-02-22T05:15:52.539Z,0.00
2023-02-22T05:16:52.686Z,0.00
2023-02-22T05:17:52.414Z,0.00
2023-02-22T05:18:52.468Z,0.00
2023-02-22T05:19:52.455Z,0.00
2023-02-22T05:20:52.410Z,0.00
2023-02-22T05:21:52.453Z,0.00
2023-02-22T05:22:52.371Z,0.00
2023-02-22T05:23:52.382Z,0.00
2023-02-22T05:24:52.443Z,0.00
2023-02-22T05:25:53.334Z,0.00
2023-02-22T05:26:52.342Z,0.00
2023-02-22T05:27:52.319Z,0.00
2023-02-22T05:28:52.333Z,0.00
2023-02-22T05:29:52.328Z,0.00
2023-02-22T05:30:52.337Z,0.00
2023-02-22T05:31:52.390Z,0.00
2023-02-22T05:32:52.314Z,0.00
2023-02-22T05:33:52.263Z,0.00
2023-02-22T05:34:52.252Z,0.00
2023-02-22T05:35:52.221Z,0.00
2023-02-22T05:36:52.233Z,0.00
2023-02-22T05:37:53.041Z,0.00
2023-02-22T05:38:53.033Z,0.00
2023-02-22T05:39:52.224Z,0.00
2023-02-22T05:40:52.229Z,0.00
2023-02-22T05:41:52.306Z,0.00
2023-02-22T05:42:52.183Z,0.00
2023-02-22T05:43:53.013Z,0.00
2023-02-22T05:44:52.183Z,0.00
2023-02-22T05:45:52.139Z,0.00
2023-02-22T05:46:53.233Z,0.00
2023-02-22T05:47:52.161Z,0.00
2023-02-22T05:48:52.207Z,0.00
2023-02-22T05:49:52.252Z,0.00
2023-02-22T05:50:52.106Z,0.00
2023-02-22T05:51:52.054Z,0.00
2023-02-22T05:52:52.159Z,0.00
2023-02-22T05:53:52.141Z,0.00
2023-02-22T05:54:52.962Z,0.00
2023-02-22T05:55:52.182Z,0.00
2023-02-22T05:56:52.600Z,0.00
2023-02-22T05:57:52.026Z,0.00
2023-02-22T05:58:52.068Z,0.00
2023-02-22T05:59:51.976Z,0.00
2023-02-22T06:00:52.048Z,0.00
2023-02-22T06:01:51.958Z,0.00
2023-02-22T06:02:51.974Z,0.00
2023-02-22T06:03:51.973Z,0.00
2023-02-22T06:04:52.037Z,0.00
2023-02-22T06:05:51.955Z,0.00
2023-02-22T06:06:51.916Z,0.00
2023-02-22T06:07:51.939Z,0.00
2023-02-22T06:08:51.923Z,0.00
2023-02-22T06:09:51.855Z,0.00
2023-02-22T06:10:51.887Z,0.00
2023-02-22T06:11:54.421Z,0.00
2023-02-22T06:12:51.860Z,0.00
2023-02-22T06:13:52.015Z,0.00
2023-02-22T06:14:52.140Z,0.00
2023-02-22T06:15:52.731Z,0.00
2023-02-22T06:16:51.961Z,0.00
2023-02-22T06:17:51.802Z,0.00
2023-02-22T06:18:51.783Z,0.00
2023-02-22T06:19:52.512Z,0.00
2023-02-22T06:20:51.927Z,0.00
2023-02-22T06:21:51.845Z,0.00
2023-02-22T06:22:52.173Z,0.00
2023-02-22T06:23:52.505Z,0.00
2023-02-22T06:24:53.441Z,0.00
2023-02-22T06:25:52.534Z,0.00
2023-02-22T06:26:52.536Z,0.00
2023-02-22T06:27:51.662Z,5.62
2023-02-22T06:28:51.676Z,5.62
2023-02-22T06:29:51.640Z,5.62
2023-02-22T06:30:51.750Z,5.62
2023-02-22T06:31:52.633Z,5.62
2023-02-22T06:32:51.929Z,5.62
2023-02-22T06:33:51.664Z,5.62
2023-02-22T06:34:51.569Z,5.62
2023-02-22T06:35:51.560Z,5.62
2023-02-22T06:36:51.614Z,5.62
2023-02-22T06:37:51.586Z,11.25
2023-02-22T06:38:51.524Z,11.25
2023-02-22T06:39:51.529Z,11.25
2023-02-22T06:40:51.549Z,11.25
2023-02-22T06:41:51.589Z,11.25
2023-02-22T06:42:51.490Z,11.25
2023-02-22T06:43:51.458Z,11.25
2023-02-22T06:44:51.815Z,11.25
2023-02-22T06:45:52.559Z,16.88
2023-02-22T06:46:51.487Z,16.88
2023-02-22T06:47:51.473Z,16.88
2023-02-22T06:48:51.405Z,16.88
2023-02-22T06:49:51.387Z,16.88
2023-02-22T06:50:51.443Z,16.88
2023-02-22T06:51:51.427Z,16.88
2023-02-22T06:52:51.455Z,16.88
2023-02-22T06:53:51.406Z,16.88
2023-02-22T06:54:51.352Z,22.50
2023-02-22T06:55:51.329Z,22.50
2023-02-22T06:56:51.348Z,22.50
2023-02-22T06:57:51.325Z,22.50
2023-02-22T06:58:52.003Z,22.50
2023-02-22T06:59:51.324Z,22.50
2023-02-22T07:00:51.333Z,28.12
2023-02-22T07:01:51.317Z,28.12
2023-02-22T07:02:51.236Z,28.12
2023-02-22T07:03:51.247Z,28.12
2023-02-22T07:04:51.208Z,28.12
2023-02-22T07:05:51.211Z,28.12
2023-02-22T07:06:51.315Z,28.12
2023-02-22T07:07:51.298Z,28.12
2023-02-22T07:08:51.191Z,33.75
2023-02-22T07:09:51.216Z,33.75
2023-02-22T07:10:51.193Z,28.12
2023-02-22T07:11:51.201Z,28.12
2023-02-22T07:12:51.145Z,28.12
2023-02-22T07:13:51.157Z,33.75
2023-02-22T07:14:51.147Z,33.75
2023-02-22T07:15:51.097Z,33.75
2023-02-22T07:16:51.230Z,33.75
2023-02-22T07:17:51.075Z,33.75
2023-02-22T07:18:51.154Z,33.75
2023-02-22T07:19:51.110Z,33.75
2023-02-22T07:20:51.125Z,39.38
2023-02-22T07:21:51.037Z,39.38
2023-02-22T07:22:51.076Z,39.38
2023-02-22T07:23:51.044Z,39.38
2023-02-22T07:24:51.015Z,39.38
2023-02-22T07:25:50.999Z,39.38
2023-02-22T07:26:50.982Z,39.38
2023-02-22T07:27:51.008Z,39.38
2023-02-22T07:28:50.979Z,39.38
2023-02-22T07:29:51.004Z,39.38
2023-02-22T07:30:50.945Z,39.38
2023-02-22T07:31:51.108Z,45.00
2023-02-22T07:32:51.002Z,45.00
2023-02-22T07:33:50.950Z,45.00
2023-02-22T07:34:50.928Z,50.62
2023-02-22T07:35:50.931Z,50.62
2023-02-22T07:36:50.921Z,50.62
2023-02-22T07:37:50.912Z,56.25
2023-02-22T07:38:50.868Z,56.25
2023-02-22T07:39:50.853Z,56.25
2023-02-22T07:40:50.837Z,50.62
2023-02-22T07:41:50.864Z,50.62
2023-02-22T07:42:50.833Z,50.62
2023-02-22T07:43:50.849Z,56.25
2023-02-22T07:44:50.805Z,50.62
2023-02-22T07:45:50.830Z,56.25
2023-02-22T07:46:50.783Z,56.25
2023-02-22T07:47:50.769Z,61.88
2023-02-22T07:48:50.799Z,61.88
2023-02-22T07:49:50.742Z,61.88
2023-02-22T07:50:50.738Z,61.88
2023-02-22T07:51:50.729Z,61.88
2023-02-22T07:52:50.725Z,61.88
2023-02-22T07:53:50.701Z,67.50
2023-02-22T07:54:50.734Z,67.50
2023-02-22T07:55:50.708Z,73.12
2023-02-22T07:56:50.713Z,73.12
2023-02-22T07:57:50.630Z,73.12
2023-02-22T07:58:50.682Z,73.12
2023-02-22T07:59:50.723Z,73.12
2023-02-22T08:00:50.631Z,73.12
2023-02-22T08:01:50.589Z,73.12
2023-02-22T08:02:50.670Z,78.75
2023-02-22T08:03:50.696Z,73.12
2023-02-22T08:04:50.569Z,73.12
2023-02-22T08:05:50.679Z,73.12
2023-02-22T08:06:50.582Z,73.12
2023-02-22T08:07:50.559Z,78.75
2023-02-22T08:08:50.584Z,78.75
2023-02-22T08:09:50.529Z,78.75
2023-02-22T08:10:50.478Z,78.75
2023-02-22T08:11:50.554Z,78.75
2023-02-22T08:12:50.504Z,84.38
2023-02-22T08:13:50.496Z,90.00
2023-02-22T08:14:50.525Z,90.00
2023-02-22T08:15:50.464Z,84.38
2023-02-22T08:16:50.494Z,84.38
2023-02-22T08:17:50.470Z,90.00
2023-02-22T08:18:50.446Z,84.38
2023-02-22T08:19:50.438Z,84.38
2023-02-22T08:20:50.361Z,84.38
2023-02-22T08:21:50.416Z,84.38
2023-02-22T08:22:50.426Z,90.00
2023-02-22T08:23:50.600Z,90.00
2023-02-22T08:24:50.356Z,101.25
2023-02-22T08:25:50.388Z,101.25
2023-02-22T08:26:50.355Z,106.88
2023-02-22T08:27:50.347Z,101.25
2023-02-22T08:28:50.375Z,101.25
2023-02-22T08:29:50.326Z,106.88
2023-02-22T08:30:50.423Z,106.88
2023-02-22T08:31:50.435Z,106.88
2023-02-22T08:32:50.385Z,112.50
2023-02-22T08:33:50.268Z,118.12
2023-02-22T08:34:50.261Z,123.75
2023-02-22T08:35:50.267Z,123.75
2023-02-22T08:36:50.193Z,123.75
2023-02-22T08:37:50.199Z,123.75
2023-02-22T08:38:50.278Z,129.38
2023-02-22T08:39:51.213Z,135.00
2023-02-22T08:40:50.157Z,135.00
2023-02-22T08:41:50.128Z,135.00
2023-02-22T08:42:50.145Z,135.00
2023-02-22T08:43:50.131Z,146.25
2023-02-22T08:44:50.120Z,146.25
2023-02-22T08:45:51.150Z,151.88
2023-02-22T08:46:50.107Z,163.12
2023-02-22T08:47:50.120Z,157.50
2023-02-22T08:48:50.098Z,157.50
2023-02-22T08:49:50.109Z,157.50
2023-02-22T08:50:50.068Z,151.88
2023-02-22T08:51:50.068Z,157.50
2023-02-22T08:52:50.080Z,157.50
2023-02-22T08:53:50.064Z,163.12
2023-02-22T08:54:50.026Z,146.25
2023-02-22T08:55:50.058Z,140.62
2023-02-22T08:56:50.030Z,140.62
2023-02-22T08:57:50.024Z,140.62
2023-02-22T08:58:49.984Z,129.38
2023-02-22T08:59:49.985Z,129.38
2023-02-22T09:00:49.972Z,129.38
2023-02-22T09:01:50.011Z,140.62
2023-02-22T09:02:50.143Z,140.62
2023-02-22T09:03:49.950Z,140.62
2023-02-22T09:04:49.918Z,146.25
2023-02-22T09:05:49.996Z,151.88
2023-02-22T09:06:49.882Z,146.25
2023-02-22T09:07:49.892Z,146.25
2023-02-22T09:08:49.909Z,146.25
2023-02-22T09:09:49.868Z,140.62
2023-02-22T09:10:49.872Z,146.25
2023-02-22T09:11:52.675Z,146.25
2023-02-22T09:12:49.924Z,146.25
2023-02-22T09:13:49.794Z,140.62
2023-02-22T09:14:49.839Z,140.62
2023-02-22T09:15:49.834Z,140.62
2023-02-22T09:16:49.819Z,151.88
2023-02-22T09:17:49.766Z,157.50
2023-02-22T09:18:49.807Z,151.88
2023-02-22T09:19:49.765Z,163.12
2023-02-22T09:20:49.733Z,180.00
2023-02-22T09:21:49.760Z,180.00
2023-02-22T09:22:49.715Z,174.38
2023-02-22T09:23:49.757Z,174.38
2023-02-22T09:24:49.992Z,174.38
2023-02-22T09:25:49.760Z,168.75
2023-02-22T09:26:49.683Z,157.50
2023-02-22T09:27:49.666Z,146.25
2023-02-22T09:28:49.652Z,140.62
2023-02-22T09:29:49.680Z,146.25
2023-02-22T09:30:50.579Z,157.50
2023-02-22T09:31:49.739Z,151.88
2023-02-22T09:32:49.838Z,146.25
2023-02-22T09:33:49.640Z,151.88
2023-02-22T09:34:49.587Z,151.88
2023-02-22T09:35:49.598Z,146.25
2023-02-22T09:36:49.591Z,146.25
2023-02-22T09:37:49.613Z,151.88
2023-02-22T09:38:49.564Z,163.12
2023-02-22T09:39:49.739Z,146.25
2023-02-22T09:40:49.566Z,140.62
2023-02-22T09:41:49.543Z,146.25
2023-02-22T09:42:49.569Z,157.50
2023-02-22T09:43:49.546Z,151.88
2023-02-22T09:44:49.511Z,157.50
2023-02-22T09:45:49.592Z,168.75
2023-02-22T09:46:49.499Z,174.38
2023-02-22T09:47:49.515Z,185.62
2023-02-22T09:48:50.510Z,180.00
2023-02-22T09:49:49.457Z,185.62
2023-02-22T09:50:49.468Z,180.00
2023-02-22T09:51:49.489Z,185.62
2023-02-22T09:52:49.451Z,185.62
2023-02-22T09:53:49.486Z,196.88
2023-02-22T09:54:49.443Z,196.88
2023-02-22T09:55:49.394Z,202.50
2023-02-22T09:56:49.381Z,219.38
2023-02-22T09:57:49.396Z,208.12
2023-02-22T09:58:49.413Z,202.50
2023-02-22T09:59:49.610Z,208.12
2023-02-22T10:00:49.695Z,208.12
2023-02-22T10:01:49.318Z,208.12
2023-02-22T10:02:49.379Z,208.12
2023-02-22T10:03:49.339Z,219.38
2023-02-22T10:04:49.304Z,236.25
2023-02-22T10:05:49.299Z,253.12
2023-02-22T10:06:49.281Z,275.62
2023-02-22T10:07:49.285Z,303.75
2023-02-22T10:08:49.227Z,326.25
2023-02-22T10:09:49.232Z,348.75
2023-02-22T10:10:49.275Z,399.38
2023-02-22T10:11:49.247Z,495.00
2023-02-22T10:12:49.248Z,534.38
2023-02-22T10:13:49.975Z,523.12
2023-02-22T10:14:49.235Z,579.38
2023-02-22T10:15:49.224Z,641.25
2023-02-22T10:16:49.257Z,596.25
2023-02-22T10:17:49.157Z,624.38
2023-02-22T10:18:49.153Z,731.25
2023-02-22T10:19:49.132Z,708.75
2023-02-22T10:20:49.190Z,613.12
2023-02-22T10:21:49.127Z,765.00
2023-02-22T10:22:49.097Z,1192.50
2023-02-22T10:23:49.124Z,1417.50
2023-02-22T10:24:49.105Z,742.50
2023-02-22T10:25:49.240Z,1080.00
2023-02-22T10:26:49.095Z,900.00
2023-02-22T10:27:49.061Z,883.12
2023-02-22T10:28:49.102Z,697.50
2023-02-22T10:29:49.105Z,759.38
2023-02-22T10:30:49.037Z,866.25
2023-02-22T10:31:49.714Z,911.25
2023-02-22T10:32:50.054Z,967.50
2023-02-22T10:33:48.991Z,1327.50
2023-02-22T10:34:48.928Z,1625.62
2023-02-22T10:35:48.973Z,1726.88
2023-02-22T10:36:48.946Z,1485.00
2023-02-22T10:37:49.156Z,1001.25
2023-02-22T10:38:48.925Z,1282.50
2023-02-22T10:39:48.963Z,1440.00
2023-02-22T10:40:48.923Z,1085.62
2023-02-22T10:41:48.896Z,1395.00
2023-02-22T10:42:48.865Z,1456.88
2023-02-22T10:43:48.848Z,1023.75
2023-02-22T10:44:48.879Z,928.12
2023-02-22T10:45:48.877Z,866.25
2023-02-22T10:46:48.871Z,832.50
2023-02-22T10:47:48.880Z,815.62
2023-02-22T10:48:48.831Z,798.75
2023-02-22T10:49:48.795Z,781.88
2023-02-22T10:50:48.807Z,787.50
2023-02-22T10:51:48.801Z,781.88
2023-02-22T10:52:48.788Z,804.38
2023-02-22T10:53:48.732Z,821.25
2023-02-22T10:54:48.774Z,821.25
2023-02-22T10:55:48.712Z,798.75
2023-02-22T10:56:48.710Z,793.12
2023-02-22T10:57:48.733Z,810.00
2023-02-22T10:58:48.718Z,855.00
2023-02-22T10:59:48.708Z,916.88
2023-02-22T11:00:48.749Z,1063.12
2023-02-22T11:01:48.736Z,922.50
2023-02-22T11:02:48.647Z,1057.50
2023-02-22T11:03:48.665Z,1085.62
2023-02-22T11:04:48.697Z,1051.88
2023-02-22T11:05:48.676Z,1068.75
2023-02-22T11:06:48.600Z,1147.50
2023-02-22T11:07:48.574Z,1248.75
2023-02-22T11:08:48.605Z,1518.75
2023-02-22T11:09:48.551Z,1366.88
2023-02-22T11:10:48.556Z,1130.62
2023-02-22T11:11:48.539Z,1068.75
2023-02-22T11:12:48.550Z,1085.62
2023-02-22T11:13:48.556Z,1046.25
2023-02-22T11:14:48.556Z,1001.25
2023-02-22T11:15:48.484Z,1018.12
2023-02-22T11:16:49.488Z,1046.25
2023-02-22T11:17:48.465Z,1018.12
2023-02-22T11:18:48.521Z,1035.00
2023-02-22T11:19:48.480Z,933.75
2023-02-22T11:20:49.046Z,849.38
2023-02-22T11:21:48.424Z,978.75
2023-02-22T11:22:48.435Z,1051.88
2023-02-22T11:23:48.433Z,1091.25
2023-02-22T11:24:49.439Z,1040.62
2023-02-22T11:25:49.412Z,1057.50
2023-02-22T11:26:50.205Z,1136.25
2023-02-22T11:27:48.349Z,1231.88
2023-02-22T11:28:48.420Z,995.62
2023-02-22T11:29:48.340Z,877.50
2023-02-22T11:30:48.393Z,961.88
2023-02-22T11:31:48.433Z,1085.62
2023-02-22T11:32:48.408Z,1164.38
2023-02-22T11:33:48.290Z,1203.75
2023-02-22T11:34:49.381Z,1198.12
2023-02-22T11:35:48.271Z,1153.12
2023-02-22T11:36:48.307Z,995.62
2023-02-22T11:37:48.324Z,950.62
2023-02-22T11:38:50.096Z,1023.75
2023-02-22T11:39:48.298Z,973.12
2023-02-22T11:40:48.270Z,1035.00
2023-02-22T11:41:48.261Z,1063.12
2023-02-22T11:42:48.271Z,1006.88
2023-02-22T11:43:48.255Z,928.12
2023-02-22T11:44:48.161Z,950.62
2023-02-22T11:45:57.746Z,888.75
2023-02-22T11:46:50.217Z,866.25
2023-02-22T11:47:48.201Z,911.25
2023-02-22T11:48:48.258Z,905.62
2023-02-22T11:49:48.144Z,956.25
2023-02-22T11:50:48.175Z,1040.62
2023-02-22T11:51:48.104Z,984.38
2023-02-22T11:52:48.084Z,1001.25
2023-02-22T11:53:48.104Z,1102.50
2023-02-22T11:54:48.055Z,1040.62
2023-02-22T11:55:48.057Z,961.88
2023-02-22T11:56:48.160Z,1035.00
2023-02-22T11:57:48.024Z,1125.00
2023-02-22T11:58:48.060Z,1220.62
2023-02-22T11:59:47.999Z,1316.25
2023-02-22T12:00:48.041Z,1338.75
2023-02-22T12:01:48.021Z,1406.25
2023-02-22T12:02:56.593Z,1411.88
2023-02-22T12:03:50.097Z,1344.38
2023-02-22T12:04:48.070Z,1265.62
2023-02-22T12:05:47.946Z,1203.75
2023-02-22T12:06:47.978Z,1237.50
2023-02-22T12:07:48.185Z,1383.75
2023-02-22T12:08:47.955Z,1389.38
2023-02-22T12:09:47.930Z,1350.00
2023-02-22T12:10:48.892Z,1265.62
2023-02-22T12:11:47.862Z,1170.00
2023-02-22T12:12:47.896Z,1141.88
2023-02-22T12:13:47.824Z,1068.75
2023-02-22T12:14:47.875Z,1085.62
2023-02-22T12:15:47.949Z,1113.75
2023-02-22T12:16:47.836Z,1029.38
2023-02-22T12:17:58.075Z,883.12
2023-02-22T12:18:49.823Z,939.38
2023-02-22T12:19:47.773Z,905.62
2023-02-22T12:20:47.821Z,765.00
2023-02-22T12:21:47.798Z,748.12
2023-02-22T12:22:47.771Z,748.12
2023-02-22T12:23:47.746Z,821.25
2023-02-22T12:24:48.860Z,793.12
2023-02-22T12:25:47.723Z,832.50
2023-02-22T12:26:47.697Z,810.00
2023-02-22T12:27:47.732Z,697.50
2023-02-22T12:28:47.772Z,596.25
2023-02-22T12:29:47.694Z,562.50
2023-02-22T12:30:47.767Z,517.50
2023-02-22T12:31:47.747Z,601.88
2023-02-22T12:32:47.695Z,613.12
2023-02-22T12:33:47.637Z,646.88
2023-02-22T12:34:47.586Z,613.12
2023-02-22T12:35:47.627Z,663.75
2023-02-22T12:36:48.580Z,596.25
2023-02-22T12:37:47.572Z,658.12
2023-02-22T12:38:47.580Z,776.25
2023-02-22T12:39:53.615Z,703.12
2023-02-22T12:40:49.584Z,641.25
2023-02-22T12:41:47.524Z,708.75
2023-02-22T12:42:47.584Z,742.50
2023-02-22T12:43:47.527Z,877.50
2023-02-22T12:44:47.465Z,928.12
2023-02-22T12:45:48.432Z,961.88
2023-02-22T12:46:47.482Z,990.00
2023-02-22T12:47:47.468Z,894.38
2023-02-22T12:48:47.472Z,888.75
2023-02-22T12:49:47.429Z,877.50
2023-02-22T12:50:47.433Z,731.25
2023-02-22T12:51:47.469Z,675.00
2023-02-22T12:52:47.457Z,652.50
2023-02-22T12:53:47.379Z,703.12
2023-02-22T12:54:47.400Z,669.38