createdAt,value
2022-12-18T00:01:40.126Z,100.00
2022-12-18T00:04:20.489Z,100.00
2022-12-18T00:06:52.977Z,100.00
2022-12-18T00:09:22.481Z,100.00
2022-12-18T00:11:53.513Z,100.00
2022-12-18T00:14:23.122Z,100.00
2022-12-18T00:16:55.080Z,100.00
2022-12-18T00:19:24.205Z,100.00
2022-12-18T00:21:54.646Z,100.00
2022-12-18T00:24:26.399Z,100.00
2022-12-18T00:26:57.546Z,100.00
2022-12-18T00:29:26.244Z,100.00
2022-12-18T00:31:56.146Z,100.00
2022-12-18T00:34:24.811Z,100.00
2022-12-18T00:36:56.118Z,100.00
2022-12-18T00:39:25.310Z,100.00
2022-12-18T00:42:14.670Z,100.00
2022-12-18T00:44:43.463Z,100.00
2022-12-18T00:47:13.125Z,100.00
2022-12-18T00:49:41.892Z,100.00
2022-12-18T00:52:12.281Z,100.00
2022-12-18T00:54:40.955Z,100.00
2022-12-18T00:57:12.156Z,100.00
2022-12-18T00:59:40.926Z,100.00
2022-12-18T01:02:09.891Z,100.00
2022-12-18T01:04:39.465Z,100.00
2022-12-18T01:07:09.124Z,100.00
2022-12-18T01:09:39.903Z,100.00
2022-12-18T01:12:09.195Z,100.00
2022-12-18T01:14:40.002Z,100.00
2022-12-18T01:17:09.024Z,100.00
2022-12-18T01:19:37.810Z,100.00
2022-12-18T01:22:06.496Z,100.00
2022-12-18T01:24:35.408Z,100.00
2022-12-18T01:27:09.438Z,100.00
2022-12-18T01:29:38.190Z,100.00
2022-12-18T01:32:07.055Z,100.00
2022-12-18T01:34:37.147Z,100.00
2022-12-18T01:37:06.749Z,100.00
2022-12-18T01:39:35.720Z,100.00
2022-12-18T01:42:11.879Z,100.00
2022-12-18T01:44:58.987Z,100.00
2022-12-18T01:47:32.575Z,100.00
2022-12-18T01:50:09.217Z,100.00
2022-12-18T01:52:43.447Z,100.00
2022-12-18T01:55:17.488Z,100.00
2022-12-18T01:57:49.484Z,100.00
2022-12-18T02:00:27.696Z,100.00
2022-12-18T02:02:57.294Z,100.00
2022-12-18T02:05:40.063Z,100.00
2022-12-18T02:08:20.118Z,100.00
2022-12-18T02:10:59.361Z,100.00
2022-12-18T02:13:38.700Z,100.00
2022-12-18T02:16:20.117Z,100.00
2022-12-18T02:18:55.568Z,100.00
2022-12-18T02:21:36.500Z,100.00
2022-12-18T02:24:27.630Z,100.00
2022-12-18T02:27:01.533Z,100.00
2022-12-18T02:29:39.315Z,100.00
2022-12-18T02:32:16.207Z,100.00
2022-12-18T02:34:46.911Z,100.00
2022-12-18T02:37:21.634Z,100.00
2022-12-18T02:39:55.488Z,100.00
2022-12-18T02:42:30.579Z,100.00
2022-12-18T02:45:12.764Z,100.00
2022-12-18T02:47:46.284Z,100.00
2022-12-18T02:50:27.940Z,100.00
2022-12-18T02:53:13.629Z,100.00
2022-12-18T02:55:54.427Z,100.00
2022-12-18T02:58:32.106Z,100.00
2022-12-18T03:01:14.177Z,100.00
2022-12-18T03:03:47.164Z,100.00
2022-12-18T03:06:23.170Z,100.00
2022-12-18T03:09:00.100Z,100.00
2022-12-18T03:11:47.298Z,100.00
2022-12-18T03:14:20.997Z,100.00
2022-12-18T03:17:03.993Z,100.00
2022-12-18T03:19:41.181Z,100.00
2022-12-18T03:22:12.050Z,100.00
2022-12-18T03:24:49.962Z,100.00
2022-12-18T03:27:26.868Z,100.00
2022-12-18T03:30:08.655Z,100.00
2022-12-18T03:32:44.887Z,100.00
2022-12-18T03:35:26.515Z,100.00
2022-12-18T03:37:55.919Z,100.00
2022-12-18T03:40:33.493Z,100.00
2022-12-18T03:43:13.683Z,100.00
2022-12-18T03:45:54.343Z,100.00
2022-12-18T03:48:31.746Z,100.00
2022-12-18T03:51:11.072Z,100.00
2022-12-18T03:53:50.133Z,100.00
2022-12-18T03:56:24.740Z,100.00
2022-12-18T03:58:55.910Z,100.00
2022-12-18T04:01:37.455Z,100.00
2022-12-18T04:04:14.143Z,100.00
2022-12-18T04:06:45.699Z,100.00
2022-12-18T04:09:16.157Z,100.00
2022-12-18T04:11:49.618Z,100.00
2022-12-18T04:14:23.545Z,100.00
2022-12-18T04:16:57.786Z,100.00
2022-12-18T04:19:33.257Z,100.00
2022-12-18T04:22:03.844Z,100.00
2022-12-18T04:24:46.084Z,100.00
2022-12-18T04:27:25.584Z,100.00
2022-12-18T04:29:57.644Z,100.00
2022-12-18T04:32:28.449Z,100.00
2022-12-18T04:34:59.918Z,100.00
2022-12-18T04:37:29.085Z,100.00
2022-12-18T04:39:58.600Z,100.00
2022-12-18T04:42:35.682Z,100.00
2022-12-18T04:45:06.184Z,100.00
2022-12-18T04:47:36.628Z,100.00
2022-12-18T04:50:10.387Z,100.00
2022-12-18T04:52:39.762Z,100.00
2022-12-18T04:55:09.446Z,100.00
2022-12-18T04:57:41.099Z,100.00
2022-12-18T05:00:14.152Z,100.00
2022-12-18T05:02:45.801Z,100.00
2022-12-18T05:05:18.100Z,100.00
2022-12-18T05:07:47.048Z,100.00
2022-12-18T05:10:15.919Z,100.00
2022-12-18T05:13:04.625Z,99.68
2022-12-18T05:15:35.974Z,97.71
2022-12-18T05:18:06.842Z,96.66
2022-12-18T05:20:35.923Z,96.93
2022-12-18T05:23:05.262Z,96.74
2022-12-18T05:25:37.711Z,97.00
2022-12-18T05:28:07.394Z,96.73
2022-12-18T05:30:38.406Z,97.46
2022-12-18T05:33:08.683Z,97.85
2022-12-18T05:35:37.736Z,97.49
2022-12-18T05:38:06.866Z,97.25
2022-12-18T05:40:38.518Z,97.83
2022-12-18T05:43:19.388Z,97.37
2022-12-18T05:45:53.330Z,97.37
2022-12-18T05:48:32.555Z,95.42
2022-12-18T05:51:12.385Z,95.41
2022-12-18T05:53:44.864Z,95.76
2022-12-18T05:56:17.049Z,95.58
2022-12-18T05:58:50.925Z,95.64
2022-12-18T06:01:25.294Z,95.54
2022-12-18T06:03:57.851Z,95.60
2022-12-18T06:06:30.268Z,95.57
2022-12-18T06:08:59.684Z,95.83
2022-12-18T06:11:29.329Z,95.15
2022-12-18T06:13:59.587Z,95.15
2022-12-18T06:16:30.505Z,94.43
2022-12-18T06:19:03.034Z,93.71
2022-12-18T06:21:32.652Z,92.69
2022-12-18T06:24:03.134Z,93.53
2022-12-18T06:26:32.551Z,93.63
2022-12-18T06:29:02.954Z,93.45
2022-12-18T06:31:32.468Z,93.90
2022-12-18T06:34:05.243Z,92.97
2022-12-18T06:36:34.358Z,93.04
2022-12-18T06:39:06.144Z,93.45
2022-12-18T06:41:35.218Z,92.41
2022-12-18T06:44:04.154Z,92.58
2022-12-18T06:46:33.292Z,91.85
2022-12-18T06:49:03.733Z,91.03
2022-12-18T06:51:32.956Z,90.61
2022-12-18T06:54:02.123Z,90.37
2022-12-18T06:56:31.423Z,91.70
2022-12-18T06:59:02.442Z,91.64
2022-12-18T07:01:31.303Z,91.96
2022-12-18T07:04:00.100Z,91.99
2022-12-18T07:06:33.134Z,92.45
2022-12-18T07:09:01.882Z,91.56
2022-12-18T07:11:30.635Z,92.33
2022-12-18T07:13:59.372Z,92.03
2022-12-18T07:16:29.525Z,92.09
2022-12-18T07:19:00.613Z,91.18
2022-12-18T07:21:31.231Z,91.63
2022-12-18T07:24:00.280Z,91.53
2022-12-18T07:26:29.167Z,92.07
2022-12-18T07:28:59.176Z,91.84
2022-12-18T07:31:31.037Z,91.53
2022-12-18T07:34:03.036Z,91.45
2022-12-18T07:36:33.230Z,91.36
2022-12-18T07:39:02.220Z,91.95
2022-12-18T07:41:31.057Z,91.05
2022-12-18T07:44:07.449Z,90.29
2022-12-18T07:46:36.170Z,89.74
2022-12-18T07:49:05.283Z,90.70
2022-12-18T07:51:35.634Z,90.97
2022-12-18T07:54:05.766Z,90.70
2022-12-18T07:56:34.818Z,91.83
2022-12-18T07:59:03.810Z,90.36
2022-12-18T08:01:32.925Z,90.74
2022-12-18T08:04:02.630Z,90.74
2022-12-18T08:06:32.400Z,91.51
2022-12-18T08:09:03.316Z,92.10
2022-12-18T08:11:32.257Z,91.80
2022-12-18T08:14:01.409Z,91.36
2022-12-18T08:16:31.477Z,91.82
2022-12-18T08:19:00.879Z,91.80
2022-12-18T08:21:31.386Z,91.73
2022-12-18T08:24:04.620Z,91.16
2022-12-18T08:26:33.985Z,91.74
2022-12-18T08:29:03.556Z,92.14
2022-12-18T08:31:34.102Z,91.96
2022-12-18T08:34:03.379Z,92.70
2022-12-18T08:36:32.103Z,93.01
2022-12-18T08:39:06.285Z,92.75
2022-12-18T08:41:35.120Z,92.90
2022-12-18T08:44:21.381Z,92.83
2022-12-18T08:46:52.582Z,92.28
2022-12-18T08:49:21.413Z,93.07
2022-12-18T08:51:50.139Z,93.35
2022-12-18T08:54:20.168Z,93.00
2022-12-18T08:56:48.930Z,91.88
2022-12-18T08:59:20.123Z,92.69
2022-12-18T09:01:50.228Z,91.69
2022-12-18T09:04:19.306Z,92.14
2022-12-18T09:06:48.056Z,91.49
2022-12-18T09:09:23.163Z,92.32
2022-12-18T09:11:51.929Z,92.53
2022-12-18T09:14:23.243Z,92.88
2022-12-18T09:16:52.247Z,92.10
2022-12-18T09:19:21.005Z,90.00
2022-12-18T09:21:50.187Z,91.48
2022-12-18T09:24:19.994Z,91.62
2022-12-18T09:26:54.797Z,91.77
2022-12-18T09:29:28.721Z,91.76
2022-12-18T09:32:00.611Z,92.14
2022-12-18T09:34:29.593Z,92.04
2022-12-18T09:37:01.662Z,92.42
2022-12-18T09:39:30.917Z,92.09
2022-12-18T09:42:04.747Z,91.80
2022-12-18T09:44:44.672Z,91.16
2022-12-18T09:47:20.594Z,91.57
2022-12-18T09:49:51.060Z,92.41
2022-12-18T09:52:23.733Z,93.05
2022-12-18T09:55:00.874Z,92.99
2022-12-18T09:57:35.398Z,93.68
2022-12-18T10:00:19.705Z,93.19
2022-12-18T10:02:49.948Z,93.20
2022-12-18T10:05:22.767Z,92.81
2022-12-18T10:07:57.756Z,93.71
2022-12-18T10:10:38.659Z,92.98
2022-12-18T10:13:17.850Z,92.54
2022-12-18T10:15:59.507Z,93.37
2022-12-18T10:18:40.307Z,93.18
2022-12-18T10:21:13.772Z,93.06
2022-12-18T10:23:49.984Z,92.48
2022-12-18T10:26:19.417Z,92.47
2022-12-18T10:28:56.944Z,93.62
2022-12-18T10:31:27.798Z,93.86
2022-12-18T10:33:57.028Z,93.89
2022-12-18T10:36:27.249Z,93.77
2022-12-18T10:38:55.947Z,93.48
2022-12-18T10:41:29.427Z,93.56
2022-12-18T10:44:29.714Z,94.69
2022-12-18T10:47:11.661Z,95.44
2022-12-18T10:49:51.481Z,94.29
2022-12-18T10:52:23.274Z,93.74
2022-12-18T10:54:54.167Z,93.87
2022-12-18T10:57:35.603Z,93.84
2022-12-18T11:00:27.468Z,93.97
2022-12-18T11:02:57.976Z,93.11
2022-12-18T11:05:32.925Z,92.10
2022-12-18T11:08:03.422Z,92.73
2022-12-18T11:10:34.369Z,92.11
2022-12-18T11:13:15.084Z,92.63
2022-12-18T11:15:46.491Z,92.29
2022-12-18T11:18:27.532Z,91.40
2022-12-18T11:20:59.556Z,91.44
2022-12-18T11:23:29.579Z,91.63
2022-12-18T11:26:01.239Z,91.97
2022-12-18T11:28:37.895Z,91.42
2022-12-18T11:31:21.125Z,92.03
2022-12-18T11:34:26.752Z,91.29
2022-12-18T11:36:48.607Z,91.68
2022-12-18T11:39:22.488Z,90.81
2022-12-18T11:42:12.400Z,91.32
2022-12-18T11:44:49.010Z,90.35
2022-12-18T11:47:31.528Z,91.02
2022-12-18T11:50:04.085Z,90.87
2022-12-18T11:52:40.176Z,92.26
2022-12-18T11:55:16.297Z,91.15
2022-12-18T11:57:54.201Z,90.98
2022-12-18T12:00:24.566Z,91.43
2022-12-18T12:03:25.549Z,91.09
2022-12-18T12:06:10.189Z,91.25
2022-12-18T12:08:51.683Z,90.80
2022-12-18T12:11:29.708Z,91.24
2022-12-18T12:14:12.791Z,91.61
2022-12-18T12:16:53.258Z,92.26
2022-12-18T12:19:36.340Z,91.92
2022-12-18T12:22:18.404Z,90.43
2022-12-18T12:25:01.885Z,90.12
2022-12-18T12:27:40.947Z,90.47
2022-12-18T12:30:12.929Z,90.40
2022-12-18T12:32:55.383Z,90.86
2022-12-18T12:35:34.042Z,91.28
2022-12-18T12:38:13.143Z,90.55
2022-12-18T12:40:53.891Z,91.45
2022-12-18T12:43:33.370Z,91.55
2022-12-18T12:46:07.826Z,90.96
2022-12-18T12:48:44.551Z,91.16
2022-12-18T12:51:21.653Z,91.15
2022-12-18T12:53:55.532Z,90.90
2022-12-18T12:56:29.955Z,91.89
2022-12-18T12:59:11.548Z,89.99
2022-12-18T13:01:50.959Z,90.21
2022-12-18T13:04:29.055Z,90.37
2022-12-18T13:07:06.679Z,90.45
2022-12-18T13:10:17.760Z,90.78
2022-12-18T13:12:58.825Z,89.60
2022-12-18T13:15:36.481Z,90.31
2022-12-18T13:18:18.223Z,90.10
2022-12-18T13:20:53.702Z,90.56
2022-12-18T13:23:31.617Z,90.71
2022-12-18T13:26:02.904Z,90.62
2022-12-18T13:29:00.566Z,89.84
2022-12-18T13:32:08.848Z,89.68
2022-12-18T13:34:38.990Z,89.46
2022-12-18T13:37:54.205Z,89.41
2022-12-18T13:40:57.443Z,90.88
2022-12-18T13:43:32.000Z,90.18
2022-12-18T13:46:18.723Z,89.39
2022-12-18T13:48:55.567Z,89.94
2022-12-18T13:51:28.483Z,88.75
2022-12-18T13:54:09.405Z,89.63
2022-12-18T13:56:46.193Z,89.87
2022-12-18T13:59:23.003Z,90.04
2022-12-18T14:01:58.095Z,89.88
2022-12-18T14:04:30.765Z,89.27
2022-12-18T14:07:04.906Z,89.92
2022-12-18T14:09:38.893Z,89.56
2022-12-18T14:12:35.509Z,89.07
2022-12-18T14:15:07.346Z,89.81
2022-12-18T14:17:38.765Z,88.77
2022-12-18T14:20:16.800Z,89.72
2022-12-18T14:22:51.137Z,89.21
2022-12-18T14:25:26.440Z,90.39
2022-12-18T14:28:10.971Z,88.58
2022-12-18T14:30:45.865Z,89.31
2022-12-18T14:33:19.515Z,88.37
2022-12-18T14:35:59.856Z,88.91
2022-12-18T14:38:31.811Z,89.09
2022-12-18T14:41:03.254Z,88.21
2022-12-18T14:43:35.561Z,88.86
2022-12-18T14:46:08.255Z,88.15
2022-12-18T14:49:18.707Z,89.39
2022-12-18T14:51:50.871Z,88.26
2022-12-18T14:54:22.274Z,88.47
2022-12-18T14:56:53.713Z,88.11
2022-12-18T14:59:25.254Z,88.53
2022-12-18T15:02:02.985Z,88.58
2022-12-18T15:04:36.932Z,88.56
2022-12-18T15:07:17.612Z,88.42
2022-12-18T15:10:05.878Z,88.64
2022-12-18T15:12:39.174Z,87.86
2022-12-18T15:15:42.396Z,87.99
2022-12-18T15:18:16.595Z,87.48
2022-12-18T15:20:49.359Z,88.13
2022-12-18T15:23:21.779Z,87.91
2022-12-18T15:25:57.763Z,87.77
2022-12-18T15:28:31.562Z,87.24
2022-12-18T15:31:06.053Z,86.43
2022-12-18T15:33:37.004Z,86.63
2022-12-18T15:36:11.545Z,87.14
2022-12-18T15:38:40.534Z,87.76
2022-12-18T15:41:17.842Z,88.18
2022-12-18T15:43:51.712Z,87.97
2022-12-18T15:46:23.396Z,87.72
2022-12-18T15:48:59.631Z,88.19
2022-12-18T15:51:35.224Z,88.93
2022-12-18T15:54:06.269Z,87.81
2022-12-18T15:56:52.585Z,88.01
2022-12-18T15:59:22.538Z,88.98
2022-12-18T16:02:23.854Z,88.35
2022-12-18T16:04:55.181Z,87.89
2022-12-18T16:07:28.088Z,86.91
2022-12-18T16:10:06.653Z,87.47
2022-12-18T16:12:38.096Z,87.54
2022-12-18T16:15:26.930Z,87.34
2022-12-18T16:17:56.040Z,86.31
2022-12-18T16:20:27.906Z,86.75
2022-12-18T16:22:58.555Z,86.63
2022-12-18T16:25:37.475Z,87.82
2022-12-18T16:28:09.058Z,87.35
2022-12-18T16:30:41.621Z,87.61
2022-12-18T16:33:12.137Z,87.18
2022-12-18T16:35:45.588Z,87.07
2022-12-18T16:38:15.971Z,87.11
2022-12-18T16:41:00.770Z,88.06
2022-12-18T16:43:33.084Z,88.04
2022-12-18T16:46:04.932Z,87.48
2022-12-18T16:48:38.662Z,87.58
2022-12-18T16:51:11.129Z,86.81
2022-12-18T16:53:45.486Z,87.71
2022-12-18T16:56:18.399Z,88.38
2022-12-18T16:58:52.684Z,87.07
2022-12-18T17:01:22.031Z,86.60
2022-12-18T17:03:55.377Z,87.12
2022-12-18T17:06:25.576Z,85.55
2022-12-18T17:09:01.262Z,85.96
2022-12-18T17:11:34.431Z,85.54
2022-12-18T17:14:08.439Z,85.51
2022-12-18T17:16:37.360Z,85.76
2022-12-18T17:19:10.978Z,86.46
2022-12-18T17:21:49.887Z,86.46
2022-12-18T17:24:20.829Z,86.46
2022-12-18T17:26:52.273Z,86.02
2022-12-18T17:29:22.015Z,87.09
2022-12-18T17:31:53.180Z,86.95
2022-12-18T17:34:24.495Z,86.91
2022-12-18T17:36:53.950Z,85.83
2022-12-18T17:39:28.756Z,86.11
2022-12-18T17:41:57.712Z,87.15
2022-12-18T17:44:27.230Z,86.45
2022-12-18T17:46:56.578Z,87.15
2022-12-18T17:49:26.146Z,86.23
2022-12-18T17:51:54.981Z,86.42
2022-12-18T17:54:24.112Z,86.52
2022-12-18T17:56:54.853Z,86.47
2022-12-18T17:59:26.534Z,86.30
2022-12-18T18:01:55.987Z,85.95
2022-12-18T18:04:25.164Z,85.35
2022-12-18T18:06:53.966Z,85.87
2022-12-18T18:09:22.897Z,85.81
2022-12-18T18:12:09.561Z,86.52
2022-12-18T18:14:40.170Z,86.86
2022-12-18T18:17:09.657Z,87.73
2022-12-18T18:19:39.355Z,86.62
2022-12-18T18:22:09.770Z,86.42
2022-12-18T18:24:38.712Z,86.32
2022-12-18T18:27:07.635Z,85.57
2022-12-18T18:29:36.798Z,85.83
2022-12-18T18:32:07.457Z,86.31
2022-12-18T18:34:36.654Z,86.52
2022-12-18T18:37:05.984Z,86.42
2022-12-18T18:39:37.756Z,86.39
2022-12-18T18:42:06.769Z,86.41
2022-12-18T18:44:35.575Z,86.27
2022-12-18T18:47:09.608Z,86.87
2022-12-18T18:49:38.457Z,87.29
2022-12-18T18:52:08.416Z,87.59
2022-12-18T18:55:11.636Z,87.60
2022-12-18T18:58:17.549Z,88.06
2022-12-18T19:00:46.829Z,89.37
2022-12-18T19:03:21.228Z,89.03
2022-12-18T19:05:53.495Z,89.98
2022-12-18T19:08:22.283Z,90.47
2022-12-18T19:10:58.112Z,89.97
2022-12-18T19:13:28.649Z,90.58
2022-12-18T19:16:04.907Z,91.54
2022-12-18T19:18:38.126Z,91.65
2022-12-18T19:21:09.354Z,91.36
2022-12-18T19:23:46.966Z,92.70
2022-12-18T19:26:27.365Z,92.48
2022-12-18T19:29:02.714Z,91.83
2022-12-18T19:31:35.715Z,92.21
2022-12-18T19:34:08.029Z,93.81
2022-12-18T19:36:39.521Z,92.84
2022-12-18T19:39:12.324Z,94.21
2022-12-18T19:41:41.819Z,94.82
2022-12-18T19:44:13.377Z,93.71
2022-12-18T19:46:42.991Z,95.09
2022-12-18T19:49:18.072Z,94.37
2022-12-18T19:51:50.517Z,94.07
2022-12-18T19:54:19.845Z,95.07
2022-12-18T19:56:52.914Z,94.88
2022-12-18T19:59:22.186Z,95.21
2022-12-18T20:01:54.580Z,95.71
2022-12-18T20:04:25.453Z,97.22
2022-12-18T20:06:55.108Z,96.65
2022-12-18T20:09:24.575Z,96.39
2022-12-18T20:11:54.598Z,95.50
2022-12-18T20:14:23.926Z,96.40
2022-12-18T20:16:53.499Z,97.36
2022-12-18T20:19:25.049Z,97.34
2022-12-18T20:21:53.785Z,96.07
2022-12-18T20:24:22.832Z,97.74
2022-12-18T20:26:51.477Z,97.78
2022-12-18T20:29:20.347Z,98.37
2022-12-18T20:31:49.177Z,97.73
2022-12-18T20:34:18.410Z,97.60
2022-12-18T20:36:49.479Z,97.80
2022-12-18T20:39:18.796Z,97.85
2022-12-18T20:41:48.033Z,98.25
2022-12-18T20:44:22.348Z,98.81
2022-12-18T20:46:54.651Z,99.40
2022-12-18T20:49:24.191Z,100.00
2022-12-18T20:51:56.371Z,99.38
2022-12-18T20:54:29.019Z,99.52
2022-12-18T20:56:58.369Z,99.73
2022-12-18T20:59:27.415Z,100.00
2022-12-18T21:01:56.954Z,100.00
2022-12-18T21:04:26.144Z,99.81
2022-12-18T21:07:02.347Z,100.00
2022-12-18T21:09:37.173Z,100.00
2022-12-18T21:12:30.198Z,100.00
2022-12-18T21:15:09.753Z,100.00
2022-12-18T21:17:44.678Z,100.00
2022-12-18T21:20:17.954Z,100.00
2022-12-18T21:22:49.628Z,100.00
2022-12-18T21:25:19.139Z,100.00
2022-12-18T21:27:50.588Z,100.00
2022-12-18T21:30:19.935Z,100.00
2022-12-18T21:32:49.371Z,100.00
2022-12-18T21:35:18.259Z,100.00
2022-12-18T21:37:50.786Z,100.00
2022-12-18T21:40:19.896Z,100.00
2022-12-18T21:43:06.365Z,100.00
2022-12-18T21:45:35.768Z,100.00
2022-12-18T21:48:04.583Z,100.00
2022-12-18T21:50:34.788Z,100.00
2022-12-18T21:53:05.428Z,100.00
2022-12-18T21:55:34.740Z,100.00
2022-12-18T21:58:06.080Z,100.00
2022-12-18T22:01:04.350Z,100.00
2022-12-18T22:03:33.730Z,100.00
2022-12-18T22:06:09.181Z,100.00
2022-12-18T22:08:43.764Z,100.00
2022-12-18T22:11:13.852Z,100.00
2022-12-18T22:13:43.567Z,100.00
2022-12-18T22:16:12.368Z,100.00
2022-12-18T22:18:41.138Z,100.00
2022-12-18T22:21:29.405Z,100.00
2022-12-18T22:24:01.765Z,100.00
2022-12-18T22:26:37.862Z,100.00
2022-12-18T22:29:26.068Z,100.00
2022-12-18T22:31:55.284Z,100.00
2022-12-18T22:34:24.423Z,100.00
2022-12-18T22:36:53.498Z,100.00
2022-12-18T22:39:25.729Z,100.00
2022-12-18T22:41:57.741Z,100.00
2022-12-18T22:44:26.527Z,100.00
2022-12-18T22:47:06.315Z,100.00
2022-12-18T22:49:37.197Z,100.00
2022-12-18T22:52:09.368Z,100.00
2022-12-18T22:54:39.842Z,100.00
2022-12-18T22:57:11.187Z,100.00
2022-12-18T22:59:39.887Z,100.00
2022-12-18T23:02:10.904Z,100.00
2022-12-18T23:04:45.251Z,100.00
2022-12-18T23:07:17.362Z,100.00
2022-12-18T23:09:47.854Z,100.00
2022-12-18T23:12:21.621Z,100.00
2022-12-18T23:14:50.941Z,100.00
2022-12-18T23:17:19.914Z,100.00
2022-12-18T23:19:49.555Z,100.00
2022-12-18T23:22:18.647Z,100.00
2022-12-18T23:24:48.913Z,100.00
2022-12-18T23:27:17.654Z,100.00
2022-12-18T23:29:46.340Z,100.00
2022-12-18T23:32:16.558Z,100.00
2022-12-18T23:34:45.910Z,100.00
2022-12-18T23:37:35.370Z,100.00
2022-12-18T23:40:05.402Z,100.00
2022-12-18T23:42:34.143Z,100.00
2022-12-18T23:45:03.922Z,100.00
2022-12-18T23:47:41.266Z,100.00
2022-12-18T23:50:11.788Z,100.00
2022-12-18T23:52:43.258Z,100.00
2022-12-18T23:55:13.321Z,100.00
2022-12-18T23:57:41.979Z,100.00
