createdAt,value
2023-01-17T00:02:16.586Z,-0.08
2023-01-17T00:05:03.152Z,-0.13
2023-01-17T00:07:49.902Z,-0.24
2023-01-17T00:10:19.635Z,-0.28
2023-01-17T00:12:49.455Z,-0.34
2023-01-17T00:15:20.109Z,-0.42
2023-01-17T00:17:49.153Z,-0.39
2023-01-17T00:20:37.079Z,-0.45
2023-01-17T00:23:29.343Z,-0.53
2023-01-17T00:26:06.904Z,-0.47
2023-01-17T00:28:36.265Z,-0.44
2023-01-17T00:31:09.147Z,-0.35
2023-01-17T00:33:36.837Z,-0.31
2023-01-17T00:36:05.388Z,-0.32
2023-01-17T00:38:34.198Z,-0.32
2023-01-17T00:41:06.162Z,-0.28
2023-01-17T00:43:52.965Z,-0.25
2023-01-17T00:46:40.830Z,-0.20
2023-01-17T00:49:26.967Z,-0.21
2023-01-17T00:52:13.122Z,-0.20
2023-01-17T00:54:59.457Z,-0.19
2023-01-17T00:57:45.870Z,-0.18
2023-01-17T01:00:32.888Z,-0.17
2023-01-17T01:03:20.191Z,-0.21
2023-01-17T01:06:06.426Z,-0.20
2023-01-17T01:08:52.504Z,-0.17
2023-01-17T01:11:40.053Z,-0.25
2023-01-17T01:14:26.941Z,-0.22
2023-01-17T01:17:13.338Z,-0.22
2023-01-17T01:20:00.916Z,-0.20
2023-01-17T01:22:48.961Z,-0.27
2023-01-17T01:25:35.157Z,-0.33
2023-01-17T01:28:25.625Z,-0.29
2023-01-17T01:31:11.491Z,-0.35
2023-01-17T01:33:40.085Z,-0.31
2023-01-17T01:36:10.636Z,-0.34
2023-01-17T01:38:39.574Z,-0.30
2023-01-17T01:41:09.000Z,-0.26
2023-01-17T01:43:47.414Z,-0.28
2023-01-17T01:46:32.806Z,-0.31
2023-01-17T01:49:03.738Z,-0.34
2023-01-17T01:51:37.763Z,-0.34
2023-01-17T01:54:09.136Z,-0.35
2023-01-17T01:56:44.257Z,-0.36
2023-01-17T01:59:15.053Z,-0.34
2023-01-17T02:01:44.066Z,-0.37
2023-01-17T02:04:14.220Z,-0.33
2023-01-17T02:06:50.786Z,-0.31
2023-01-17T02:09:19.709Z,-0.29
2023-01-17T02:11:48.892Z,-0.33
2023-01-17T02:14:17.895Z,-0.34
2023-01-17T02:17:04.730Z,-0.34
2023-01-17T02:19:47.316Z,-0.38
2023-01-17T02:22:50.445Z,-0.37
2023-01-17T02:25:48.924Z,-0.37
2023-01-17T02:28:33.235Z,-0.42
2023-01-17T02:31:05.080Z,-0.40
2023-01-17T02:33:40.661Z,-0.46
2023-01-17T02:36:14.110Z,-0.47
2023-01-17T02:38:48.538Z,-0.54
2023-01-17T02:41:21.089Z,-0.52
2023-01-17T02:43:51.549Z,-0.54
2023-01-17T02:46:21.459Z,-0.52
2023-01-17T02:48:50.463Z,-0.55
2023-01-17T02:51:47.709Z,-0.54
2023-01-17T02:54:40.207Z,-0.59
2023-01-17T02:57:19.753Z,-0.62
2023-01-17T02:59:53.927Z,-0.59
2023-01-17T03:02:29.298Z,-0.63
2023-01-17T03:05:01.568Z,-0.65
2023-01-17T03:07:31.224Z,-0.66
2023-01-17T03:10:03.925Z,-0.64
2023-01-17T03:12:35.046Z,-0.63
2023-01-17T03:15:13.325Z,-0.64
2023-01-17T03:17:48.246Z,-0.68
2023-01-17T03:20:17.325Z,-0.68
2023-01-17T03:22:48.224Z,-0.62
2023-01-17T03:25:18.112Z,-0.35
2023-01-17T03:27:46.874Z,-0.13
2023-01-17T03:30:16.350Z,0.76
2023-01-17T03:32:46.487Z,1.19
2023-01-17T03:35:14.847Z,1.09
2023-01-17T03:37:43.592Z,1.02
2023-01-17T03:40:13.185Z,1.21
2023-01-17T03:42:42.957Z,1.21
2023-01-17T03:45:12.467Z,1.31
2023-01-17T03:47:41.198Z,1.36
2023-01-17T03:50:13.283Z,1.32
2023-01-17T03:52:41.715Z,1.29
2023-01-17T03:55:11.797Z,1.41
2023-01-17T03:57:42.773Z,1.41
2023-01-17T04:00:12.575Z,1.52
2023-01-17T04:02:41.588Z,1.53
2023-01-17T04:05:11.943Z,1.57
2023-01-17T04:07:41.374Z,1.59
2023-01-17T04:10:11.177Z,1.75
2023-01-17T04:12:39.900Z,1.78
2023-01-17T04:15:09.509Z,1.79
2023-01-17T04:17:40.524Z,1.70
2023-01-17T04:20:13.752Z,1.75
2023-01-17T04:22:42.576Z,1.86
2023-01-17T04:25:11.356Z,1.82
2023-01-17T04:27:39.716Z,1.77
2023-01-17T04:30:19.375Z,1.85
2023-01-17T04:32:47.977Z,1.75
2023-01-17T04:35:18.218Z,1.67
2023-01-17T04:37:46.798Z,1.65
2023-01-17T04:40:15.651Z,1.56
2023-01-17T04:42:46.613Z,1.59
2023-01-17T04:45:16.177Z,1.63
2023-01-17T04:47:44.878Z,1.58
2023-01-17T04:50:13.767Z,1.54
2023-01-17T04:52:43.726Z,1.55
2023-01-17T04:55:12.727Z,1.67
2023-01-17T04:57:41.489Z,1.58
2023-01-17T05:00:12.017Z,1.49
2023-01-17T05:02:40.964Z,1.55
2023-01-17T05:05:10.646Z,1.47
2023-01-17T05:07:39.373Z,1.40
2023-01-17T05:10:10.965Z,1.37
2023-01-17T05:12:55.053Z,1.42
2023-01-17T05:16:05.197Z,1.34
2023-01-17T05:21:16.734Z,1.18
2023-01-17T05:23:45.245Z,1.08
2023-01-17T05:26:15.798Z,1.26
2023-01-17T05:28:44.208Z,1.19
2023-01-17T05:31:13.146Z,1.13
2023-01-17T05:33:41.776Z,1.15
2023-01-17T05:36:10.872Z,1.13
2023-01-17T05:38:39.534Z,1.10
2023-01-17T05:41:08.147Z,1.15
2023-01-17T05:43:38.238Z,1.09
2023-01-17T05:46:07.039Z,1.06
2023-01-17T05:48:35.604Z,1.00
2023-01-17T05:51:04.361Z,0.99
2023-01-17T05:53:34.839Z,0.70
2023-01-17T05:56:06.200Z,0.96
2023-01-17T05:58:35.875Z,0.97
2023-01-17T06:01:19.768Z,0.99
2023-01-17T06:03:48.775Z,1.04
2023-01-17T06:06:19.980Z,1.05
2023-01-17T06:08:48.511Z,1.09
2023-01-17T06:11:18.786Z,1.04
2023-01-17T06:13:47.188Z,1.14
2023-01-17T06:16:17.510Z,1.15
2023-01-17T06:18:45.956Z,1.09
2023-01-17T06:21:14.452Z,1.19
2023-01-17T06:23:44.326Z,1.28
2023-01-17T06:26:15.321Z,1.34
2023-01-17T06:28:43.940Z,1.36
2023-01-17T06:31:12.827Z,1.29
2023-01-17T06:33:42.709Z,1.45
2023-01-17T06:36:11.693Z,1.37
2023-01-17T06:38:40.409Z,1.35
2023-01-17T06:41:09.961Z,1.44
2023-01-17T06:43:38.905Z,1.36
2023-01-17T06:46:07.674Z,1.29
2023-01-17T06:48:36.149Z,1.32
2023-01-17T06:51:06.534Z,1.32
2023-01-17T06:53:35.127Z,1.32
2023-01-17T06:56:03.842Z,1.32
2023-01-17T06:58:32.612Z,1.29
2023-01-17T07:01:32.671Z,1.32
2023-01-17T07:04:01.359Z,1.28
2023-01-17T07:06:31.360Z,1.34
2023-01-17T07:09:04.307Z,1.33
2023-01-17T07:11:34.532Z,1.43
2023-01-17T07:14:03.025Z,1.32
2023-01-17T07:16:32.106Z,1.40
2023-01-17T07:19:00.938Z,1.43
2023-01-17T07:21:31.308Z,1.46
2023-01-17T07:24:00.012Z,1.47
2023-01-17T07:26:28.607Z,1.46
2023-01-17T07:28:57.280Z,1.49
2023-01-17T07:31:26.168Z,1.50
2023-01-17T07:33:55.300Z,1.59
2023-01-17T07:36:23.680Z,1.64
2023-01-17T07:38:57.487Z,1.76
2023-01-17T07:41:25.966Z,1.90
2023-01-17T07:43:56.381Z,2.01
2023-01-17T07:46:25.265Z,2.11
2023-01-17T07:48:53.914Z,2.21
2023-01-17T07:51:22.685Z,2.31
2023-01-17T07:53:51.208Z,2.47
2023-01-17T07:56:21.781Z,2.70
2023-01-17T07:58:50.665Z,2.84
2023-01-17T08:01:19.715Z,2.94
2023-01-17T08:03:48.201Z,3.01
2023-01-17T08:06:21.312Z,3.19
2023-01-17T08:08:50.042Z,3.22
2023-01-17T08:11:19.045Z,3.39
2023-01-17T08:13:48.983Z,3.72
2023-01-17T08:16:17.778Z,4.07
2023-01-17T08:18:49.921Z,6.09
2023-01-17T08:21:20.769Z,8.98
2023-01-17T08:23:50.006Z,10.78
2023-01-17T08:27:19.741Z,11.91
2023-01-17T08:29:49.955Z,13.00
2023-01-17T08:32:20.109Z,13.67
2023-01-17T08:34:48.817Z,14.83
2023-01-17T08:37:17.422Z,15.60
2023-01-17T08:39:46.303Z,14.15
2023-01-17T08:42:15.003Z,15.02
2023-01-17T08:44:44.421Z,14.94
2023-01-17T08:47:14.637Z,14.79
2023-01-17T08:49:44.137Z,13.81
2023-01-17T08:52:14.640Z,15.22
2023-01-17T08:54:43.783Z,15.26
2023-01-17T08:57:12.617Z,14.95
2023-01-17T08:59:41.166Z,14.88
2023-01-17T09:02:19.177Z,14.55
2023-01-17T09:04:59.344Z,14.95
2023-01-17T09:07:28.790Z,16.79
2023-01-17T09:10:02.112Z,16.93
2023-01-17T09:12:33.661Z,17.67
2023-01-17T09:15:03.014Z,16.59
2023-01-17T09:17:33.066Z,15.70
2023-01-17T09:20:01.660Z,14.75
2023-01-17T09:22:30.230Z,13.76
2023-01-17T09:24:59.146Z,15.24
2023-01-17T09:27:27.835Z,16.18
2023-01-17T09:29:56.814Z,15.44
2023-01-17T09:32:27.613Z,17.07
2023-01-17T09:35:01.076Z,18.13
2023-01-17T09:37:30.307Z,18.38
2023-01-17T09:39:59.132Z,14.78
2023-01-17T09:42:34.186Z,13.43
2023-01-17T09:45:02.737Z,13.78
2023-01-17T09:47:37.374Z,15.56
2023-01-17T09:50:19.206Z,17.23
2023-01-17T09:52:49.567Z,18.14
2023-01-17T09:55:19.182Z,19.01
2023-01-17T09:57:55.886Z,18.31
2023-01-17T10:00:48.798Z,19.06
2023-01-17T10:03:47.752Z,18.74
2023-01-17T10:06:30.390Z,18.64
2023-01-17T10:09:14.286Z,18.89
2023-01-17T10:11:57.614Z,17.63
2023-01-17T10:14:43.121Z,16.90
2023-01-17T10:17:23.315Z,17.36
2023-01-17T10:20:06.179Z,18.64
2023-01-17T10:22:54.367Z,19.44
2023-01-17T10:25:38.433Z,18.90
2023-01-17T10:28:14.663Z,20.59
2023-01-17T10:31:09.049Z,21.61
2023-01-17T10:33:41.182Z,20.67
2023-01-17T10:36:15.567Z,20.79
2023-01-17T10:38:49.951Z,20.66
2023-01-17T10:41:44.121Z,20.85
2023-01-17T10:44:20.772Z,21.98
2023-01-17T10:47:01.388Z,22.14
2023-01-17T10:49:30.138Z,22.17
2023-01-17T10:52:11.146Z,21.99
2023-01-17T10:54:52.897Z,22.23
2023-01-17T10:57:22.816Z,22.15
2023-01-17T10:59:52.583Z,23.09
2023-01-17T11:02:27.937Z,23.00
2023-01-17T11:04:57.676Z,22.29
2023-01-17T11:07:32.823Z,21.65
2023-01-17T11:10:03.321Z,22.35
2023-01-17T11:12:34.494Z,22.30
2023-01-17T11:15:07.273Z,21.10
2023-01-17T11:17:38.348Z,21.83
2023-01-17T11:20:20.353Z,22.45
2023-01-17T11:23:03.720Z,22.66
2023-01-17T11:25:35.486Z,22.62
2023-01-17T11:28:07.547Z,22.02
2023-01-17T11:30:36.777Z,22.17
2023-01-17T11:34:01.468Z,20.00
2023-01-17T11:36:31.812Z,19.23
2023-01-17T11:39:03.091Z,18.20
2023-01-17T11:41:52.359Z,15.74
2023-01-17T11:44:26.676Z,14.46
2023-01-17T11:47:19.215Z,13.22
2023-01-17T11:49:49.721Z,12.40
2023-01-17T11:52:23.944Z,11.93
2023-01-17T11:54:54.295Z,11.25
2023-01-17T11:57:26.047Z,10.59
2023-01-17T11:59:59.477Z,10.05
2023-01-17T12:02:39.873Z,9.44
2023-01-17T12:05:23.720Z,9.17
2023-01-17T12:07:59.762Z,9.27
2023-01-17T12:10:33.605Z,9.15
2023-01-17T12:13:37.748Z,8.95
2023-01-17T12:16:31.755Z,8.40
2023-01-17T12:19:08.172Z,8.16
2023-01-17T12:21:49.508Z,7.93
2023-01-17T12:24:37.254Z,7.82
2023-01-17T12:27:14.262Z,7.63
2023-01-17T12:29:49.335Z,7.37
2023-01-17T12:32:44.976Z,7.21
2023-01-17T12:35:16.861Z,7.22
2023-01-17T12:37:46.221Z,7.05
2023-01-17T12:40:24.257Z,6.88
2023-01-17T12:42:56.324Z,6.71
2023-01-17T12:45:32.298Z,6.64
2023-01-17T12:48:06.353Z,6.68
2023-01-17T12:50:38.508Z,6.69
2023-01-17T12:53:18.388Z,6.66
2023-01-17T12:55:51.311Z,6.59
2023-01-17T12:58:22.709Z,6.55
2023-01-17T13:00:58.618Z,6.52
2023-01-17T13:03:33.472Z,6.37
2023-01-17T13:06:03.247Z,6.28
2023-01-17T13:08:36.811Z,6.18
2023-01-17T13:11:08.369Z,6.17
2023-01-17T13:13:37.123Z,6.19
2023-01-17T13:16:13.128Z,6.16
2023-01-17T13:18:45.526Z,6.13
2023-01-17T13:21:29.789Z,6.05
2023-01-17T13:24:36.653Z,5.85
2023-01-17T13:27:38.645Z,5.79
2023-01-17T13:30:24.019Z,5.78
2023-01-17T13:33:20.681Z,5.77
2023-01-17T13:35:58.337Z,5.69
2023-01-17T13:38:55.383Z,5.74
2023-01-17T13:41:44.327Z,5.71
2023-01-17T13:47:43.054Z,5.68
2023-01-17T13:50:49.984Z,5.63
2023-01-17T13:53:58.238Z,5.54
2023-01-17T13:56:34.719Z,5.51
2023-01-17T13:59:23.481Z,5.46
2023-01-17T14:01:56.548Z,5.46
2023-01-17T14:04:26.906Z,5.38
2023-01-17T14:07:01.337Z,5.36
2023-01-17T14:09:40.060Z,5.30
2023-01-17T14:12:26.415Z,5.24
2023-01-17T14:14:58.789Z,5.23
2023-01-17T14:17:52.684Z,5.22
2023-01-17T14:21:05.652Z,5.23
2023-01-17T14:24:04.001Z,5.18
2023-01-17T14:26:48.859Z,5.16
2023-01-17T14:29:50.986Z,5.15
2023-01-17T14:32:22.029Z,5.04
2023-01-17T14:34:52.188Z,5.03
2023-01-17T14:37:30.811Z,5.02
2023-01-17T14:40:01.892Z,4.99
2023-01-17T14:42:32.383Z,4.93
2023-01-17T14:45:04.795Z,4.90
2023-01-17T14:47:36.043Z,4.65
2023-01-17T14:50:12.216Z,4.77
2023-01-17T14:52:40.800Z,4.76
2023-01-17T14:55:17.184Z,4.72
2023-01-17T14:57:56.150Z,4.73
2023-01-17T15:00:29.405Z,4.71
2023-01-17T15:02:59.604Z,4.64
2023-01-17T15:05:31.645Z,4.64
2023-01-17T15:08:00.898Z,4.58
2023-01-17T15:10:33.683Z,4.58
2023-01-17T15:13:10.467Z,4.57
2023-01-17T15:15:45.093Z,4.56
2023-01-17T15:18:22.767Z,4.53
2023-01-17T15:20:59.006Z,4.47
2023-01-17T15:23:31.906Z,4.41
2023-01-17T15:26:03.661Z,4.36
2023-01-17T15:28:32.655Z,4.30
2023-01-17T15:31:06.295Z,4.25
2023-01-17T15:33:36.275Z,4.21
2023-01-17T15:36:06.750Z,4.18
2023-01-17T15:38:39.156Z,4.20
2023-01-17T15:41:14.951Z,4.17
2023-01-17T15:43:44.920Z,4.12
2023-01-17T15:46:30.890Z,4.09
2023-01-17T15:49:17.321Z,4.05
2023-01-17T15:51:55.417Z,4.04
2023-01-17T15:54:34.871Z,4.02
2023-01-17T15:57:18.190Z,4.04
2023-01-17T15:59:48.246Z,3.99
2023-01-17T16:02:38.798Z,3.90
2023-01-17T16:05:33.549Z,3.92
2023-01-17T16:08:27.317Z,3.92
2023-01-17T16:10:58.790Z,3.90
2023-01-17T16:13:29.218Z,3.92
2023-01-17T16:16:32.719Z,3.94
2023-01-17T16:19:02.340Z,3.93
2023-01-17T16:21:34.153Z,3.88
2023-01-17T16:24:03.334Z,3.90
2023-01-17T16:26:32.056Z,3.88
2023-01-17T16:29:02.136Z,3.86
2023-01-17T16:31:30.771Z,3.87
2023-01-17T16:33:59.538Z,3.89
2023-01-17T16:36:29.195Z,3.89
2023-01-17T16:38:57.804Z,3.88
2023-01-17T16:41:26.785Z,3.88
2023-01-17T16:44:00.269Z,3.84
2023-01-17T16:46:31.039Z,3.84
2023-01-17T16:49:01.277Z,3.82
2023-01-17T16:51:30.206Z,3.81
2023-01-17T16:54:03.082Z,3.79
2023-01-17T16:56:32.317Z,3.78
2023-01-17T16:59:01.320Z,3.78
2023-01-17T17:01:31.487Z,3.80
2023-01-17T17:04:00.409Z,3.83
2023-01-17T17:06:29.571Z,3.85
2023-01-17T17:09:00.238Z,3.87
2023-01-17T17:11:28.687Z,3.89
2023-01-17T17:13:57.765Z,3.87
2023-01-17T17:16:30.087Z,3.86
2023-01-17T17:19:01.384Z,3.85
2023-01-17T17:21:32.117Z,3.83
2023-01-17T17:24:02.070Z,3.80
2023-01-17T17:26:34.613Z,3.80
2023-01-17T17:29:03.802Z,3.80
2023-01-17T17:31:32.900Z,3.75
2023-01-17T17:34:03.878Z,3.78
2023-01-17T17:36:32.797Z,3.81
2023-01-17T17:39:02.388Z,3.82
2023-01-17T17:41:32.998Z,3.79
2023-01-17T17:44:02.314Z,3.80
2023-01-17T17:46:34.017Z,3.83
2023-01-17T17:49:06.011Z,3.82
2023-01-17T17:51:35.866Z,3.80
2023-01-17T17:54:05.708Z,3.81
2023-01-17T17:56:37.611Z,3.78
2023-01-17T17:59:08.633Z,3.75
2023-01-17T18:01:41.706Z,3.75
2023-01-17T18:04:12.993Z,3.76
2023-01-17T18:06:43.596Z,3.70
2023-01-17T18:09:19.027Z,3.65
2023-01-17T18:11:48.497Z,3.69
2023-01-17T18:14:21.270Z,3.67
2023-01-17T18:16:51.131Z,3.69
2023-01-17T18:19:23.167Z,3.65
2023-01-17T18:21:52.591Z,3.65
2023-01-17T18:24:24.433Z,3.61
2023-01-17T18:26:54.237Z,3.63
2023-01-17T18:29:23.628Z,3.50
2023-01-17T18:31:53.518Z,3.43
2023-01-17T18:34:24.738Z,3.60
2023-01-17T18:36:54.108Z,3.57
2023-01-17T18:39:24.675Z,3.42
2023-01-17T18:42:03.313Z,3.59
2023-01-17T18:44:32.133Z,3.57
2023-01-17T18:47:13.531Z,3.60
2023-01-17T18:49:46.372Z,3.52
2023-01-17T18:52:15.463Z,3.52
2023-01-17T18:54:44.124Z,3.50
2023-01-17T18:57:14.797Z,3.53
2023-01-17T18:59:44.744Z,3.48
2023-01-17T19:02:18.320Z,3.49
2023-01-17T19:04:49.448Z,3.45
2023-01-17T19:07:18.771Z,3.44
2023-01-17T19:09:47.225Z,3.44
2023-01-17T19:12:20.705Z,3.42
2023-01-17T19:14:49.516Z,3.42
2023-01-17T19:17:19.175Z,3.44
2023-01-17T19:19:49.977Z,3.43
2023-01-17T19:22:18.748Z,3.41
2023-01-17T19:24:53.374Z,3.36
2023-01-17T19:27:22.421Z,3.36
2023-01-17T19:29:51.274Z,3.35
2023-01-17T19:32:19.780Z,3.37
2023-01-17T19:34:51.811Z,3.38
2023-01-17T19:37:29.613Z,3.34
2023-01-17T19:39:58.565Z,3.27
2023-01-17T19:42:28.965Z,3.28
2023-01-17T19:44:57.724Z,3.30
2023-01-17T19:47:26.579Z,3.30
2023-01-17T19:49:57.091Z,3.29
2023-01-17T19:52:26.514Z,3.30
2023-01-17T19:54:54.949Z,3.25
2023-01-17T19:57:24.581Z,3.22
2023-01-17T19:59:53.356Z,3.25
2023-01-17T20:02:22.596Z,3.15
2023-01-17T20:04:51.413Z,3.23
2023-01-17T20:07:21.632Z,3.25
2023-01-17T20:09:51.418Z,3.28
2023-01-17T20:12:20.271Z,3.35
2023-01-17T20:14:50.023Z,3.36
2023-01-17T20:17:19.225Z,3.35
2023-01-17T20:19:47.929Z,3.44
2023-01-17T20:22:16.773Z,3.50
2023-01-17T20:24:47.107Z,3.49
2023-01-17T20:27:15.508Z,3.50
2023-01-17T20:29:44.470Z,3.50
2023-01-17T20:32:13.043Z,3.48
2023-01-17T20:34:45.362Z,3.45
2023-01-17T20:37:14.131Z,3.44
2023-01-17T20:39:44.591Z,3.47
2023-01-17T20:42:16.648Z,3.47
2023-01-17T20:44:45.691Z,3.48
2023-01-17T20:47:14.430Z,3.48
2023-01-17T20:49:43.822Z,3.46
2023-01-17T20:52:14.571Z,3.44
2023-01-17T20:54:47.082Z,3.46
2023-01-17T20:57:18.204Z,3.47
2023-01-17T20:59:48.558Z,3.48
2023-01-17T21:02:17.372Z,3.47
2023-01-17T21:04:49.313Z,3.43
2023-01-17T21:07:18.205Z,3.46
2023-01-17T21:09:46.907Z,3.47
2023-01-17T21:12:17.241Z,3.33
2023-01-17T21:14:45.994Z,3.49
2023-01-17T21:17:16.334Z,3.44
2023-01-17T21:19:44.760Z,3.45
2023-01-17T21:22:17.100Z,3.43
2023-01-17T21:24:45.487Z,3.43
2023-01-17T21:27:16.582Z,3.42
2023-01-17T21:29:49.857Z,3.38
2023-01-17T21:32:18.612Z,3.39
2023-01-17T21:34:47.237Z,3.38
2023-01-17T21:37:16.222Z,3.38
2023-01-17T21:39:46.897Z,3.36
2023-01-17T21:42:15.701Z,3.34
2023-01-17T21:44:45.841Z,3.30
2023-01-17T21:47:16.878Z,3.31
2023-01-17T21:49:46.470Z,3.31
2023-01-17T21:52:22.566Z,3.29
2023-01-17T21:55:08.904Z,3.29
2023-01-17T21:57:55.274Z,3.28
2023-01-17T22:00:24.931Z,3.25
2023-01-17T22:02:57.482Z,3.24
2023-01-17T22:05:27.883Z,3.24
2023-01-17T22:08:19.284Z,3.18
2023-01-17T22:10:48.045Z,3.10
2023-01-17T22:13:18.582Z,3.06
2023-01-17T22:15:47.734Z,3.04
2023-01-17T22:18:18.114Z,3.06
2023-01-17T22:20:46.548Z,2.92
2023-01-17T22:23:15.827Z,3.05
2023-01-17T22:25:44.946Z,3.04
2023-01-17T22:28:13.567Z,3.06
2023-01-17T22:30:42.309Z,3.05
2023-01-17T22:33:11.360Z,3.06
2023-01-17T22:35:41.556Z,3.00
2023-01-17T22:38:10.107Z,2.97
2023-01-17T22:40:39.399Z,2.94
2023-01-17T22:43:08.237Z,2.77
2023-01-17T22:45:37.688Z,2.93
2023-01-17T22:48:06.706Z,2.95
2023-01-17T22:50:35.481Z,2.92
2023-01-17T22:53:06.037Z,2.94
2023-01-17T22:55:34.845Z,2.90
2023-01-17T22:58:03.427Z,2.91
2023-01-17T23:00:31.825Z,2.90
2023-01-17T23:03:01.402Z,2.93
2023-01-17T23:05:30.041Z,2.94
2023-01-17T23:08:02.104Z,2.94
2023-01-17T23:10:50.032Z,2.95
2023-01-17T23:13:18.764Z,2.94
2023-01-17T23:16:05.094Z,2.99
2023-01-17T23:19:00.433Z,2.99
2023-01-17T23:21:49.107Z,3.00
2023-01-17T23:24:18.076Z,2.99
2023-01-17T23:27:08.422Z,2.97
2023-01-17T23:29:36.004Z,2.98
2023-01-17T23:32:04.664Z,2.94
2023-01-17T23:34:33.087Z,2.95
2023-01-17T23:37:03.675Z,2.94
2023-01-17T23:39:32.772Z,2.39
2023-01-17T23:42:19.896Z,2.91
2023-01-17T23:44:48.494Z,2.92
2023-01-17T23:47:16.919Z,2.91
2023-01-17T23:49:51.229Z,2.89
2023-01-17T23:52:20.218Z,2.88
2023-01-17T23:54:50.098Z,2.87
2023-01-17T23:57:20.101Z,2.75
2023-01-17T23:59:48.958Z,2.77
