createdAt,value
2018-02-09T00:00:58.732Z,1013.88
2018-02-09T00:01:58.675Z,1013.82
2018-02-09T00:02:58.696Z,1013.84
2018-02-09T00:03:58.792Z,1013.84
2018-02-09T00:04:58.767Z,1013.82
2018-02-09T00:06:00.594Z,1013.84
2018-02-09T00:06:58.715Z,1013.81
2018-02-09T00:07:58.714Z,1013.80
2018-02-09T00:08:58.688Z,1013.83
2018-02-09T00:09:58.974Z,1013.83
2018-02-09T00:10:58.638Z,1013.82
2018-02-09T00:11:59.007Z,1013.87
2018-02-09T00:12:58.665Z,1013.88
2018-02-09T00:13:58.685Z,1013.88
2018-02-09T00:14:58.873Z,1013.86
2018-02-09T00:15:58.674Z,1013.90
2018-02-09T00:16:58.621Z,1013.91
2018-02-09T00:17:58.790Z,1013.86
2018-02-09T00:18:58.616Z,1013.89
2018-02-09T00:19:58.640Z,1013.96
2018-02-09T00:20:58.834Z,1013.91
2018-02-09T00:21:59.737Z,1013.89
2018-02-09T00:22:58.636Z,1013.92
2018-02-09T00:23:58.765Z,1013.89
2018-02-09T00:24:58.643Z,1013.91
2018-02-09T00:25:58.615Z,1013.94
2018-02-09T00:26:58.754Z,1013.93
2018-02-09T00:27:58.706Z,1013.96
2018-02-09T00:28:58.635Z,1013.94
2018-02-09T00:29:58.734Z,1013.95
2018-02-09T00:30:58.577Z,1013.95
2018-02-09T00:31:58.576Z,1013.98
2018-02-09T00:32:58.694Z,1014.01
2018-02-09T00:33:58.621Z,1014.04
2018-02-09T00:34:58.740Z,1014.02
2018-02-09T00:35:58.707Z,1014.07
2018-02-09T00:36:58.784Z,1014.05
2018-02-09T00:37:58.558Z,1014.07
2018-02-09T00:38:58.605Z,1014.07
2018-02-09T00:39:58.702Z,1014.07
2018-02-09T00:40:58.608Z,1014.12
2018-02-09T00:41:58.533Z,1014.16
2018-02-09T00:42:58.649Z,1014.12
2018-02-09T00:43:58.576Z,1014.09
2018-02-09T00:44:58.563Z,1014.13
2018-02-09T00:45:58.849Z,1014.10
2018-02-09T00:46:58.607Z,1014.08
2018-02-09T00:47:58.713Z,1014.08
2018-02-09T00:48:58.536Z,1014.09
2018-02-09T00:49:58.632Z,1014.08
2018-02-09T00:50:58.698Z,1014.07
2018-02-09T00:51:58.599Z,1014.05
2018-02-09T00:52:58.573Z,1014.07
2018-02-09T00:53:58.657Z,1014.02
2018-02-09T00:54:58.534Z,1014.04
2018-02-09T00:55:58.756Z,1014.07
2018-02-09T00:56:58.635Z,1014.05
2018-02-09T00:57:58.478Z,1014.06
2018-02-09T00:58:58.644Z,1013.99
2018-02-09T00:59:58.482Z,1013.99
2018-02-09T01:00:58.623Z,1014.02
2018-02-09T01:01:58.658Z,1014.01
2018-02-09T01:02:58.626Z,1013.98
2018-02-09T01:03:58.462Z,1013.98
2018-02-09T01:04:58.756Z,1013.98
2018-02-09T01:05:59.112Z,1013.99
2018-02-09T01:06:58.683Z,1013.96
2018-02-09T01:07:58.652Z,1013.94
2018-02-09T01:08:58.567Z,1013.96
2018-02-09T01:09:58.560Z,1013.95
2018-02-09T01:10:58.576Z,1013.99
2018-02-09T01:11:58.642Z,1013.91
2018-02-09T01:12:58.565Z,1013.92
2018-02-09T01:13:58.633Z,1013.94
2018-02-09T01:14:58.560Z,1013.94
2018-02-09T01:15:58.705Z,1013.95
2018-02-09T01:16:58.558Z,1013.93
2018-02-09T01:17:58.586Z,1013.94
2018-02-09T01:18:58.540Z,1013.95
2018-02-09T01:19:58.682Z,1013.94
2018-02-09T01:20:58.572Z,1013.93
2018-02-09T01:21:58.456Z,1013.92
2018-02-09T01:22:58.627Z,1013.93
2018-02-09T01:23:58.621Z,1013.91
2018-02-09T01:24:58.610Z,1013.93
2018-02-09T01:25:58.445Z,1013.92
2018-02-09T01:26:58.560Z,1013.92
2018-02-09T01:27:58.520Z,1013.91
2018-02-09T01:28:59.173Z,1013.92
2018-02-09T01:29:58.541Z,1013.95
2018-02-09T01:30:58.522Z,1013.90
2018-02-09T01:31:59.084Z,1013.92
2018-02-09T01:32:58.548Z,1013.89
2018-02-09T01:33:58.726Z,1013.97
2018-02-09T01:34:58.512Z,1013.94
2018-02-09T01:35:58.471Z,1013.92
2018-02-09T01:36:58.475Z,1013.94
2018-02-09T01:37:58.610Z,1013.95
2018-02-09T01:38:58.563Z,1013.92
2018-02-09T01:39:58.469Z,1013.90
2018-02-09T01:40:58.639Z,1013.91
2018-02-09T01:41:58.539Z,1013.90
2018-02-09T01:42:58.543Z,1013.87
2018-02-09T01:43:58.582Z,1013.92
2018-02-09T01:44:58.501Z,1013.85
2018-02-09T01:46:01.159Z,1013.86
2018-02-09T01:46:58.732Z,1013.88
2018-02-09T01:47:58.750Z,1013.86
2018-02-09T01:48:58.562Z,1013.87
2018-02-09T01:49:58.593Z,1013.89
2018-02-09T01:50:58.508Z,1013.89
2018-02-09T01:51:58.535Z,1013.90
2018-02-09T01:52:58.410Z,1013.86
2018-02-09T01:53:58.498Z,1013.89
2018-02-09T01:54:58.517Z,1013.92
2018-02-09T01:55:58.420Z,1013.95
2018-02-09T01:56:58.379Z,1013.92
2018-02-09T01:57:58.376Z,1013.93
2018-02-09T01:58:58.409Z,1013.94
2018-02-09T01:59:58.513Z,1013.97
2018-02-09T02:00:58.339Z,1013.98
2018-02-09T02:01:58.427Z,1014.04
2018-02-09T02:02:58.464Z,1014.00
2018-02-09T02:03:58.362Z,1013.95
2018-02-09T02:04:58.361Z,1013.96
2018-02-09T02:05:58.464Z,1013.97
2018-02-09T02:06:58.416Z,1013.99
2018-02-09T02:07:58.527Z,1013.96
2018-02-09T02:08:59.325Z,1013.95
2018-02-09T02:09:58.421Z,1013.92
2018-02-09T02:10:58.425Z,1013.94
2018-02-09T02:11:58.432Z,1013.98
2018-02-09T02:12:59.391Z,1013.98
2018-02-09T02:13:58.954Z,1013.96
2018-02-09T02:14:58.458Z,1013.95
2018-02-09T02:15:58.503Z,1013.92
2018-02-09T02:16:58.392Z,1013.93
2018-02-09T02:17:58.380Z,1013.90
2018-02-09T02:18:58.520Z,1013.96
2018-02-09T02:19:58.349Z,1013.95
2018-02-09T02:20:58.396Z,1013.95
2018-02-09T02:21:58.336Z,1013.95
2018-02-09T02:22:58.364Z,1014.02
2018-02-09T02:23:58.430Z,1014.02
2018-02-09T02:24:58.530Z,1013.98
2018-02-09T02:25:58.375Z,1013.98
2018-02-09T02:26:58.391Z,1014.05
2018-02-09T02:27:58.344Z,1013.98
2018-02-09T02:28:59.296Z,1014.01
2018-02-09T02:29:58.402Z,1013.97
2018-02-09T02:30:58.332Z,1013.98
2018-02-09T02:31:58.348Z,1013.96
2018-02-09T02:32:58.382Z,1013.95
2018-02-09T02:33:58.375Z,1013.90
2018-02-09T02:34:58.278Z,1013.88
2018-02-09T02:35:58.235Z,1013.88
2018-02-09T02:36:58.478Z,1013.92
2018-02-09T02:37:58.244Z,1013.90
2018-02-09T02:38:58.393Z,1013.92
2018-02-09T02:39:58.344Z,1013.93
2018-02-09T02:40:58.270Z,1013.96
2018-02-09T02:41:58.315Z,1013.99
2018-02-09T02:42:58.334Z,1014.01
2018-02-09T02:43:58.367Z,1014.06
2018-02-09T02:44:58.395Z,1014.06
2018-02-09T02:45:58.313Z,1014.03
2018-02-09T02:46:58.359Z,1014.05
2018-02-09T02:47:58.336Z,1014.09
2018-02-09T02:48:58.349Z,1014.05
2018-02-09T02:49:58.339Z,1014.04
2018-02-09T02:50:58.274Z,1014.09
2018-02-09T02:51:58.204Z,1014.05
2018-02-09T02:52:58.518Z,1014.04
2018-02-09T02:53:58.274Z,1014.07
2018-02-09T02:54:58.223Z,1014.11
2018-02-09T02:55:58.421Z,1014.08
2018-02-09T02:56:58.378Z,1014.16
2018-02-09T02:57:58.371Z,1014.16
2018-02-09T02:58:58.300Z,1014.22
2018-02-09T02:59:58.363Z,1014.20
2018-02-09T03:00:58.308Z,1014.19
2018-02-09T03:01:58.303Z,1014.22
2018-02-09T03:02:58.225Z,1014.19
2018-02-09T03:03:58.325Z,1014.19
2018-02-09T03:05:00.055Z,1014.17
2018-02-09T03:05:58.258Z,1014.20
2018-02-09T03:07:05.558Z,1014.23
2018-02-09T03:08:59.627Z,1014.18
2018-02-09T03:11:12.785Z,1014.12
2018-02-09T03:12:12.604Z,1014.14
2018-02-09T03:13:12.486Z,1014.12
2018-02-09T03:14:12.542Z,1014.13
2018-02-09T03:15:12.491Z,1014.12
2018-02-09T03:16:12.537Z,1014.12
2018-02-09T03:17:12.642Z,1014.06
2018-02-09T03:18:12.551Z,1014.12
2018-02-09T03:19:12.521Z,1014.13
2018-02-09T03:20:12.432Z,1014.10
2018-02-09T03:21:12.513Z,1014.12
2018-02-09T03:22:12.490Z,1014.09
2018-02-09T03:23:12.471Z,1014.08
2018-02-09T03:24:12.546Z,1014.10
2018-02-09T03:25:12.497Z,1014.11
2018-02-09T03:26:12.464Z,1014.16
2018-02-09T03:27:12.556Z,1014.13
2018-02-09T03:28:12.624Z,1014.17
2018-02-09T03:29:12.648Z,1014.14
2018-02-09T03:30:12.478Z,1014.18
2018-02-09T03:31:12.499Z,1014.22
2018-02-09T03:32:13.484Z,1014.18
2018-02-09T03:33:12.563Z,1014.18
2018-02-09T03:34:12.454Z,1014.16
2018-02-09T03:35:12.541Z,1014.18
2018-02-09T03:36:12.560Z,1014.15
2018-02-09T03:37:12.545Z,1014.13
2018-02-09T03:38:12.456Z,1014.15
2018-02-09T03:39:12.464Z,1014.11
2018-02-09T03:40:12.551Z,1014.11
2018-02-09T03:41:12.473Z,1014.14
2018-02-09T03:42:12.536Z,1014.06
2018-02-09T03:43:12.521Z,1014.07
2018-02-09T03:44:12.558Z,1014.11
2018-02-09T03:45:13.216Z,1014.07
2018-02-09T03:46:12.485Z,1014.05
2018-02-09T03:47:28.311Z,1014.09
2018-02-09T03:48:12.342Z,1014.05
2018-02-09T03:49:12.451Z,1014.03
2018-02-09T03:51:12.570Z,1014.07
2018-02-09T03:52:12.750Z,1014.04
2018-02-09T03:53:12.810Z,1014.00
2018-02-09T03:54:13.711Z,1014.03
2018-02-09T03:55:12.806Z,1013.93
2018-02-09T03:56:12.729Z,1013.96
2018-02-09T03:57:12.744Z,1013.97
2018-02-09T03:58:12.777Z,1013.97
2018-02-09T03:59:12.783Z,1014.01
2018-02-09T04:01:44.551Z,1014.11
2018-02-09T04:02:44.459Z,1014.15
2018-02-09T04:03:44.408Z,1014.16
2018-02-09T04:04:44.400Z,1014.17
2018-02-09T04:05:44.445Z,1014.15
2018-02-09T04:06:44.400Z,1014.14
2018-02-09T04:07:44.401Z,1014.15
2018-02-09T04:08:44.393Z,1014.17
2018-02-09T04:09:44.392Z,1014.12
2018-02-09T04:10:44.404Z,1014.14
2018-02-09T04:11:44.390Z,1014.13
2018-02-09T04:12:44.442Z,1014.11
2018-02-09T04:13:44.383Z,1014.16
2018-02-09T04:14:44.395Z,1014.15
2018-02-09T04:15:44.378Z,1014.18
2018-02-09T04:16:44.404Z,1014.12
2018-02-09T04:17:44.471Z,1014.17
2018-02-09T04:18:46.969Z,1014.16
2018-02-09T04:19:44.374Z,1014.16
2018-02-09T04:20:44.967Z,1014.20
2018-02-09T04:21:44.363Z,1014.23
2018-02-09T04:22:44.361Z,1014.18
2018-02-09T04:23:44.389Z,1014.25
2018-02-09T04:24:44.370Z,1014.20
2018-02-09T04:25:44.357Z,1014.22
2018-02-09T04:26:44.414Z,1014.27
2018-02-09T04:27:44.380Z,1014.23
2018-02-09T04:28:44.972Z,1014.23
2018-02-09T04:29:44.349Z,1014.24
2018-02-09T04:30:44.997Z,1014.27
2018-02-09T04:31:44.398Z,1014.22
2018-02-09T04:32:44.345Z,1014.24
2018-02-09T04:33:44.340Z,1014.24
2018-02-09T04:34:44.365Z,1014.20
2018-02-09T04:35:44.348Z,1014.27
2018-02-09T04:36:44.366Z,1014.26
2018-02-09T04:37:45.032Z,1014.26
2018-02-09T04:38:44.331Z,1014.27
2018-02-09T04:39:44.326Z,1014.31
2018-02-09T04:40:44.335Z,1014.29
2018-02-09T04:41:44.319Z,1014.31
2018-02-09T04:42:44.320Z,1014.30
2018-02-09T04:43:44.330Z,1014.28
2018-02-09T04:44:44.321Z,1014.28
2018-02-09T04:45:44.311Z,1014.30
2018-02-09T04:46:44.309Z,1014.29
2018-02-09T04:47:44.313Z,1014.30
2018-02-09T04:48:44.355Z,1014.34
2018-02-09T04:49:44.397Z,1014.34
2018-02-09T04:50:44.405Z,1014.38
2018-02-09T04:51:44.317Z,1014.36
2018-02-09T04:53:06.528Z,1014.38
2018-02-09T04:55:26.744Z,1014.35
2018-02-09T04:56:19.544Z,1014.37
2018-02-09T04:58:13.178Z,1014.38
2018-02-09T04:59:15.721Z,1014.37
2018-02-09T07:58:33.321Z,1015.07
2018-02-09T08:00:30.400Z,1015.07
2018-02-09T08:03:15.508Z,1015.05
2018-02-09T08:04:18.040Z,1015.03
2018-02-09T08:06:12.327Z,1015.04
2018-02-09T08:07:09.388Z,1015.05
2018-02-09T08:09:15.108Z,1015.09
2018-02-09T08:10:15.497Z,1015.08
2018-02-09T08:12:20.754Z,1015.16
2018-02-09T08:15:14.915Z,1015.15
2018-02-09T08:16:15.348Z,1015.15
2018-02-09T08:18:08.048Z,1015.23
2018-02-09T08:19:08.003Z,1015.24
2018-02-09T08:21:14.720Z,1015.25
2018-02-09T08:22:13.654Z,1015.28
2018-02-09T08:25:14.604Z,1015.30
2018-02-09T08:26:59.521Z,1015.34
2018-02-09T08:27:59.374Z,1015.29
2018-02-09T08:29:52.481Z,1015.34
2018-02-09T08:30:52.803Z,1015.32
2018-02-09T08:32:46.741Z,1015.37
2018-02-09T08:33:46.924Z,1015.37
2018-02-09T08:35:42.339Z,1015.36
2018-02-09T08:36:39.945Z,1015.35
2018-02-09T08:38:40.116Z,1015.35
2018-02-09T08:39:39.830Z,1015.36
2018-02-09T08:40:39.305Z,1015.30
2018-02-09T08:41:39.308Z,1015.35
2018-02-09T08:55:58.928Z,1015.39
2018-02-09T08:59:02.421Z,1015.39
2018-02-09T08:59:55.045Z,1015.40
2018-02-09T09:01:47.297Z,1015.41
2018-02-09T09:02:47.204Z,1015.42
2018-02-09T09:03:47.721Z,1015.39
2018-02-09T09:04:49.763Z,1015.37
2018-02-09T09:06:02.739Z,1015.34
2018-02-09T09:06:49.722Z,1015.30
2018-02-09T09:07:47.143Z,1015.31
2018-02-09T09:08:47.139Z,1015.29
2018-02-09T09:09:53.736Z,1015.27
2018-02-09T09:10:47.758Z,1015.28
2018-02-09T09:11:49.727Z,1015.31
2018-02-09T09:13:08.154Z,1015.34
2018-02-09T09:14:08.359Z,1015.29
2018-02-09T09:16:19.682Z,1015.36
2018-02-09T09:17:24.157Z,1015.32
2018-02-09T09:19:16.340Z,1015.32
2018-02-09T09:22:28.178Z,1015.41
2018-02-09T09:26:00.246Z,1015.47
2018-02-09T09:26:56.273Z,1015.49
2018-02-09T09:28:11.339Z,1015.34
2018-02-09T09:29:17.473Z,1015.46
2018-02-09T09:30:01.222Z,1015.45
2018-02-09T09:31:03.308Z,1015.44
2018-02-09T09:32:11.290Z,1015.40
2018-02-09T09:32:56.360Z,1015.43
2018-02-09T09:34:17.238Z,1015.40
2018-02-09T09:34:56.391Z,1015.42
2018-02-09T13:25:09.462Z,1015.71
2018-02-09T13:26:08.711Z,1015.66
2018-02-09T13:28:02.095Z,1015.64
2018-02-09T13:29:01.961Z,1015.60
2018-02-09T13:30:55.060Z,1015.60
2018-02-09T13:31:55.002Z,1015.62
2018-02-09T13:34:06.301Z,1015.60
2018-02-09T13:34:48.584Z,1015.60
2018-02-09T13:36:42.559Z,1015.67
2018-02-09T13:37:42.278Z,1015.67
2018-02-09T13:39:35.278Z,1015.67
2018-02-09T13:40:35.177Z,1015.68
2018-02-09T13:41:35.735Z,1015.59
2018-02-09T13:42:36.667Z,1015.57
2018-02-09T13:43:35.213Z,1015.56
2018-02-09T13:44:35.084Z,1015.52
2018-02-09T13:45:35.134Z,1015.46
2018-02-09T13:46:35.128Z,1015.50
2018-02-09T13:47:35.122Z,1015.37
2018-02-09T13:48:35.092Z,1015.39
2018-02-09T13:49:35.078Z,1015.51
2018-02-09T13:50:35.695Z,1015.45
2018-02-09T13:51:35.109Z,1015.45
2018-02-09T13:52:35.099Z,1015.48
2018-02-09T13:53:35.130Z,1015.44
2018-02-09T13:54:37.682Z,1015.41
2018-02-09T13:55:35.160Z,1015.42
2018-02-09T13:56:35.085Z,1015.42
2018-02-09T13:57:35.689Z,1015.37
2018-02-09T13:58:37.682Z,1015.41
2018-02-09T13:59:36.679Z,1015.43
2018-02-09T14:00:35.084Z,1015.46
2018-02-09T14:01:35.108Z,1015.32
2018-02-09T14:02:35.115Z,1015.34
2018-02-09T14:03:35.077Z,1015.33
2018-02-09T14:04:35.120Z,1015.31
2018-02-09T14:05:35.090Z,1015.30
2018-02-09T14:06:35.061Z,1015.30
2018-02-09T14:07:35.067Z,1015.37
2018-02-09T14:08:35.672Z,1015.39
2018-02-09T14:09:35.048Z,1015.43
2018-02-09T14:10:35.081Z,1015.53
2018-02-09T14:11:35.104Z,1015.52
2018-02-09T14:12:35.076Z,1015.55
2018-02-09T14:13:35.733Z,1015.55
2018-02-09T14:14:35.066Z,1015.53
2018-02-09T14:15:36.924Z,1015.60
2018-02-09T14:16:35.345Z,1015.53
2018-02-09T14:17:35.843Z,1015.52
2018-02-09T14:18:35.348Z,1015.67
2018-02-09T14:19:35.322Z,1015.68
2018-02-09T14:20:41.849Z,1015.69
2018-02-09T14:21:35.271Z,1015.67
2018-02-09T14:22:36.135Z,1015.66
2018-02-09T14:23:35.922Z,1015.71
2018-02-09T14:24:41.953Z,1015.69
2018-02-09T14:25:35.829Z,1015.74
2018-02-09T14:26:36.823Z,1015.79
2018-02-09T14:27:36.899Z,1015.75
2018-02-09T14:28:40.000Z,1015.78
2018-02-09T14:29:35.087Z,1015.76
2018-02-09T14:30:36.876Z,1015.79
2018-02-09T14:31:35.797Z,1015.82
2018-02-09T14:32:35.849Z,1015.87
2018-02-09T14:33:36.848Z,1015.90
2018-02-09T14:34:35.349Z,1015.90
2018-02-09T14:35:36.948Z,1015.98
2018-02-09T14:36:35.213Z,1016.00
2018-02-09T14:37:35.090Z,1016.03
2018-02-09T14:38:37.815Z,1016.06
2018-02-09T14:39:37.905Z,1016.07
2018-02-09T14:40:37.900Z,1016.07
2018-02-09T14:41:49.962Z,1016.04
2018-02-09T14:42:56.741Z,1016.05
2018-02-09T14:43:35.127Z,1016.04
2018-02-09T14:44:36.799Z,1016.08
2018-02-09T14:45:45.899Z,1016.05
2018-02-09T14:46:37.824Z,1016.09
2018-02-09T14:47:35.379Z,1016.08
2018-02-09T14:48:35.183Z,1016.09
2018-02-09T14:49:35.127Z,1016.07
2018-02-09T14:50:45.795Z,1016.11
2018-02-09T14:51:35.202Z,1016.04
2018-02-09T14:52:45.971Z,1016.03
2018-02-09T14:53:35.220Z,1016.04
2018-02-09T14:54:35.991Z,1016.05
2018-02-09T14:55:36.908Z,1016.11
2018-02-09T14:56:36.810Z,1016.09
2018-02-09T14:57:35.973Z,1016.13
2018-02-09T14:58:35.788Z,1016.10
2018-02-09T14:59:39.889Z,1016.10
2018-02-09T15:00:35.075Z,1016.13
2018-02-09T15:01:35.842Z,1016.12
2018-02-09T15:03:00.866Z,1016.07
2018-02-09T15:03:35.849Z,1016.05
2018-02-09T15:04:35.877Z,1016.04
2018-02-09T15:05:35.306Z,1016.01
2018-02-09T15:06:36.835Z,1015.98
2018-02-09T15:07:35.080Z,1015.97
2018-02-09T15:08:35.170Z,1016.01
2018-02-09T15:09:36.878Z,1016.00
2018-02-09T15:10:35.057Z,1015.97
2018-02-09T15:11:35.769Z,1015.99
2018-02-09T15:12:37.762Z,1015.98
2018-02-09T15:13:36.899Z,1015.97
2018-02-09T15:14:36.977Z,1015.92
2018-02-09T15:15:35.088Z,1015.94
2018-02-09T15:16:35.934Z,1015.96
2018-02-09T15:17:35.780Z,1015.97
2018-02-09T15:18:35.154Z,1016.07
2018-02-09T15:19:45.951Z,1016.00
2018-02-09T15:20:41.958Z,1016.07
2018-02-09T15:21:37.882Z,1016.04
2018-02-09T15:22:35.985Z,1016.02
2018-02-09T15:24:08.047Z,1016.00
2018-02-09T15:24:35.276Z,1016.01
2018-02-09T15:28:54.041Z,1016.01
2018-02-09T15:29:41.569Z,1016.00
2018-02-09T15:31:44.926Z,1016.03
2018-02-09T15:32:33.429Z,1016.04
2018-02-09T15:34:26.855Z,1016.05
2018-02-09T15:35:27.756Z,1016.12
2018-02-09T15:37:32.436Z,1016.16
2018-02-09T15:38:32.271Z,1016.15
2018-02-09T15:40:30.359Z,1016.14
2018-02-09T15:42:53.157Z,1016.18
2018-02-09T15:43:39.342Z,1016.16
2018-02-09T15:45:32.143Z,1016.13
2018-02-09T15:46:32.055Z,1016.13
2018-02-09T15:47:53.108Z,1016.12
2018-02-09T15:48:34.552Z,1016.14
2018-02-09T15:49:31.893Z,1016.16
2018-02-09T15:50:34.597Z,1016.12
2018-02-09T15:51:32.571Z,1016.12
2018-02-09T15:52:31.817Z,1016.08
2018-02-09T15:53:31.988Z,1016.07
2018-02-09T15:54:32.441Z,1016.03
2018-02-09T15:55:38.399Z,1016.04
2018-02-09T15:56:31.836Z,1016.04
2018-02-09T15:57:31.919Z,1016.02
2018-02-09T15:58:32.068Z,1016.06
2018-02-09T15:59:31.940Z,1016.06
2018-02-09T16:02:24.565Z,1016.01
2018-02-09T16:03:08.181Z,1015.97
2018-02-09T16:04:56.760Z,1015.92
2018-02-09T16:06:17.696Z,1015.93
2018-02-09T16:07:17.731Z,1015.88
2018-02-09T16:08:56.500Z,1015.90
2018-02-09T16:10:28.417Z,1015.87
2018-02-09T16:10:56.455Z,1015.82
2018-02-09T16:11:57.563Z,1015.88
2018-02-09T16:12:56.483Z,1015.87
2018-02-09T16:13:56.407Z,1015.80
2018-02-09T16:14:57.424Z,1015.85
2018-02-09T16:15:57.441Z,1015.87
2018-02-09T16:16:56.535Z,1015.86
2018-02-09T16:18:18.357Z,1015.89
2018-02-09T16:19:03.465Z,1015.89
2018-02-09T16:20:03.355Z,1015.90
2018-02-09T16:20:59.684Z,1015.91
2018-02-09T16:21:56.412Z,1015.95
2018-02-09T16:22:57.461Z,1015.95
2018-02-09T16:24:07.389Z,1015.94
2018-02-09T16:25:10.798Z,1015.94
2018-02-09T16:25:58.838Z,1016.00
2018-02-09T16:26:56.418Z,1015.99
2018-02-09T16:27:56.459Z,1015.97
2018-02-09T16:28:56.377Z,1015.98
2018-02-09T16:30:07.062Z,1015.97
2018-02-09T16:31:06.883Z,1015.99
2018-02-09T16:32:00.908Z,1015.97
2018-02-09T16:32:56.611Z,1015.99
2018-02-09T16:34:02.902Z,1016.02
2018-02-09T16:34:56.307Z,1016.00
2018-02-09T16:35:59.014Z,1016.04
2018-02-09T16:36:56.361Z,1016.03
2018-02-09T16:37:56.430Z,1016.06
2018-02-09T16:38:56.421Z,1016.07
2018-02-09T16:40:06.891Z,1016.05
2018-02-09T16:40:56.935Z,1016.04
2018-02-09T16:42:00.880Z,1016.03
2018-02-09T16:42:57.475Z,1016.00
2018-02-09T16:43:57.928Z,1016.01
2018-02-09T16:45:56.428Z,1015.99
2018-02-09T16:46:56.467Z,1015.98
2018-02-09T16:47:56.413Z,1015.97
2018-02-09T16:48:59.020Z,1015.98
2018-02-09T16:50:00.998Z,1015.96
2018-02-09T16:50:58.782Z,1015.98
2018-02-09T16:52:02.959Z,1015.97
2018-02-09T16:54:28.710Z,1015.98
2018-02-09T16:55:28.601Z,1016.00
2018-02-09T16:57:21.486Z,1016.04
2018-02-09T16:58:21.445Z,1016.04
2018-02-09T17:00:19.241Z,1016.02
2018-02-09T17:01:29.806Z,1016.01
2018-02-09T17:02:21.954Z,1015.99
2018-02-09T17:03:23.877Z,1015.96
2018-02-09T17:04:19.393Z,1015.96
2018-02-09T17:05:19.456Z,1015.91
2018-02-09T17:06:19.321Z,1015.93
2018-02-09T17:07:20.890Z,1015.98
2018-02-09T17:08:29.823Z,1015.97
2018-02-09T17:09:19.169Z,1015.95
2018-02-09T17:10:40.870Z,1015.96
2018-02-09T17:11:33.838Z,1015.97
2018-02-09T17:12:20.944Z,1015.99
2018-02-09T17:13:19.315Z,1015.99
2018-02-09T17:14:19.314Z,1015.96
2018-02-09T17:15:19.890Z,1015.96
2018-02-09T17:16:19.333Z,1015.98
2018-02-09T17:17:40.189Z,1016.01
2018-02-09T17:18:23.669Z,1016.02
2018-02-09T17:19:40.879Z,1016.03
2018-02-09T17:20:19.367Z,1016.06
2018-02-09T17:21:25.846Z,1016.05
2018-02-09T17:22:25.917Z,1016.05
2018-02-09T17:23:40.498Z,1016.05
2018-02-09T17:24:40.858Z,1016.02
2018-02-09T17:25:21.928Z,1016.03
2018-02-09T17:26:33.912Z,1016.01
2018-02-09T17:27:25.744Z,1016.01
2018-02-09T17:28:20.894Z,1016.00
2018-02-09T17:29:19.797Z,1015.98
2018-02-09T17:30:23.797Z,1015.99
2018-02-09T17:31:20.900Z,1015.95
2018-02-09T17:32:23.917Z,1015.96
2018-02-09T17:33:19.331Z,1015.94
2018-02-09T17:34:19.185Z,1015.97
2018-02-09T17:35:23.795Z,1015.95
2018-02-09T17:36:20.867Z,1015.97
2018-02-09T17:37:19.309Z,1015.93
2018-02-09T17:38:19.337Z,1015.95
2018-02-09T17:39:20.825Z,1015.95
2018-02-09T17:40:40.310Z,1015.94
2018-02-09T17:41:19.273Z,1015.89
2018-02-09T17:42:19.936Z,1015.88
2018-02-09T17:43:19.847Z,1015.90
2018-02-09T17:44:19.252Z,1015.92
2018-02-09T17:45:19.845Z,1015.92
2018-02-09T17:46:19.787Z,1015.87
2018-02-09T17:47:19.208Z,1015.90
2018-02-09T17:48:40.203Z,1015.89
2018-02-09T17:49:19.156Z,1015.85
2018-02-09T17:50:19.842Z,1015.86
2018-02-09T17:51:33.784Z,1015.85
2018-02-09T17:52:20.928Z,1015.84
2018-02-09T17:53:21.966Z,1015.92
2018-02-09T17:54:19.411Z,1015.88
2018-02-09T17:55:19.158Z,1015.90
2018-02-09T17:56:20.051Z,1015.90
2018-02-09T17:57:40.128Z,1015.95
2018-02-09T17:58:19.142Z,1015.94
2018-02-09T17:59:40.156Z,1015.93
2018-02-09T18:00:19.495Z,1015.98
2018-02-09T18:01:42.009Z,1016.03
2018-02-09T18:02:21.914Z,1015.99
2018-02-09T18:03:34.430Z,1016.01
2018-02-09T18:04:19.250Z,1015.98
2018-02-09T18:05:19.124Z,1016.04
2018-02-09T18:06:23.941Z,1016.06
2018-02-09T18:07:20.816Z,1016.06
2018-02-09T18:08:19.207Z,1016.05
2018-02-09T18:09:19.412Z,1016.08
2018-02-09T18:10:20.922Z,1016.04
2018-02-09T18:11:20.896Z,1016.04
2018-02-09T18:12:19.095Z,1016.05
2018-02-09T18:13:29.946Z,1016.06
2018-02-09T18:14:25.948Z,1016.05
2018-02-09T18:15:19.310Z,1016.08
2018-02-09T18:16:19.207Z,1016.12
2018-02-09T18:17:23.794Z,1016.11
2018-02-09T18:18:19.961Z,1016.09
2018-02-09T18:19:21.873Z,1016.11
2018-02-09T18:20:19.012Z,1016.08
2018-02-09T18:21:19.334Z,1016.11
2018-02-09T18:22:19.167Z,1016.12
2018-02-09T18:23:21.907Z,1016.11
2018-02-09T18:24:25.823Z,1016.10
2018-02-09T18:25:40.176Z,1016.18
2018-02-09T18:33:01.530Z,1016.18
2018-02-09T18:33:40.409Z,1016.18
2018-02-09T18:35:46.405Z,1016.22
2018-02-09T18:36:32.511Z,1016.23
2018-02-09T18:37:42.773Z,1016.27
2018-02-09T18:38:53.219Z,1016.27
2018-02-09T18:39:32.401Z,1016.29
2018-02-09T18:40:32.316Z,1016.25
2018-02-09T18:43:25.661Z,1016.20
2018-02-09T18:44:27.278Z,1016.20
2018-02-09T18:46:21.695Z,1016.26
2018-02-09T18:48:42.564Z,1016.28
2018-02-09T18:49:34.957Z,1016.31
2018-02-09T18:53:27.190Z,1016.34
2018-02-09T18:55:14.383Z,1016.37
2018-02-09T18:56:14.592Z,1016.32
2018-02-09T18:58:22.028Z,1016.30
2018-02-09T18:59:07.420Z,1016.33
2018-02-09T19:01:22.346Z,1016.30
2018-02-09T19:02:02.963Z,1016.30
2018-02-09T19:03:01.886Z,1016.29
2018-02-09T19:04:02.901Z,1016.32
2018-02-09T19:05:02.621Z,1016.31
2018-02-09T19:06:02.806Z,1016.30
2018-02-09T19:07:01.804Z,1016.29
2018-02-09T19:08:00.708Z,1016.28
2018-02-09T19:09:01.891Z,1016.31
2018-02-09T19:10:01.740Z,1016.26
2018-02-09T19:11:05.641Z,1016.29
2018-02-09T19:12:11.809Z,1016.28
2018-02-09T19:13:00.868Z,1016.24
2018-02-09T19:14:05.652Z,1016.23
2018-02-09T19:15:05.640Z,1016.23
2018-02-09T19:16:01.870Z,1016.24
2018-02-09T19:17:00.895Z,1016.31
2018-02-09T19:18:02.638Z,1016.28
2018-02-09T19:19:02.716Z,1016.29
2018-02-09T19:20:01.042Z,1016.33
2018-02-09T23:56:06.759Z,1016.67
2018-02-09T23:58:19.232Z,1016.65
2018-02-09T23:59:21.943Z,1016.64
