createdAt,value
2023-04-24T00:00:22.936Z,99819.38
2023-04-24T00:02:59.044Z,99810.88
2023-04-24T00:05:29.591Z,99814.06
2023-04-24T00:08:01.334Z,99811.28
2023-04-24T00:10:32.937Z,99813.81
2023-04-24T00:13:02.000Z,99804.41
2023-04-24T00:15:32.272Z,99816.63
2023-04-24T00:18:05.488Z,99807.63
2023-04-24T00:20:36.709Z,99820.19
2023-04-24T00:23:09.788Z,99813.97
2023-04-24T00:25:41.125Z,99809.44
2023-04-24T00:28:11.960Z,99812.31
2023-04-24T00:30:44.753Z,99813.53
2023-04-24T00:33:16.596Z,99821.19
2023-04-24T00:35:45.827Z,99810.31
2023-04-24T00:38:14.957Z,99807.53
2023-04-24T00:40:48.776Z,99808.06
2023-04-24T00:43:20.427Z,99812.25
2023-04-24T00:45:52.942Z,99812.28
2023-04-24T00:48:23.372Z,99813.72
2023-04-24T00:50:56.870Z,99823.19
2023-04-24T00:53:26.633Z,99820.72
2023-04-24T00:55:59.950Z,99817.88
2023-04-24T00:58:32.674Z,99832.47
2023-04-24T01:01:04.593Z,99850.50
2023-04-24T01:03:43.940Z,99860.25
2023-04-24T01:06:19.897Z,99868.81
2023-04-24T01:08:51.589Z,99874.97
2023-04-24T01:11:43.802Z,99886.81
2023-04-24T01:14:16.175Z,99896.13
2023-04-24T01:16:45.318Z,99918.97
2023-04-24T01:19:15.479Z,99910.31
2023-04-24T01:21:48.566Z,99915.44
2023-04-24T01:24:21.589Z,99913.00
2023-04-24T01:26:50.952Z,99926.78
2023-04-24T01:29:23.812Z,99920.72
2023-04-24T01:31:56.228Z,99915.13
2023-04-24T01:34:33.891Z,99917.69
2023-04-24T01:37:06.599Z,99930.31
2023-04-24T01:39:37.604Z,99921.22
2023-04-24T01:42:15.952Z,99925.50
2023-04-24T01:44:45.128Z,99923.13
2023-04-24T01:47:14.763Z,99923.19
2023-04-24T01:49:44.998Z,99928.22
2023-04-24T01:52:14.247Z,99933.72
2023-04-24T01:54:45.696Z,99928.97
2023-04-24T01:57:21.282Z,99935.94
2023-04-24T01:59:52.924Z,99938.63
2023-04-24T02:02:25.208Z,99935.94
2023-04-24T02:04:56.249Z,99943.25
2023-04-24T02:07:28.093Z,99940.56
2023-04-24T02:09:59.678Z,99952.66
2023-04-24T02:12:31.126Z,99955.22
2023-04-24T02:15:01.304Z,99952.28
2023-04-24T02:17:32.710Z,99952.78
2023-04-24T02:20:02.071Z,99946.28
2023-04-24T02:22:31.550Z,99955.22
2023-04-24T02:25:05.248Z,99956.63
2023-04-24T02:27:46.845Z,99954.75
2023-04-24T02:30:19.224Z,99965.69
2023-04-24T02:32:52.728Z,99959.59
2023-04-24T02:35:24.412Z,99956.47
2023-04-24T02:37:55.449Z,99954.66
2023-04-24T02:40:28.582Z,99954.72
2023-04-24T02:42:58.814Z,99961.19
2023-04-24T02:45:29.975Z,99959.34
2023-04-24T02:47:59.587Z,99959.72
2023-04-24T02:50:30.018Z,99962.69
2023-04-24T02:53:00.347Z,99959.59
2023-04-24T02:55:32.088Z,99967.88
2023-04-24T02:58:02.482Z,99967.56
2023-04-24T03:00:32.536Z,99965.97
2023-04-24T03:03:05.144Z,99961.06
2023-04-24T03:05:36.650Z,99965.69
2023-04-24T03:08:07.814Z,99963.72
2023-04-24T03:10:48.151Z,99970.84
2023-04-24T03:13:19.683Z,99970.22
2023-04-24T03:15:49.961Z,99968.97
2023-04-24T03:18:19.965Z,99967.06
2023-04-24T03:20:52.294Z,99962.34
2023-04-24T03:23:23.746Z,99965.69
2023-04-24T03:25:56.436Z,99968.94
2023-04-24T03:28:26.746Z,99967.34
2023-04-24T03:30:56.193Z,99968.59
2023-04-24T03:33:26.614Z,99967.13
2023-04-24T03:35:56.837Z,99965.47
2023-04-24T03:38:27.963Z,99972.16
2023-04-24T03:41:01.062Z,99970.09
2023-04-24T03:43:35.126Z,99966.16
2023-04-24T03:46:05.020Z,99972.16
2023-04-24T03:48:34.689Z,99971.69
2023-04-24T03:51:06.556Z,99979.91
2023-04-24T03:53:36.557Z,99985.50
2023-04-24T03:56:10.165Z,99973.38
2023-04-24T03:58:40.500Z,99970.28
2023-04-24T04:01:09.679Z,99984.97
2023-04-24T04:03:39.835Z,99986.56
2023-04-24T04:06:13.297Z,99990.16
2023-04-24T04:08:43.409Z,99998.13
2023-04-24T04:11:14.713Z,99995.44
2023-04-24T04:13:46.956Z,100002.13
2023-04-24T04:16:17.978Z,100012.19
2023-04-24T04:18:51.760Z,100005.41
2023-04-24T04:21:26.667Z,100015.19
2023-04-24T04:24:06.709Z,100021.03
2023-04-24T04:26:40.851Z,100018.31
2023-04-24T04:29:09.821Z,100021.22
2023-04-24T04:31:39.365Z,100022.59
2023-04-24T04:34:10.674Z,100015.72
2023-04-24T04:36:41.943Z,100022.72
2023-04-24T04:39:11.738Z,100016.25
2023-04-24T04:41:43.255Z,100027.41
2023-04-24T04:44:12.382Z,100028.16
2023-04-24T04:46:45.877Z,100027.72
2023-04-24T04:49:17.908Z,100028.69
2023-04-24T04:51:48.262Z,100034.09
2023-04-24T04:54:20.931Z,100035.00
2023-04-24T04:56:56.681Z,100036.09
2023-04-24T04:59:26.629Z,100035.53
2023-04-24T05:01:57.849Z,100041.38
2023-04-24T05:04:27.931Z,100045.25
2023-04-24T05:06:57.936Z,100042.78
2023-04-24T05:09:28.575Z,100051.13
2023-04-24T05:11:59.449Z,100063.09
2023-04-24T05:14:30.131Z,100065.25
2023-04-24T05:17:01.709Z,100070.53
2023-04-24T05:19:37.294Z,100073.66
2023-04-24T05:22:08.350Z,100076.13
2023-04-24T05:24:39.721Z,100081.78
2023-04-24T05:27:10.408Z,100089.44
2023-04-24T05:29:42.532Z,100089.91
2023-04-24T05:32:13.824Z,100092.88
2023-04-24T05:34:43.572Z,100100.75
2023-04-24T05:37:15.831Z,100108.41
2023-04-24T05:39:46.594Z,100108.31
2023-04-24T05:42:20.416Z,100115.00
2023-04-24T05:44:50.773Z,100117.53
2023-04-24T05:47:23.070Z,100127.81
2023-04-24T05:49:52.320Z,100136.34
2023-04-24T05:52:21.033Z,100131.38
2023-04-24T05:54:51.637Z,100137.84
2023-04-24T05:57:24.101Z,100143.63
2023-04-24T05:59:55.345Z,100182.41
2023-04-24T06:02:24.955Z,100178.78
2023-04-24T06:04:56.046Z,100181.91
2023-04-24T06:07:27.960Z,100191.75
2023-04-24T06:09:57.921Z,100187.16
2023-04-24T06:12:29.084Z,100204.19
2023-04-24T06:15:00.068Z,100210.84
2023-04-24T06:17:29.636Z,100206.44
2023-04-24T06:19:58.702Z,100221.97
2023-04-24T06:22:27.641Z,100207.47
2023-04-24T06:24:58.027Z,100227.25
2023-04-24T06:27:29.002Z,100230.34
2023-04-24T06:30:00.323Z,100246.66
2023-04-24T06:32:32.186Z,100253.72
2023-04-24T06:35:02.985Z,100257.78
2023-04-24T06:37:36.777Z,100262.94
2023-04-24T06:40:12.654Z,100275.28
2023-04-24T06:42:43.755Z,100274.31
2023-04-24T06:45:14.068Z,100285.38
2023-04-24T06:47:44.535Z,100283.41
2023-04-24T06:50:14.711Z,100296.31
2023-04-24T06:52:47.742Z,100295.97
2023-04-24T06:55:18.543Z,100296.47
2023-04-24T06:57:49.255Z,100308.63
2023-04-24T07:00:19.818Z,100303.44
2023-04-24T07:02:51.562Z,100303.41
2023-04-24T07:05:25.198Z,100313.03
2023-04-24T07:07:54.477Z,100329.25
2023-04-24T07:10:29.451Z,100325.25
2023-04-24T07:12:59.813Z,100333.06
2023-04-24T07:15:31.829Z,100341.69
2023-04-24T07:18:03.368Z,100334.91
2023-04-24T07:20:35.211Z,100346.66
2023-04-24T07:23:04.843Z,100358.56
2023-04-24T07:25:38.082Z,100353.50
2023-04-24T07:28:08.716Z,100364.16
2023-04-24T07:30:40.896Z,100368.03
2023-04-24T07:33:14.228Z,100372.94
2023-04-24T07:35:43.892Z,100376.28
2023-04-24T07:38:14.313Z,100377.72
2023-04-24T07:40:46.220Z,100387.34
2023-04-24T07:43:18.678Z,100388.47
2023-04-24T07:45:50.689Z,100394.66
2023-04-24T07:48:19.998Z,100404.16
2023-04-24T07:50:51.170Z,100409.25
2023-04-24T07:53:20.757Z,100408.16
2023-04-24T07:55:51.029Z,100406.19
2023-04-24T07:58:22.538Z,100415.88
2023-04-24T08:00:51.964Z,100428.88
2023-04-24T08:03:21.813Z,100437.31
2023-04-24T08:05:53.536Z,100427.94
2023-04-24T08:08:25.978Z,100442.31
2023-04-24T08:10:56.417Z,100461.59
2023-04-24T08:13:28.472Z,100461.19
2023-04-24T08:15:58.739Z,100469.66
2023-04-24T08:18:28.425Z,100461.72
2023-04-24T08:21:02.817Z,100474.34
2023-04-24T08:23:36.320Z,100478.97
2023-04-24T08:26:06.029Z,100486.38
2023-04-24T08:28:38.453Z,100482.06
2023-04-24T08:31:09.268Z,100496.59
2023-04-24T08:33:38.872Z,100501.50
2023-04-24T08:36:10.243Z,100491.34
2023-04-24T08:38:44.002Z,100504.00
2023-04-24T08:41:13.701Z,100511.34
2023-04-24T08:43:50.879Z,100513.66
2023-04-24T08:46:22.274Z,100510.28
2023-04-24T08:48:53.260Z,100526.59
2023-04-24T08:51:23.988Z,100521.00
2023-04-24T08:54:00.257Z,100500.94
2023-04-24T08:56:31.297Z,100538.81
2023-04-24T08:59:03.266Z,100532.97
2023-04-24T09:01:34.850Z,100533.16
2023-04-24T09:04:06.650Z,100530.69
2023-04-24T09:06:36.607Z,100548.19
2023-04-24T09:09:06.596Z,100544.09
2023-04-24T09:11:39.228Z,100552.75
2023-04-24T09:14:17.286Z,100556.22
2023-04-24T09:16:46.662Z,100552.94
2023-04-24T09:19:17.412Z,100555.56
2023-04-24T09:21:49.008Z,100562.91
2023-04-24T09:24:24.259Z,100561.38
2023-04-24T09:27:10.714Z,100567.97
2023-04-24T09:29:42.722Z,100585.16
2023-04-24T09:32:23.822Z,100585.16
2023-04-24T09:35:15.934Z,100588.72
2023-04-24T09:37:50.088Z,100582.81
2023-04-24T09:40:33.323Z,100595.69
2023-04-24T09:43:03.669Z,100590.44
2023-04-24T09:45:39.152Z,100588.66
2023-04-24T09:48:11.406Z,100591.38
2023-04-24T09:50:42.396Z,100594.53
2023-04-24T09:53:12.256Z,100595.59
2023-04-24T09:55:50.320Z,100610.19
2023-04-24T09:58:20.888Z,100598.00
2023-04-24T10:00:51.623Z,100604.63
2023-04-24T10:03:21.685Z,100614.56
2023-04-24T10:05:50.690Z,100619.91
2023-04-24T10:08:20.740Z,100620.41
2023-04-24T10:10:49.215Z,100629.06
2023-04-24T10:13:18.734Z,100622.84
2023-04-24T10:15:49.387Z,100631.75
2023-04-24T10:18:26.057Z,100630.25
2023-04-24T10:21:10.974Z,100628.84
2023-04-24T10:23:44.793Z,100636.06
2023-04-24T10:26:19.606Z,100635.28
2023-04-24T10:28:49.933Z,100649.63
2023-04-24T10:31:21.918Z,100636.63
2023-04-24T10:33:54.854Z,100659.75
2023-04-24T10:36:29.598Z,100669.81
2023-04-24T10:39:01.766Z,100651.69
2023-04-24T10:41:40.360Z,100662.84
2023-04-24T10:44:10.908Z,100672.97
2023-04-24T10:46:41.847Z,100657.31
2023-04-24T10:49:12.697Z,100657.44
2023-04-24T10:51:52.065Z,100667.78
2023-04-24T10:54:30.756Z,100668.06
2023-04-24T10:57:34.249Z,100668.91
2023-04-24T11:00:35.042Z,100674.22
2023-04-24T11:03:10.728Z,100669.53
2023-04-24T11:06:06.337Z,100677.16
2023-04-24T11:08:45.984Z,100673.38
2023-04-24T11:11:18.136Z,100676.16
2023-04-24T11:14:12.958Z,100695.22
2023-04-24T11:16:54.135Z,100686.97
2023-04-24T11:19:30.786Z,100692.03
2023-04-24T11:22:08.280Z,100693.13
2023-04-24T11:24:52.279Z,100691.97
2023-04-24T11:27:23.772Z,100699.91
2023-04-24T11:30:05.057Z,100702.72
2023-04-24T11:32:40.711Z,100703.50
2023-04-24T11:35:18.102Z,100698.41
2023-04-24T11:38:13.090Z,100700.19
2023-04-24T11:40:43.337Z,100712.34
2023-04-24T11:43:12.631Z,100717.88
2023-04-24T11:45:52.232Z,100736.69
2023-04-24T11:48:24.192Z,100731.13
2023-04-24T11:50:54.873Z,100723.72
2023-04-24T11:53:28.527Z,100740.50
2023-04-24T11:56:05.521Z,100740.34
2023-04-24T11:58:38.876Z,100741.28
2023-04-24T12:01:08.435Z,100747.00
2023-04-24T12:03:44.574Z,100745.06
2023-04-24T12:06:16.962Z,100745.13
2023-04-24T12:11:22.844Z,100756.09
2023-04-24T12:13:52.733Z,100772.91
2023-04-24T12:16:21.513Z,100767.69
2023-04-24T12:18:51.046Z,100783.41
2023-04-24T12:21:32.410Z,100797.22
2023-04-24T12:24:10.540Z,100785.06
2023-04-24T12:26:41.855Z,100788.28
2023-04-24T12:29:13.303Z,100787.03
2023-04-24T12:31:45.687Z,100792.72
2023-04-24T12:34:22.357Z,100798.00
2023-04-24T12:36:53.193Z,100793.88
2023-04-24T12:39:26.473Z,100797.06
2023-04-24T12:42:00.915Z,100808.09
2023-04-24T12:44:35.993Z,100815.25
2023-04-24T12:47:08.704Z,100818.25
2023-04-24T12:49:38.851Z,100811.59
2023-04-24T12:52:09.086Z,100812.34
2023-04-24T12:54:41.074Z,100814.19
2023-04-24T12:57:11.977Z,100812.78
2023-04-24T12:59:42.521Z,100819.41
2023-04-24T13:02:12.306Z,100820.16
2023-04-24T13:04:42.822Z,100823.72
2023-04-24T13:07:12.069Z,100832.34
2023-04-24T13:09:48.218Z,100838.06
2023-04-24T13:12:20.879Z,100835.69
2023-04-24T13:14:53.055Z,100834.72
2023-04-24T13:17:23.861Z,100833.19
2023-04-24T13:20:02.463Z,100833.94
2023-04-24T13:22:34.219Z,100834.78
2023-04-24T13:25:22.680Z,100846.50
2023-04-24T13:27:53.748Z,100843.00
2023-04-24T13:30:25.090Z,100850.06
2023-04-24T13:32:58.762Z,100850.97
2023-04-24T13:35:31.364Z,100852.31
2023-04-24T13:38:02.404Z,100848.22
2023-04-24T13:40:33.782Z,100842.50
2023-04-24T13:43:04.380Z,100852.13
2023-04-24T13:45:33.794Z,100851.19
2023-04-24T13:48:05.100Z,100852.88
2023-04-24T13:50:36.498Z,100861.94
2023-04-24T13:53:18.566Z,100867.56
2023-04-24T13:55:51.461Z,100855.50
2023-04-24T13:58:23.806Z,100854.00
2023-04-24T14:00:54.147Z,100854.97
2023-04-24T14:03:24.515Z,100850.66
2023-04-24T14:05:53.694Z,100833.44
2023-04-24T14:08:23.187Z,100841.28
2023-04-24T14:10:57.007Z,100842.50
2023-04-24T14:13:26.292Z,100845.84
2023-04-24T14:15:57.156Z,100850.22
2023-04-24T14:18:27.245Z,100844.34
2023-04-24T14:20:56.458Z,100850.34
2023-04-24T14:23:26.132Z,100852.19
2023-04-24T14:25:57.997Z,100849.31
2023-04-24T14:28:29.062Z,100849.66
2023-04-24T14:30:58.954Z,100842.91
2023-04-24T14:33:28.571Z,100837.44
2023-04-24T14:35:58.162Z,100852.91
2023-04-24T14:38:31.552Z,100847.41
2023-04-24T14:41:13.951Z,100856.75
2023-04-24T14:43:47.916Z,100850.88
2023-04-24T14:46:17.907Z,100852.56
2023-04-24T14:48:49.391Z,100860.25
2023-04-24T14:51:22.060Z,100858.47
2023-04-24T14:53:51.507Z,100863.63
2023-04-24T14:56:23.838Z,100867.50
2023-04-24T14:58:54.193Z,100867.41
2023-04-24T15:01:23.549Z,100873.72
2023-04-24T15:03:56.855Z,100863.41
2023-04-24T15:06:27.539Z,100884.03
2023-04-24T15:08:58.291Z,100882.38
2023-04-24T15:11:29.407Z,100869.97
2023-04-24T15:14:00.849Z,100875.94
2023-04-24T15:16:30.033Z,100877.88
2023-04-24T15:19:07.030Z,100884.66
2023-04-24T15:21:37.595Z,100885.47
2023-04-24T15:24:12.962Z,100891.66
2023-04-24T15:26:43.734Z,100897.72
2023-04-24T15:29:13.446Z,100896.69
2023-04-24T15:31:43.092Z,100897.88
2023-04-24T15:34:11.946Z,100898.03
2023-04-24T15:36:41.278Z,100886.94
2023-04-24T15:39:11.631Z,100896.81
2023-04-24T15:41:42.913Z,100906.56
2023-04-24T15:44:14.961Z,100908.81
2023-04-24T15:46:47.029Z,100910.19
2023-04-24T15:49:16.119Z,100916.09
2023-04-24T15:51:46.054Z,100915.78
2023-04-24T15:54:18.324Z,100911.53
2023-04-24T15:56:49.040Z,100910.81
2023-04-24T15:59:23.404Z,100908.53
2023-04-24T16:01:55.931Z,100908.03
2023-04-24T16:04:29.242Z,100919.16
2023-04-24T16:06:58.535Z,100921.44
2023-04-24T16:09:27.823Z,100913.53
2023-04-24T16:11:58.593Z,100929.34
2023-04-24T16:14:29.184Z,100925.56
2023-04-24T16:16:59.657Z,100916.41
2023-04-24T16:19:35.558Z,100915.00
2023-04-24T16:22:09.034Z,100913.03
2023-04-24T16:24:45.027Z,100920.84
2023-04-24T16:27:18.946Z,100916.38
2023-04-24T16:29:52.235Z,100915.81
2023-04-24T16:32:21.322Z,100927.63
2023-04-24T16:34:50.323Z,100934.59
2023-04-24T16:37:20.848Z,100927.88
2023-04-24T16:39:50.648Z,100931.09
2023-04-24T16:42:21.809Z,100932.03
2023-04-24T16:44:53.995Z,100930.88
2023-04-24T16:47:23.052Z,100938.16
2023-04-24T16:49:52.776Z,100942.09
2023-04-24T16:52:23.082Z,100939.72
2023-04-24T16:54:53.224Z,100929.09
2023-04-24T16:57:21.810Z,100945.84
2023-04-24T16:59:52.520Z,100947.66
2023-04-24T17:02:23.337Z,100943.63
2023-04-24T17:04:55.574Z,100948.53
2023-04-24T17:07:25.141Z,100951.56
2023-04-24T17:09:54.988Z,100933.06
2023-04-24T17:12:30.912Z,100935.31
2023-04-24T17:15:03.370Z,100937.50
2023-04-24T17:17:32.975Z,100952.50
2023-04-24T17:20:18.650Z,100958.03
2023-04-24T17:22:56.040Z,100948.41
2023-04-24T17:25:26.721Z,100959.63
2023-04-24T17:28:00.132Z,100956.50
2023-04-24T17:30:34.514Z,100954.94
2023-04-24T17:33:05.218Z,100960.84
2023-04-24T17:35:34.622Z,100962.28
2023-04-24T17:38:04.467Z,100961.28
2023-04-24T17:40:33.351Z,100959.50
2023-04-24T17:43:03.429Z,100960.31
2023-04-24T17:45:34.425Z,100958.59
2023-04-24T17:48:04.394Z,100957.59
2023-04-24T17:50:33.136Z,100962.16
2023-04-24T17:53:04.820Z,100969.16
2023-04-24T17:55:35.998Z,100965.59
2023-04-24T17:58:09.509Z,100964.44
2023-04-24T18:00:42.307Z,100958.09
2023-04-24T18:03:12.568Z,100955.69
2023-04-24T18:05:44.370Z,100966.31
2023-04-24T18:08:13.364Z,100973.22
2023-04-24T18:10:44.773Z,100958.34
2023-04-24T18:13:14.782Z,100980.88
2023-04-24T18:15:45.124Z,100980.13
2023-04-24T18:18:17.792Z,100968.94
2023-04-24T18:20:47.200Z,100972.41
2023-04-24T18:23:16.316Z,100979.66
2023-04-24T18:25:47.223Z,100979.28
2023-04-24T18:28:17.135Z,100978.59
2023-04-24T18:30:49.558Z,100979.84
2023-04-24T18:33:21.392Z,100973.13
2023-04-24T18:35:51.493Z,100982.19
2023-04-24T18:38:22.417Z,101002.50
2023-04-24T18:40:52.552Z,101004.81
2023-04-24T18:43:21.143Z,101000.88
2023-04-24T18:45:54.551Z,100995.44
2023-04-24T18:48:28.128Z,101004.06
2023-04-24T18:51:00.286Z,101012.69
2023-04-24T18:53:29.566Z,101010.88
2023-04-24T18:56:00.497Z,101010.09
2023-04-24T18:58:32.708Z,101015.63
2023-04-24T19:01:08.178Z,101021.00
2023-04-24T19:03:40.027Z,101021.06
2023-04-24T19:06:10.236Z,101014.50
2023-04-24T19:08:39.322Z,101024.03
2023-04-24T19:11:08.205Z,101025.22
2023-04-24T19:13:40.071Z,101031.84
2023-04-24T19:16:15.645Z,101036.31
2023-04-24T19:19:00.684Z,101035.78
2023-04-24T19:21:38.524Z,101034.41
2023-04-24T19:24:12.308Z,101045.75
2023-04-24T19:26:46.221Z,101046.66
2023-04-24T19:29:16.405Z,101053.50
2023-04-24T19:31:55.525Z,101046.75
2023-04-24T19:34:34.840Z,101053.16
2023-04-24T19:37:06.733Z,101055.69
2023-04-24T19:39:47.835Z,101064.53
2023-04-24T19:42:25.567Z,101064.59
2023-04-24T19:45:14.421Z,101065.06
2023-04-24T19:47:51.922Z,101076.88
2023-04-24T19:50:22.734Z,101065.41
2023-04-24T19:52:56.336Z,101063.97
2023-04-24T19:55:40.757Z,101079.09
2023-04-24T19:58:10.041Z,101066.19
2023-04-24T20:00:50.354Z,101076.16
2023-04-24T20:03:32.964Z,101073.00
2023-04-24T20:06:06.099Z,101076.56
2023-04-24T20:08:43.426Z,101079.69
2023-04-24T20:11:21.612Z,101081.84
2023-04-24T20:13:54.390Z,101082.53
2023-04-24T20:16:32.331Z,101090.41
2023-04-24T20:19:06.786Z,101095.69
2023-04-24T20:21:36.273Z,101094.81
2023-04-24T20:24:11.896Z,101099.41
2023-04-24T20:26:41.475Z,101098.03
2023-04-24T20:29:11.381Z,101108.84
2023-04-24T20:31:43.324Z,101101.09
2023-04-24T20:34:13.828Z,101103.59
2023-04-24T20:36:48.026Z,101101.91
2023-04-24T20:39:19.633Z,101104.88
2023-04-24T20:41:54.418Z,101110.22
2023-04-24T20:44:26.337Z,101108.38
2023-04-24T20:46:59.688Z,101110.56
2023-04-24T20:49:31.096Z,101119.31
2023-04-24T20:52:00.870Z,101115.69
2023-04-24T20:54:30.060Z,101105.72
2023-04-24T20:57:02.405Z,101120.56
2023-04-24T20:59:34.039Z,101119.47
2023-04-24T21:02:06.123Z,101124.75
2023-04-24T21:04:39.956Z,101125.47
2023-04-24T21:07:11.027Z,101126.00
2023-04-24T21:09:47.380Z,101130.19
2023-04-24T21:12:23.346Z,101129.03
2023-04-24T21:14:54.486Z,101130.53
2023-04-24T21:17:31.400Z,101127.63
2023-04-24T21:20:08.763Z,101122.50
2023-04-24T21:23:00.588Z,101134.16
2023-04-24T21:25:34.411Z,101132.47
2023-04-24T21:28:06.685Z,101131.31
2023-04-24T21:30:36.776Z,101138.91
2023-04-24T21:33:08.856Z,101139.94
2023-04-24T21:35:39.443Z,101141.66
2023-04-24T21:38:09.016Z,101140.53
2023-04-24T21:40:40.328Z,101135.69
2023-04-24T21:43:13.425Z,101142.31
2023-04-24T21:45:44.489Z,101138.66
2023-04-24T21:48:25.927Z,101137.13
2023-04-24T21:50:59.802Z,101143.97
2023-04-24T21:53:29.763Z,101137.00
2023-04-24T21:55:59.069Z,101142.78
2023-04-24T21:58:29.052Z,101142.28
2023-04-24T22:01:02.402Z,101140.16
2023-04-24T22:03:34.397Z,101135.56
2023-04-24T22:06:05.949Z,101140.00
2023-04-24T22:08:35.478Z,101131.78
2023-04-24T22:11:23.736Z,101138.44
2023-04-24T22:14:13.130Z,101151.22
2023-04-24T22:16:42.203Z,101144.94
2023-04-24T22:19:13.626Z,101148.50
2023-04-24T22:21:45.809Z,101152.75
2023-04-24T22:24:15.897Z,101153.31
2023-04-24T22:26:50.625Z,101151.09
2023-04-24T22:29:23.200Z,101148.88
2023-04-24T22:31:53.256Z,101152.81
2023-04-24T22:34:22.612Z,101146.00
2023-04-24T22:36:56.228Z,101159.06
2023-04-24T22:39:26.650Z,101159.59
2023-04-24T22:41:58.235Z,101153.72
2023-04-24T22:44:31.283Z,101159.84
2023-04-24T22:47:07.246Z,101168.38
2023-04-24T22:49:37.259Z,101166.81
2023-04-24T22:52:09.211Z,101169.91
2023-04-24T22:54:39.361Z,101163.50
2023-04-24T22:57:10.354Z,101163.53
2023-04-24T22:59:42.537Z,101159.41
2023-04-24T23:02:11.780Z,101164.69
2023-04-24T23:04:57.228Z,101165.81
2023-04-24T23:08:42.703Z,101163.78
2023-04-24T23:11:15.389Z,101163.28
2023-04-24T23:13:44.505Z,101149.19
2023-04-24T23:16:13.244Z,101152.44
2023-04-24T23:18:42.153Z,101148.44
2023-04-24T23:21:12.284Z,101156.22
2023-04-24T23:23:42.121Z,101156.34
2023-04-24T23:26:12.592Z,101152.19
2023-04-24T23:28:42.040Z,101159.03
2023-04-24T23:31:12.468Z,101165.22
2023-04-24T23:33:44.206Z,101172.41
2023-04-24T23:36:15.083Z,101166.94
2023-04-24T23:38:50.295Z,101163.22
2023-04-24T23:41:22.053Z,101169.66
2023-04-24T23:43:52.463Z,101166.84
2023-04-24T23:46:23.231Z,101162.59
2023-04-24T23:48:55.436Z,101174.56
2023-04-24T23:51:26.841Z,101166.56
2023-04-24T23:53:56.119Z,101171.25
2023-04-24T23:56:29.393Z,101167.19
2023-04-24T23:58:58.998Z,101173.81
