createdAt,value
2023-05-08T00:00:21.158Z,16.52
2023-05-08T00:01:21.186Z,16.51
2023-05-08T00:02:21.188Z,16.44
2023-05-08T00:03:21.147Z,16.44
2023-05-08T00:04:21.159Z,16.37
2023-05-08T00:05:21.076Z,16.34
2023-05-08T00:06:21.099Z,16.33
2023-05-08T00:07:21.065Z,16.32
2023-05-08T00:08:21.066Z,16.34
2023-05-08T00:09:21.049Z,16.33
2023-05-08T00:10:21.030Z,16.34
2023-05-08T00:11:21.026Z,16.34
2023-05-08T00:12:20.992Z,16.39
2023-05-08T00:13:21.173Z,16.37
2023-05-08T00:14:21.289Z,16.40
2023-05-08T00:15:20.978Z,16.43
2023-05-08T00:16:20.998Z,16.42
2023-05-08T00:17:21.069Z,16.42
2023-05-08T00:18:20.939Z,16.40
2023-05-08T00:19:20.934Z,16.43
2023-05-08T00:20:20.944Z,16.42
2023-05-08T00:21:20.931Z,16.40
2023-05-08T00:22:20.938Z,16.42
2023-05-08T00:23:20.883Z,16.43
2023-05-08T00:24:20.886Z,16.42
2023-05-08T00:25:20.871Z,16.40
2023-05-08T00:26:20.948Z,16.43
2023-05-08T00:27:20.952Z,16.40
2023-05-08T00:28:20.831Z,16.42
2023-05-08T00:29:20.861Z,16.42
2023-05-08T00:30:20.853Z,16.44
2023-05-08T00:31:20.818Z,16.44
2023-05-08T00:32:21.050Z,16.44
2023-05-08T00:33:20.854Z,16.46
2023-05-08T00:34:20.858Z,16.44
2023-05-08T00:35:20.766Z,16.46
2023-05-08T00:36:20.769Z,16.49
2023-05-08T00:37:20.750Z,16.47
2023-05-08T00:38:20.782Z,16.44
2023-05-08T00:39:20.744Z,16.46
2023-05-08T00:40:20.755Z,16.44
2023-05-08T00:41:20.722Z,16.43
2023-05-08T00:42:20.714Z,16.44
2023-05-08T00:43:20.710Z,16.44
2023-05-08T00:44:20.696Z,16.42
2023-05-08T00:45:20.681Z,16.39
2023-05-08T00:46:20.699Z,16.39
2023-05-08T00:47:20.684Z,16.37
2023-05-08T00:48:20.631Z,16.34
2023-05-08T00:49:20.686Z,16.28
2023-05-08T00:50:20.615Z,16.26
2023-05-08T00:51:20.671Z,16.29
2023-05-08T00:52:20.602Z,16.24
2023-05-08T00:53:20.626Z,16.18
2023-05-08T00:54:20.588Z,16.17
2023-05-08T00:55:20.636Z,16.14
2023-05-08T00:56:20.594Z,16.13
2023-05-08T00:57:21.227Z,16.14
2023-05-08T00:58:20.553Z,16.13
2023-05-08T00:59:20.549Z,16.13
2023-05-08T01:00:20.508Z,16.10
2023-05-08T01:01:20.530Z,16.08
2023-05-08T01:02:20.560Z,16.09
2023-05-08T01:03:20.623Z,16.06
2023-05-08T01:04:20.481Z,16.08
2023-05-08T01:05:20.635Z,16.09
2023-05-08T01:06:20.466Z,16.09
2023-05-08T01:07:20.485Z,16.13
2023-05-08T01:08:20.465Z,16.09
2023-05-08T01:09:20.474Z,16.13
2023-05-08T01:10:20.459Z,16.10
2023-05-08T01:11:20.539Z,16.14
2023-05-08T01:12:20.482Z,16.17
2023-05-08T01:13:20.606Z,16.09
2023-05-08T01:14:20.402Z,16.02
2023-05-08T01:15:20.441Z,16.00
2023-05-08T01:16:20.426Z,16.02
2023-05-08T01:17:20.399Z,16.06
2023-05-08T01:18:20.350Z,16.00
2023-05-08T01:19:20.363Z,16.02
2023-05-08T01:20:20.351Z,16.06
2023-05-08T01:21:20.321Z,16.05
2023-05-08T01:22:20.315Z,16.06
2023-05-08T01:23:20.347Z,16.06
2023-05-08T01:24:20.873Z,16.08
2023-05-08T01:25:20.262Z,16.05
2023-05-08T01:26:20.300Z,16.06
2023-05-08T01:27:20.294Z,16.05
2023-05-08T01:28:20.266Z,16.06
2023-05-08T01:29:20.394Z,16.05
2023-05-08T01:30:20.224Z,16.06
2023-05-08T01:31:20.292Z,16.10
2023-05-08T01:32:20.222Z,16.06
2023-05-08T01:33:20.381Z,16.08
2023-05-08T01:34:20.240Z,16.06
2023-05-08T01:35:20.208Z,16.08
2023-05-08T01:36:20.167Z,16.08
2023-05-08T01:37:20.177Z,16.08
2023-05-08T01:38:21.022Z,16.05
2023-05-08T01:39:20.178Z,16.06
2023-05-08T01:40:20.152Z,16.06
2023-05-08T01:41:20.148Z,16.08
2023-05-08T01:42:20.162Z,16.09
2023-05-08T01:43:20.154Z,16.08
2023-05-08T01:44:20.125Z,16.03
2023-05-08T01:45:20.114Z,16.03
2023-05-08T01:46:20.132Z,16.02
2023-05-08T01:47:20.112Z,15.98
2023-05-08T01:48:20.060Z,16.00
2023-05-08T01:49:20.097Z,16.02
2023-05-08T01:50:20.065Z,15.99
2023-05-08T01:51:20.052Z,15.99
2023-05-08T01:52:20.024Z,16.00
2023-05-08T01:53:19.995Z,16.00
2023-05-08T01:54:20.025Z,15.96
2023-05-08T01:55:19.999Z,15.96
2023-05-08T01:56:20.039Z,15.98
2023-05-08T01:57:19.980Z,15.96
2023-05-08T01:58:20.731Z,15.95
2023-05-08T01:59:19.988Z,15.95
2023-05-08T02:00:19.937Z,15.91
2023-05-08T02:01:20.052Z,15.93
2023-05-08T02:02:19.964Z,15.95
2023-05-08T02:03:19.957Z,15.91
2023-05-08T02:04:19.956Z,15.91
2023-05-08T02:05:19.875Z,15.93
2023-05-08T02:06:19.903Z,15.93
2023-05-08T02:07:19.885Z,15.90
2023-05-08T02:08:19.924Z,15.84
2023-05-08T02:09:19.859Z,15.85
2023-05-08T02:10:19.874Z,15.83
2023-05-08T02:11:19.895Z,15.84
2023-05-08T02:12:19.988Z,15.81
2023-05-08T02:13:19.938Z,15.81
2023-05-08T02:14:19.810Z,15.80
2023-05-08T02:15:19.799Z,15.73
2023-05-08T02:16:19.838Z,15.72
2023-05-08T02:17:19.784Z,15.68
2023-05-08T02:18:19.752Z,15.63
2023-05-08T02:19:19.793Z,15.62
2023-05-08T02:20:19.767Z,15.66
2023-05-08T02:21:19.751Z,15.63
2023-05-08T02:22:19.747Z,15.68
2023-05-08T02:23:19.730Z,15.65
2023-05-08T02:24:19.707Z,15.66
2023-05-08T02:25:19.704Z,15.69
2023-05-08T02:26:19.678Z,15.70
2023-05-08T02:27:19.667Z,15.69
2023-05-08T02:28:19.668Z,15.68
2023-05-08T02:29:19.656Z,15.66
2023-05-08T02:30:19.689Z,15.62
2023-05-08T02:31:19.630Z,15.63
2023-05-08T02:32:19.658Z,15.63
2023-05-08T02:33:19.626Z,15.59
2023-05-08T02:34:19.611Z,15.51
2023-05-08T02:35:19.627Z,15.47
2023-05-08T02:36:19.647Z,15.44
2023-05-08T02:37:19.715Z,15.43
2023-05-08T02:38:19.553Z,15.43
2023-05-08T02:39:19.581Z,15.43
2023-05-08T02:40:19.558Z,15.38
2023-05-08T02:41:19.529Z,15.36
2023-05-08T02:42:19.586Z,15.36
2023-05-08T02:43:19.536Z,15.38
2023-05-08T02:44:19.570Z,15.41
2023-05-08T02:45:19.579Z,15.38
2023-05-08T02:46:19.540Z,15.36
2023-05-08T02:47:19.488Z,15.40
2023-05-08T02:48:19.544Z,15.38
2023-05-08T02:49:19.438Z,15.38
2023-05-08T02:50:19.451Z,15.40
2023-05-08T02:51:19.457Z,15.38
2023-05-08T02:52:19.408Z,15.33
2023-05-08T02:53:19.389Z,15.30
2023-05-08T02:54:19.411Z,15.27
2023-05-08T02:55:19.418Z,15.27
2023-05-08T02:56:19.896Z,15.25
2023-05-08T02:57:19.376Z,15.27
2023-05-08T02:58:19.384Z,15.27
2023-05-08T02:59:19.358Z,15.29
2023-05-08T03:00:19.329Z,15.29
2023-05-08T03:01:19.403Z,15.29
2023-05-08T03:02:19.357Z,15.25
2023-05-08T03:03:19.475Z,15.23
2023-05-08T03:04:19.312Z,15.20
2023-05-08T03:05:19.324Z,15.19
2023-05-08T03:06:19.330Z,15.19
2023-05-08T03:07:19.316Z,15.19
2023-05-08T03:08:19.282Z,15.22
2023-05-08T03:09:19.243Z,15.19
2023-05-08T03:10:19.266Z,15.22
2023-05-08T03:11:19.314Z,15.23
2023-05-08T03:12:19.308Z,15.22
2023-05-08T03:13:19.427Z,15.20
2023-05-08T03:14:19.874Z,15.20
2023-05-08T03:15:19.185Z,15.14
2023-05-08T03:16:19.232Z,15.14
2023-05-08T03:17:19.174Z,15.15
2023-05-08T03:18:19.236Z,15.14
2023-05-08T03:19:20.348Z,15.17
2023-05-08T03:20:19.172Z,15.14
2023-05-08T03:21:19.127Z,15.11
2023-05-08T03:22:19.105Z,15.17
2023-05-08T03:23:19.061Z,15.17
2023-05-08T03:24:19.108Z,15.20
2023-05-08T03:25:19.094Z,15.22
2023-05-08T03:26:19.079Z,15.19
2023-05-08T03:27:19.006Z,15.20
2023-05-08T03:28:19.063Z,15.20
2023-05-08T03:29:19.234Z,15.14
2023-05-08T03:30:19.050Z,15.10
2023-05-08T03:31:19.063Z,15.05
2023-05-08T03:32:19.027Z,15.04
2023-05-08T03:33:18.988Z,15.04
2023-05-08T03:34:19.059Z,15.10
2023-05-08T03:35:18.950Z,15.11
2023-05-08T03:36:18.952Z,15.11
2023-05-08T03:37:18.977Z,15.15
2023-05-08T03:38:18.989Z,15.15
2023-05-08T03:39:19.107Z,15.19
2023-05-08T03:40:18.915Z,15.19
2023-05-08T03:41:18.885Z,15.23
2023-05-08T03:42:18.876Z,15.23
2023-05-08T03:43:18.890Z,15.22
2023-05-08T03:44:18.870Z,15.23
2023-05-08T03:45:18.836Z,15.23
2023-05-08T03:46:18.844Z,15.27
2023-05-08T03:47:18.846Z,15.27
2023-05-08T03:48:18.814Z,15.23
2023-05-08T03:49:18.845Z,15.25
2023-05-08T03:50:18.776Z,15.27
2023-05-08T03:51:18.749Z,15.26
2023-05-08T03:52:18.781Z,15.26
2023-05-08T03:53:18.765Z,15.23
2023-05-08T03:54:18.772Z,15.25
2023-05-08T03:55:18.714Z,15.20
2023-05-08T03:56:18.785Z,15.19
2023-05-08T03:57:18.708Z,15.22
2023-05-08T03:58:18.695Z,15.17
2023-05-08T03:59:18.714Z,15.17
2023-05-08T04:00:18.695Z,15.14
2023-05-08T04:01:18.656Z,15.11
2023-05-08T04:02:18.763Z,15.10
2023-05-08T04:03:18.720Z,15.05
2023-05-08T04:04:18.740Z,15.04
2023-05-08T04:05:18.646Z,15.04
2023-05-08T04:06:18.660Z,15.04
2023-05-08T04:07:18.605Z,14.97
2023-05-08T04:08:18.674Z,14.96
2023-05-08T04:09:18.573Z,14.92
2023-05-08T04:10:18.647Z,14.93
2023-05-08T04:11:18.599Z,14.95
2023-05-08T04:12:18.578Z,14.93
2023-05-08T04:13:18.672Z,14.95
2023-05-08T04:14:18.617Z,14.95
2023-05-08T04:15:18.548Z,14.89
2023-05-08T04:16:18.562Z,14.87
2023-05-08T04:17:18.584Z,14.89
2023-05-08T04:18:18.482Z,14.87
2023-05-08T04:19:18.531Z,14.90
2023-05-08T04:20:18.571Z,14.87
2023-05-08T04:21:18.467Z,14.90
2023-05-08T04:22:18.458Z,14.86
2023-05-08T04:23:18.471Z,14.86
2023-05-08T04:24:18.434Z,14.86
2023-05-08T04:25:18.475Z,14.83
2023-05-08T04:26:18.443Z,14.78
2023-05-08T04:27:18.397Z,14.82
2023-05-08T04:28:18.390Z,14.78
2023-05-08T04:29:18.390Z,14.83
2023-05-08T04:30:18.406Z,14.83
2023-05-08T04:31:18.459Z,14.86
2023-05-08T04:32:18.434Z,14.90
2023-05-08T04:33:18.416Z,14.89
2023-05-08T04:34:18.334Z,14.92
2023-05-08T04:35:18.580Z,14.95
2023-05-08T04:36:18.353Z,14.93
2023-05-08T04:37:18.298Z,14.97
2023-05-08T04:38:18.356Z,14.96
2023-05-08T04:39:18.341Z,14.99
2023-05-08T04:40:18.297Z,14.97
2023-05-08T04:41:18.309Z,15.03
2023-05-08T04:42:18.282Z,15.01
2023-05-08T04:43:18.265Z,15.01
2023-05-08T04:44:18.310Z,15.03
2023-05-08T04:45:18.283Z,15.07
2023-05-08T04:46:18.389Z,15.05
2023-05-08T04:47:18.245Z,15.03
2023-05-08T04:48:18.225Z,14.97
2023-05-08T04:49:18.222Z,14.92
2023-05-08T04:50:18.186Z,14.89
2023-05-08T04:51:18.159Z,14.83
2023-05-08T04:52:18.244Z,14.85
2023-05-08T04:53:18.307Z,14.86
2023-05-08T04:54:18.174Z,14.87
2023-05-08T04:55:18.125Z,14.85
2023-05-08T04:56:18.110Z,14.86
2023-05-08T04:57:18.543Z,14.93
2023-05-08T04:58:18.094Z,14.86
2023-05-08T04:59:18.099Z,14.82
2023-05-08T05:00:18.164Z,14.74
2023-05-08T05:01:18.084Z,14.69
2023-05-08T05:02:18.243Z,14.67
2023-05-08T05:03:18.098Z,14.67
2023-05-08T05:04:18.051Z,14.70
2023-05-08T05:05:18.058Z,14.67
2023-05-08T05:06:19.031Z,14.71
2023-05-08T05:07:17.998Z,14.71
2023-05-08T05:08:18.114Z,14.71
2023-05-08T05:09:17.967Z,14.73
2023-05-08T05:10:17.970Z,14.73
2023-05-08T05:11:17.986Z,14.77
2023-05-08T05:12:17.957Z,14.74
2023-05-08T05:13:18.047Z,14.79
2023-05-08T05:14:17.945Z,14.78
2023-05-08T05:15:17.909Z,14.73
2023-05-08T05:16:17.950Z,14.67
2023-05-08T05:17:17.923Z,14.67
2023-05-08T05:18:17.923Z,14.64
2023-05-08T05:19:17.903Z,14.69
2023-05-08T05:20:17.894Z,14.64
2023-05-08T05:21:17.932Z,14.69
2023-05-08T05:22:17.860Z,14.69
2023-05-08T05:23:17.861Z,14.74
2023-05-08T05:24:17.852Z,14.74
2023-05-08T05:25:17.870Z,14.77
2023-05-08T05:26:17.841Z,14.77
2023-05-08T05:27:19.949Z,14.70
2023-05-08T05:28:17.846Z,14.66
2023-05-08T05:29:17.791Z,14.66
2023-05-08T05:30:17.788Z,14.66
2023-05-08T05:31:17.891Z,14.67
2023-05-08T05:32:17.787Z,14.67
2023-05-08T05:33:17.750Z,14.69
2023-05-08T05:34:17.793Z,14.69
2023-05-08T05:35:17.726Z,14.67
2023-05-08T05:36:17.774Z,14.66
2023-05-08T05:37:17.690Z,14.67
2023-05-08T05:38:17.710Z,14.67
2023-05-08T05:39:17.674Z,14.66
2023-05-08T05:40:17.768Z,14.69
2023-05-08T05:41:17.648Z,14.66
2023-05-08T05:42:17.791Z,14.64
2023-05-08T05:43:17.678Z,14.63
2023-05-08T05:44:17.646Z,14.64
2023-05-08T05:45:17.627Z,14.64
2023-05-08T05:46:17.690Z,14.67
2023-05-08T05:47:17.729Z,14.61
2023-05-08T05:48:18.308Z,14.59
2023-05-08T05:49:17.572Z,14.56
2023-05-08T05:50:17.652Z,14.56
2023-05-08T05:51:17.640Z,14.61
2023-05-08T05:52:17.620Z,14.61
2023-05-08T05:53:17.522Z,14.61
2023-05-08T05:54:17.579Z,14.63
2023-05-08T05:55:17.516Z,14.58
2023-05-08T05:56:17.564Z,14.61
2023-05-08T05:57:17.486Z,14.59
2023-05-08T05:58:17.525Z,14.63
2023-05-08T05:59:17.539Z,14.59
2023-05-08T06:00:17.438Z,14.61
2023-05-08T06:01:17.483Z,14.63
2023-05-08T06:02:17.625Z,14.63
2023-05-08T06:03:17.604Z,14.69
2023-05-08T06:04:17.484Z,14.66
2023-05-08T06:05:17.515Z,14.70
2023-05-08T06:06:17.404Z,14.66
2023-05-08T06:07:17.514Z,14.63
2023-05-08T06:08:17.393Z,14.58
2023-05-08T06:09:17.488Z,14.55
2023-05-08T06:10:17.398Z,14.56
2023-05-08T06:11:17.384Z,14.58
2023-05-08T06:12:17.350Z,14.55
2023-05-08T06:13:17.357Z,14.56
2023-05-08T06:14:17.373Z,14.55
2023-05-08T06:15:17.371Z,14.58
2023-05-08T06:16:17.507Z,14.53
2023-05-08T06:17:17.359Z,14.48
2023-05-08T06:18:17.318Z,14.44
2023-05-08T06:19:17.274Z,14.41
2023-05-08T06:20:17.267Z,14.45
2023-05-08T06:21:17.276Z,14.45
2023-05-08T06:22:17.230Z,14.49
2023-05-08T06:23:17.214Z,14.52
2023-05-08T06:24:17.253Z,14.58
2023-05-08T06:25:17.219Z,14.63
2023-05-08T06:26:17.174Z,14.63
2023-05-08T06:27:17.190Z,14.67
2023-05-08T06:28:17.187Z,14.71
2023-05-08T06:29:17.196Z,14.70
2023-05-08T06:30:17.143Z,14.74
2023-05-08T06:31:17.171Z,14.69
2023-05-08T06:32:17.193Z,14.71
2023-05-08T06:33:17.228Z,14.64
2023-05-08T06:34:17.141Z,14.67
2023-05-08T06:35:17.100Z,14.67
2023-05-08T06:36:17.087Z,14.67
2023-05-08T06:37:17.110Z,14.66
2023-05-08T06:38:17.116Z,14.64
2023-05-08T06:39:17.162Z,14.64
2023-05-08T06:40:17.119Z,14.63
2023-05-08T06:41:17.070Z,14.61
2023-05-08T06:42:17.090Z,14.59
2023-05-08T06:43:17.067Z,14.63
2023-05-08T06:44:17.128Z,14.63
2023-05-08T06:45:17.105Z,14.61
2023-05-08T06:46:17.057Z,14.63
2023-05-08T06:47:17.071Z,14.69
2023-05-08T06:48:16.995Z,14.67
2023-05-08T06:49:16.995Z,14.66
2023-05-08T06:50:16.968Z,14.67
2023-05-08T06:51:16.968Z,14.70
2023-05-08T06:52:17.027Z,14.71
2023-05-08T06:53:17.068Z,14.70
2023-05-08T06:54:16.919Z,14.73
2023-05-08T06:55:17.143Z,14.77
2023-05-08T06:56:17.191Z,14.82
2023-05-08T06:57:16.949Z,14.83
2023-05-08T06:58:16.934Z,14.83
2023-05-08T06:59:16.940Z,14.83
2023-05-08T07:00:16.863Z,14.85
2023-05-08T07:01:16.935Z,14.83
2023-05-08T07:02:16.846Z,14.83
2023-05-08T07:03:16.881Z,14.89
2023-05-08T07:04:16.908Z,14.92
2023-05-08T07:05:17.600Z,14.89
2023-05-08T07:06:16.832Z,14.86
2023-05-08T07:07:16.890Z,14.89
2023-05-08T07:08:16.786Z,14.95
2023-05-08T07:09:17.638Z,14.92
2023-05-08T07:10:16.882Z,14.93
2023-05-08T07:11:16.881Z,14.99
2023-05-08T07:12:16.826Z,14.96
2023-05-08T07:13:17.017Z,14.99
2023-05-08T07:14:16.734Z,14.95
2023-05-08T07:15:25.418Z,14.99
2023-05-08T07:16:16.831Z,15.01
2023-05-08T07:17:16.848Z,15.01
2023-05-08T07:18:16.701Z,14.95
2023-05-08T07:19:16.677Z,14.92
2023-05-08T07:20:16.667Z,14.90
2023-05-08T07:21:16.648Z,14.95
2023-05-08T07:22:16.708Z,15.01
2023-05-08T07:23:16.659Z,15.07
2023-05-08T07:24:16.695Z,15.11
2023-05-08T07:25:16.620Z,15.12
2023-05-08T07:26:16.636Z,15.15
2023-05-08T07:27:16.751Z,15.19
2023-05-08T07:28:16.566Z,15.23
2023-05-08T07:29:16.635Z,15.27
2023-05-08T07:30:16.555Z,15.27
2023-05-08T07:31:16.631Z,15.33
2023-05-08T07:32:16.589Z,15.35
2023-05-08T07:33:16.558Z,15.35
2023-05-08T07:34:16.709Z,15.36
2023-05-08T07:35:16.901Z,15.29
2023-05-08T07:36:17.495Z,15.25
2023-05-08T07:37:16.539Z,15.20
2023-05-08T07:38:16.568Z,15.15
2023-05-08T07:39:16.555Z,15.20
2023-05-08T07:40:16.499Z,15.20
2023-05-08T07:41:16.482Z,15.27
2023-05-08T07:42:17.221Z,15.30
2023-05-08T07:43:16.443Z,15.38
2023-05-08T07:44:16.409Z,15.45
2023-05-08T07:45:16.695Z,15.43
2023-05-08T07:46:16.500Z,15.41
2023-05-08T07:47:16.601Z,15.43
2023-05-08T07:48:16.393Z,15.38
2023-05-08T07:49:16.584Z,15.32
2023-05-08T07:50:16.504Z,15.33
2023-05-08T07:51:16.411Z,15.35
2023-05-08T07:52:16.327Z,15.32
2023-05-08T07:53:16.320Z,15.27
2023-05-08T07:54:16.584Z,15.27
2023-05-08T07:55:16.310Z,15.32
2023-05-08T07:56:16.305Z,15.40
2023-05-08T07:57:16.349Z,15.41
2023-05-08T07:58:16.305Z,15.47
2023-05-08T07:59:16.326Z,15.56
2023-05-08T08:00:16.348Z,15.62
2023-05-08T08:01:16.321Z,15.68
2023-05-08T08:02:16.356Z,15.72
2023-05-08T08:03:16.571Z,15.69
2023-05-08T08:04:16.374Z,15.68
2023-05-08T08:05:16.457Z,15.70
2023-05-08T08:06:16.714Z,15.72
2023-05-08T08:07:16.230Z,15.76
2023-05-08T08:08:16.204Z,15.76
2023-05-08T08:09:16.261Z,15.60
2023-05-08T08:10:16.278Z,15.58
2023-05-08T08:11:16.198Z,15.48
2023-05-08T08:12:16.725Z,15.45
2023-05-08T08:13:16.380Z,15.38
2023-05-08T08:14:16.142Z,15.32
2023-05-08T08:15:16.243Z,15.38
2023-05-08T08:16:16.128Z,15.43
2023-05-08T08:17:16.205Z,15.50
2023-05-08T08:18:16.173Z,15.51
2023-05-08T08:19:16.142Z,15.50
2023-05-08T08:20:16.392Z,15.59
2023-05-08T08:21:16.162Z,15.63
2023-05-08T08:22:16.037Z,15.73
2023-05-08T08:23:16.103Z,15.84
2023-05-08T08:24:16.875Z,15.95
2023-05-08T08:25:16.407Z,16.05
2023-05-08T08:26:16.108Z,16.14
2023-05-08T08:27:16.976Z,16.18
2023-05-08T08:28:15.971Z,16.21
2023-05-08T08:29:16.115Z,16.28
2023-05-08T08:30:18.263Z,16.34
2023-05-08T08:31:16.851Z,16.39
2023-05-08T08:32:15.991Z,16.40
2023-05-08T08:33:18.804Z,16.44
2023-05-08T08:34:15.965Z,16.49
2023-05-08T08:35:16.156Z,16.46
2023-05-08T08:36:16.032Z,16.47
2023-05-08T08:37:16.454Z,16.51
2023-05-08T08:38:15.926Z,16.54
2023-05-08T08:39:15.971Z,16.61
2023-05-08T08:40:15.938Z,16.62
2023-05-08T08:41:16.058Z,16.62
2023-05-08T08:42:15.943Z,16.64
2023-05-08T08:43:15.937Z,16.52
2023-05-08T08:44:15.908Z,16.46
2023-05-08T08:45:16.064Z,16.37
2023-05-08T08:46:15.899Z,16.29
2023-05-08T08:47:15.886Z,16.28
2023-05-08T08:48:15.785Z,16.22
2023-05-08T08:49:15.959Z,16.24
2023-05-08T08:50:15.801Z,16.28
2023-05-08T08:51:15.890Z,16.26
2023-05-08T08:52:15.773Z,16.33
2023-05-08T08:53:15.828Z,16.37
2023-05-08T08:54:15.871Z,16.42
2023-05-08T08:55:15.870Z,16.42
2023-05-08T08:56:15.746Z,16.46
2023-05-08T08:57:15.726Z,16.51
2023-05-08T08:58:15.745Z,16.55
2023-05-08T08:59:15.733Z,16.52
2023-05-08T09:00:15.756Z,16.42
2023-05-08T09:01:16.633Z,16.40
2023-05-08T09:02:15.929Z,16.39
2023-05-08T09:03:16.154Z,16.39
2023-05-08T09:04:15.747Z,16.29
2023-05-08T09:05:15.765Z,16.28
2023-05-08T09:06:15.704Z,16.28
2023-05-08T09:07:15.682Z,16.28
2023-05-08T09:08:15.791Z,16.33
2023-05-08T09:09:15.586Z,16.40
2023-05-08T09:10:15.614Z,16.46
2023-05-08T09:11:15.593Z,16.49
2023-05-08T09:12:15.786Z,16.47
2023-05-08T09:13:16.695Z,16.47
2023-05-08T09:14:15.623Z,16.39
2023-05-08T09:15:15.822Z,16.21
2023-05-08T09:16:15.608Z,15.98
2023-05-08T09:17:15.642Z,15.87
2023-05-08T09:18:15.516Z,15.83
2023-05-08T09:19:15.556Z,15.84
2023-05-08T09:20:15.880Z,15.93
2023-05-08T09:21:15.500Z,15.95
2023-05-08T09:22:15.582Z,15.98
2023-05-08T09:23:15.510Z,16.00
2023-05-08T09:24:15.557Z,16.03
2023-05-08T09:25:15.790Z,16.03
2023-05-08T09:26:15.433Z,16.10
2023-05-08T09:27:15.469Z,16.16
2023-05-08T09:28:15.464Z,16.18
2023-05-08T09:29:15.455Z,16.28
2023-05-08T09:30:15.411Z,16.34
2023-05-08T09:31:15.397Z,16.34
2023-05-08T09:32:15.493Z,16.39
2023-05-08T09:33:15.508Z,16.40
2023-05-08T09:34:15.364Z,16.43
2023-05-08T09:35:15.712Z,16.47
2023-05-08T09:36:15.389Z,16.42
2023-05-08T09:37:15.321Z,16.36
2023-05-08T09:38:15.369Z,16.40
2023-05-08T09:39:15.337Z,16.46
2023-05-08T09:40:15.323Z,16.52
2023-05-08T09:41:15.654Z,16.54
2023-05-08T09:42:15.333Z,16.52
2023-05-08T09:43:16.048Z,16.52
2023-05-08T09:44:15.390Z,16.49
2023-05-08T09:45:15.492Z,16.52
2023-05-08T09:46:15.286Z,16.54
2023-05-08T09:47:15.286Z,16.59
2023-05-08T09:48:15.191Z,16.65
2023-05-08T09:49:15.193Z,16.69
2023-05-08T09:50:15.366Z,16.72
2023-05-08T09:51:15.309Z,16.74
2023-05-08T09:52:15.304Z,16.76
2023-05-08T09:53:15.973Z,16.82
2023-05-08T09:54:15.186Z,16.83
2023-05-08T09:55:15.176Z,16.87
2023-05-08T09:56:15.125Z,16.83
2023-05-08T09:57:15.456Z,16.73
2023-05-08T09:58:15.849Z,16.65
2023-05-08T09:59:15.213Z,16.58
2023-05-08T10:00:15.389Z,16.49
2023-05-08T10:01:15.115Z,16.47
2023-05-08T10:02:15.269Z,16.43
2023-05-08T10:03:15.153Z,16.46
2023-05-08T10:04:15.151Z,16.42
2023-05-08T10:05:15.229Z,16.37
2023-05-08T10:06:15.000Z,16.37
2023-05-08T10:07:15.608Z,16.36
2023-05-08T10:08:15.227Z,16.32
2023-05-08T10:09:15.010Z,16.32
2023-05-08T10:10:15.105Z,16.37
2023-05-08T10:11:14.964Z,16.42
2023-05-08T10:12:15.289Z,16.44
2023-05-08T10:13:15.882Z,16.52
2023-05-08T10:14:14.932Z,16.55
2023-05-08T10:15:15.053Z,16.65
2023-05-08T10:16:14.998Z,16.76
2023-05-08T10:17:15.234Z,16.74
2023-05-08T10:18:17.719Z,16.84
2023-05-08T10:19:14.962Z,16.84
2023-05-08T10:20:15.105Z,16.80
2023-05-08T10:21:15.022Z,16.76
2023-05-08T10:22:15.105Z,16.79
2023-05-08T10:23:14.876Z,16.76
2023-05-08T10:24:15.621Z,16.80
2023-05-08T10:25:15.002Z,16.79
2023-05-08T10:26:16.211Z,16.82
2023-05-08T10:27:14.811Z,16.90
2023-05-08T10:28:14.817Z,16.92
2023-05-08T10:29:14.816Z,16.98
2023-05-08T10:30:14.950Z,16.97
2023-05-08T10:31:15.594Z,16.98
2023-05-08T10:32:14.767Z,16.95
2023-05-08T10:33:14.770Z,17.01
2023-05-08T10:34:14.763Z,17.04
2023-05-08T10:35:14.715Z,16.99
2023-05-08T10:36:14.994Z,16.97
2023-05-08T10:37:14.720Z,16.95
2023-05-08T10:38:14.848Z,16.92
2023-05-08T10:39:14.684Z,16.92
2023-05-08T10:40:14.907Z,16.88
2023-05-08T10:41:14.755Z,16.79
2023-05-08T10:42:14.670Z,16.77
2023-05-08T10:43:14.682Z,16.79
2023-05-08T10:44:14.634Z,16.82
2023-05-08T10:45:14.835Z,16.88
2023-05-08T10:46:14.704Z,16.90
2023-05-08T10:47:14.592Z,16.90
2023-05-08T10:48:14.665Z,16.91
2023-05-08T10:49:14.645Z,16.90
2023-05-08T10:50:14.913Z,16.91
2023-05-08T10:51:14.797Z,16.90
2023-05-08T10:52:14.640Z,16.91
2023-05-08T10:53:14.602Z,16.95
2023-05-08T10:54:14.517Z,16.97
2023-05-08T10:55:16.579Z,16.98
2023-05-08T10:56:14.655Z,16.98
2023-05-08T10:57:14.527Z,17.02
2023-05-08T10:58:15.577Z,17.06
2023-05-08T10:59:14.472Z,17.04
2023-05-08T11:00:16.316Z,17.06
2023-05-08T11:01:14.603Z,17.09
2023-05-08T11:02:14.757Z,17.10
2023-05-08T11:03:27.285Z,17.07
2023-05-08T11:04:14.505Z,16.98
2023-05-08T11:05:14.393Z,16.90
2023-05-08T11:06:14.457Z,16.82
2023-05-08T11:07:14.370Z,16.82
2023-05-08T11:08:14.392Z,16.82
2023-05-08T11:09:14.414Z,16.83
2023-05-08T11:10:14.535Z,16.88
2023-05-08T11:11:15.130Z,16.84
2023-05-08T11:12:14.447Z,16.76
2023-05-08T11:13:14.384Z,16.77
2023-05-08T11:14:14.484Z,16.79
2023-05-08T11:15:14.362Z,16.72
2023-05-08T11:16:14.336Z,16.57
2023-05-08T11:17:15.076Z,16.51
2023-05-08T11:18:14.392Z,16.52
2023-05-08T11:19:14.647Z,16.52
2023-05-08T11:20:14.477Z,16.55
2023-05-08T11:21:20.336Z,16.62
2023-05-08T11:22:14.334Z,16.77
2023-05-08T11:23:14.315Z,16.84
2023-05-08T11:24:14.358Z,16.97
2023-05-08T11:25:14.246Z,17.02
2023-05-08T11:26:14.188Z,16.94
2023-05-08T11:27:14.175Z,16.95
2023-05-08T11:28:14.182Z,16.88
2023-05-08T11:29:14.143Z,16.83
2023-05-08T11:30:14.552Z,16.82
2023-05-08T11:31:14.151Z,16.83
2023-05-08T11:32:14.136Z,16.94
2023-05-08T11:33:14.184Z,16.99
2023-05-08T11:34:14.138Z,17.17
2023-05-08T11:35:14.149Z,17.27
2023-05-08T11:36:14.131Z,17.34
2023-05-08T11:37:14.486Z,17.39
2023-05-08T11:38:14.104Z,17.46
2023-05-08T11:39:14.062Z,17.46
2023-05-08T11:40:14.232Z,17.38
2023-05-08T11:41:14.112Z,17.30
2023-05-08T11:42:14.124Z,17.28
2023-05-08T11:43:13.991Z,17.34
2023-05-08T11:44:14.808Z,17.43
2023-05-08T11:45:14.322Z,17.50
2023-05-08T11:46:13.960Z,17.45
2023-05-08T11:47:14.158Z,17.30
2023-05-08T11:48:13.959Z,17.20
2023-05-08T11:49:13.954Z,17.17
2023-05-08T11:50:14.486Z,17.07
2023-05-08T11:51:14.036Z,17.09
2023-05-08T11:52:13.893Z,17.12
2023-05-08T11:53:13.895Z,17.14
2023-05-08T11:54:13.914Z,17.19
2023-05-08T11:55:13.892Z,17.27
2023-05-08T11:56:14.058Z,17.31
2023-05-08T11:57:13.910Z,17.32
2023-05-08T11:58:13.909Z,17.27
2023-05-08T11:59:14.027Z,17.22
2023-05-08T12:00:15.832Z,17.24
2023-05-08T12:01:14.225Z,17.30
2023-05-08T12:02:15.101Z,17.32
2023-05-08T12:03:13.957Z,17.31
2023-05-08T12:04:13.870Z,17.32
2023-05-08T12:05:13.829Z,17.34
2023-05-08T12:06:13.848Z,17.34
2023-05-08T12:07:13.771Z,17.31
2023-05-08T12:08:13.758Z,17.31
2023-05-08T12:09:13.800Z,17.25
2023-05-08T12:10:14.311Z,17.19
2023-05-08T12:11:14.356Z,17.17
2023-05-08T12:12:13.767Z,17.19
2023-05-08T12:13:13.839Z,17.10
2023-05-08T12:14:13.761Z,17.06
2023-05-08T12:15:13.783Z,17.02
2023-05-08T12:16:13.693Z,17.07
2023-05-08T12:17:13.803Z,17.06
2023-05-08T12:18:13.750Z,17.02
2023-05-08T12:19:13.695Z,17.02
2023-05-08T12:20:13.894Z,17.04
2023-05-08T12:21:14.505Z,17.10
2023-05-08T12:22:14.416Z,17.14
2023-05-08T12:23:13.824Z,17.24
2023-05-08T12:24:13.655Z,17.30
2023-05-08T12:25:13.938Z,17.27
2023-05-08T12:26:13.711Z,17.20
2023-05-08T12:27:13.671Z,17.16
2023-05-08T12:28:14.372Z,17.13
2023-05-08T12:29:13.689Z,17.10
2023-05-08T12:30:14.907Z,17.16
2023-05-08T12:31:13.640Z,17.19
2023-05-08T12:32:13.559Z,17.16
2023-05-08T12:33:14.004Z,17.10
2023-05-08T12:34:13.973Z,17.09
2023-05-08T12:35:13.769Z,17.07
2023-05-08T12:36:13.568Z,17.09
2023-05-08T12:37:13.508Z,17.14
2023-05-08T12:38:13.608Z,17.14
2023-05-08T12:39:13.514Z,17.16
2023-05-08T12:40:13.886Z,17.19
2023-05-08T12:41:13.758Z,17.20
2023-05-08T12:42:13.450Z,17.30
2023-05-08T12:43:13.353Z,17.32
2023-05-08T12:44:13.726Z,17.34
2023-05-08T12:45:13.438Z,17.37
2023-05-08T12:46:13.371Z,17.39
2023-05-08T12:47:13.406Z,17.45
2023-05-08T12:48:13.539Z,17.49
2023-05-08T12:49:13.373Z,17.52
2023-05-08T12:50:13.472Z,17.53
2023-05-08T12:51:13.309Z,17.56
2023-05-08T12:52:13.348Z,17.53