createdAt,value
2018-11-12T00:01:27.441Z,80.00
2018-11-12T00:04:03.320Z,74.83
2018-11-12T00:06:39.158Z,73.70
2018-11-12T00:09:15.008Z,60.27
2018-11-12T00:11:50.792Z,54.53
2018-11-12T00:14:26.709Z,54.40
2018-11-12T00:17:02.594Z,58.10
2018-11-12T00:19:38.417Z,66.23
2018-11-12T00:22:14.213Z,66.97
2018-11-12T00:24:50.179Z,75.27
2018-11-12T00:27:26.000Z,71.83
2018-11-12T00:30:01.729Z,73.40
2018-11-12T00:32:37.484Z,74.20
2018-11-12T00:35:15.364Z,73.63
2018-11-12T00:37:51.136Z,58.90
2018-11-12T00:40:27.009Z,93.10
2018-11-12T00:43:02.911Z,92.57
2018-11-12T00:45:38.680Z,116.07
2018-11-12T00:48:14.542Z,97.87
2018-11-12T00:50:50.480Z,95.03
2018-11-12T00:53:26.330Z,73.43
2018-11-12T00:56:02.225Z,64.13
2018-11-12T00:58:38.187Z,67.07
2018-11-12T01:01:14.106Z,67.80
2018-11-12T01:03:49.844Z,79.07
2018-11-12T01:06:25.818Z,67.70
2018-11-12T01:09:01.621Z,70.40
2018-11-12T01:11:37.600Z,67.10
2018-11-12T01:14:13.361Z,76.53
2018-11-12T01:16:49.232Z,87.70
2018-11-12T01:19:25.174Z,80.40
2018-11-12T01:22:01.138Z,83.17
2018-11-12T01:24:36.980Z,73.30
2018-11-12T01:27:13.351Z,75.00
2018-11-12T01:29:49.185Z,69.00
2018-11-12T01:32:25.084Z,79.80
2018-11-12T01:35:00.949Z,76.83
2018-11-12T01:37:36.724Z,75.73
2018-11-12T01:40:13.527Z,71.67
2018-11-12T01:42:49.235Z,66.17
2018-11-12T01:45:25.093Z,66.97
2018-11-12T01:48:00.918Z,67.13
2018-11-12T01:50:36.708Z,62.63
2018-11-12T01:53:12.499Z,63.10
2018-11-12T01:55:48.446Z,65.90
2018-11-12T01:58:24.390Z,62.30
2018-11-12T02:01:00.314Z,80.83
2018-11-12T02:03:36.184Z,80.40
2018-11-12T02:06:12.144Z,105.63
2018-11-12T02:08:48.116Z,141.37
2018-11-12T02:11:24.100Z,110.57
2018-11-12T02:14:00.081Z,83.30
2018-11-12T02:16:35.852Z,84.60
2018-11-12T02:19:11.729Z,79.93
2018-11-12T02:21:47.464Z,79.60
2018-11-12T02:24:23.254Z,72.60
2018-11-12T02:26:59.070Z,82.07
2018-11-12T02:29:35.112Z,85.37
2018-11-12T02:32:10.993Z,83.80
2018-11-12T02:34:46.809Z,79.07
2018-11-12T02:37:22.659Z,71.90
2018-11-12T02:39:58.420Z,57.07
2018-11-12T02:42:34.319Z,60.20
2018-11-12T02:45:11.161Z,64.07
2018-11-12T02:47:46.872Z,58.43
2018-11-12T02:50:22.733Z,67.00
2018-11-12T02:52:58.582Z,62.83
2018-11-12T02:55:34.356Z,64.10
2018-11-12T02:58:10.168Z,64.13
2018-11-12T03:00:46.056Z,60.03
2018-11-12T03:03:21.968Z,65.90
2018-11-12T03:05:57.741Z,77.77
2018-11-12T03:08:33.478Z,82.00
2018-11-12T03:11:09.329Z,72.13
2018-11-12T03:13:45.163Z,76.43
2018-11-12T03:16:20.957Z,67.73
2018-11-12T03:18:56.759Z,79.87
2018-11-12T03:21:32.742Z,90.37
2018-11-12T03:24:09.044Z,91.77
2018-11-12T03:26:44.802Z,72.80
2018-11-12T03:29:20.614Z,76.47
2018-11-12T03:31:56.486Z,88.43
2018-11-12T03:34:32.361Z,124.27
2018-11-12T03:37:08.512Z,94.93
2018-11-12T03:39:44.297Z,63.67
2018-11-12T03:42:20.227Z,71.03
2018-11-12T03:44:55.895Z,80.10
2018-11-12T03:47:31.860Z,70.03
2018-11-12T03:50:10.011Z,77.93
2018-11-12T03:52:46.094Z,73.70
2018-11-12T03:55:22.846Z,65.30
2018-11-12T03:57:58.770Z,71.87
2018-11-12T04:00:34.653Z,77.90
2018-11-12T04:03:10.489Z,77.43
2018-11-12T04:05:46.319Z,103.23
2018-11-12T04:08:22.179Z,107.33
2018-11-12T04:10:57.980Z,88.57
2018-11-12T04:13:33.813Z,88.50
2018-11-12T04:16:09.664Z,75.27
2018-11-12T04:18:45.568Z,73.97
2018-11-12T04:21:21.526Z,77.57
2018-11-12T04:23:57.408Z,71.33
2018-11-12T04:26:33.199Z,70.73
2018-11-12T04:29:08.969Z,79.63
2018-11-12T04:31:44.772Z,88.90
2018-11-12T04:34:20.902Z,100.17
2018-11-12T04:36:56.666Z,84.53
2018-11-12T04:39:32.586Z,110.97
2018-11-12T04:42:08.415Z,78.63
2018-11-12T04:44:44.355Z,112.17
2018-11-12T04:47:20.384Z,143.07
2018-11-12T04:49:56.602Z,134.13
2018-11-12T04:52:33.185Z,137.67
2018-11-12T04:55:10.284Z,144.47
2018-11-12T04:57:46.866Z,126.80
2018-11-12T05:00:24.373Z,149.23
2018-11-12T05:03:00.196Z,207.63
2018-11-12T05:05:35.943Z,213.47
2018-11-12T05:08:11.792Z,163.23
2018-11-12T05:10:47.895Z,152.33
2018-11-12T05:13:23.758Z,181.03
2018-11-12T05:15:59.747Z,164.10
2018-11-12T05:18:35.617Z,117.67
2018-11-12T05:21:11.530Z,135.87
2018-11-12T05:23:47.439Z,167.27
2018-11-12T05:26:23.354Z,175.20
2018-11-12T05:28:59.320Z,184.83
2018-11-12T05:31:35.410Z,170.73
2018-11-12T05:34:11.300Z,149.40
2018-11-12T05:36:47.624Z,108.53
2018-11-12T05:39:23.446Z,135.37
2018-11-12T05:41:59.421Z,122.77
2018-11-12T05:44:35.313Z,123.17
2018-11-12T05:47:11.287Z,115.80
2018-11-12T05:49:47.155Z,133.90
2018-11-12T05:52:23.172Z,117.07
2018-11-12T05:54:59.193Z,108.47
2018-11-12T05:57:35.019Z,167.13
2018-11-12T06:00:12.380Z,140.37
2018-11-12T06:02:48.173Z,122.27
2018-11-12T06:05:23.910Z,139.27
2018-11-12T06:08:02.844Z,169.03
2018-11-12T06:10:38.575Z,200.37
2018-11-12T06:13:14.561Z,210.23
2018-11-12T06:15:50.329Z,242.10
2018-11-12T06:18:26.231Z,151.37
2018-11-12T06:22:26.536Z,126.13
2018-11-12T06:25:02.498Z,89.03
2018-11-12T06:27:38.509Z,110.37
2018-11-12T06:30:16.232Z,138.83
2018-11-12T06:32:51.931Z,86.10
2018-11-12T06:35:27.824Z,98.60
2018-11-12T06:38:04.017Z,102.93
2018-11-12T06:40:39.620Z,87.67
2018-11-12T06:43:21.605Z,121.83
2018-11-12T06:45:57.390Z,124.00
2018-11-12T06:48:33.069Z,169.17
2018-11-12T06:51:08.894Z,202.03
2018-11-12T06:53:44.884Z,112.83
2018-11-12T06:56:20.997Z,142.60
2018-11-12T06:58:56.898Z,111.10
2018-11-12T07:01:33.233Z,95.70
2018-11-12T07:04:09.155Z,115.73
2018-11-12T07:07:06.625Z,112.90
2018-11-12T07:09:42.577Z,88.77
2018-11-12T07:12:18.465Z,81.50
2018-11-12T07:14:54.394Z,87.77
2018-11-12T07:17:30.241Z,83.10
2018-11-12T07:20:07.905Z,81.17
2018-11-12T07:22:43.959Z,90.07
2018-11-12T07:25:27.306Z,135.97
2018-11-12T07:28:03.221Z,92.50
2018-11-12T07:30:39.091Z,110.13
2018-11-12T07:33:15.165Z,106.07
2018-11-12T07:35:51.014Z,120.00
2018-11-12T07:38:26.904Z,128.57
2018-11-12T07:41:02.759Z,122.43
2018-11-12T07:43:38.621Z,107.67
2018-11-12T07:46:14.395Z,104.87
2018-11-12T07:48:54.561Z,92.70
2018-11-12T07:51:30.561Z,87.93
2018-11-12T07:54:06.681Z,86.90
2018-11-12T07:56:42.573Z,116.33
2018-11-12T07:59:18.810Z,134.03
2018-11-12T08:01:54.792Z,109.30
2018-11-12T08:04:30.665Z,112.57
2018-11-12T08:07:07.299Z,121.80
2018-11-12T08:09:43.131Z,119.87
2018-11-12T08:12:19.127Z,116.40
2018-11-12T08:14:55.142Z,107.10
2018-11-12T08:17:31.257Z,102.80
2018-11-12T08:20:08.756Z,107.93
2018-11-12T08:22:45.639Z,78.00
2018-11-12T08:25:21.705Z,83.83
2018-11-12T08:28:00.236Z,100.70
2018-11-12T08:30:36.227Z,101.33
2018-11-12T08:33:12.696Z,91.70
2018-11-12T08:35:49.309Z,80.20
2018-11-12T08:38:25.084Z,78.30
2018-11-12T08:41:01.083Z,85.87
2018-11-12T08:43:37.005Z,85.67
2018-11-12T08:46:12.907Z,58.43
2018-11-12T08:48:48.883Z,70.73
2018-11-12T08:51:24.886Z,66.80
2018-11-12T08:54:00.864Z,73.57
2018-11-12T08:56:36.748Z,63.40
2018-11-12T08:59:12.704Z,55.53
2018-11-12T09:01:48.634Z,59.67
2018-11-12T09:04:24.537Z,42.27
2018-11-12T09:07:00.446Z,56.30
2018-11-12T09:09:36.512Z,59.47
2018-11-12T09:12:12.349Z,49.77
2018-11-12T09:14:48.091Z,55.27
2018-11-12T09:17:24.086Z,41.67
2018-11-12T09:19:59.965Z,44.33
2018-11-12T09:22:35.724Z,22.47
2018-11-12T09:25:13.943Z,37.47
2018-11-12T09:27:49.917Z,30.13
2018-11-12T09:30:27.087Z,35.47
2018-11-12T09:33:03.206Z,37.40
2018-11-12T09:35:39.078Z,37.13
2018-11-12T09:38:14.944Z,44.43
2018-11-12T09:40:50.718Z,40.50
2018-11-12T09:43:26.566Z,41.33
2018-11-12T09:46:02.438Z,43.73
2018-11-12T09:48:38.842Z,47.97
2018-11-12T09:51:15.112Z,55.90
2018-11-12T09:53:51.068Z,45.50
2018-11-12T09:56:26.901Z,50.80
2018-11-12T09:59:02.826Z,47.90
2018-11-12T10:01:39.026Z,54.00
2018-11-12T10:04:14.828Z,58.57
2018-11-12T10:06:52.480Z,65.37
2018-11-12T10:09:29.142Z,67.17
2018-11-12T10:12:05.361Z,61.07
2018-11-12T10:14:41.936Z,70.17
2018-11-12T10:17:17.955Z,48.67
2018-11-12T10:19:51.490Z,42.27
2018-11-12T10:22:27.345Z,44.27
2018-11-12T10:25:03.292Z,36.37
2018-11-12T10:27:39.091Z,39.70
2018-11-12T10:30:14.940Z,33.97
2018-11-12T10:32:50.816Z,30.70
2018-11-12T10:35:26.786Z,29.93
2018-11-12T10:38:02.700Z,27.97
2018-11-12T10:40:38.510Z,28.13
2018-11-12T10:43:14.374Z,28.67
2018-11-12T10:45:50.185Z,27.00
2018-11-12T10:48:26.189Z,26.20
2018-11-12T10:51:05.169Z,25.80
2018-11-12T10:53:38.303Z,26.43
2018-11-12T10:56:14.361Z,28.00
2018-11-12T10:58:50.329Z,23.63
2018-11-12T11:01:32.085Z,27.13
2018-11-12T11:04:13.045Z,22.10
2018-11-12T11:06:49.021Z,30.10
2018-11-12T11:09:24.900Z,23.87
2018-11-12T11:12:00.882Z,22.30
2018-11-12T11:14:36.648Z,24.67
2018-11-12T11:17:12.630Z,26.77
2018-11-12T11:19:48.395Z,31.27
2018-11-12T11:22:24.455Z,22.80
2018-11-12T11:25:00.450Z,20.03
2018-11-12T11:27:36.260Z,15.80
2018-11-12T11:30:13.728Z,16.20
2018-11-12T11:32:49.678Z,21.10
2018-11-12T11:35:25.713Z,18.07
2018-11-12T11:38:01.601Z,16.83
2018-11-12T11:40:37.509Z,17.20
2018-11-12T11:43:13.709Z,16.73
2018-11-12T11:45:49.940Z,19.50
2018-11-12T11:48:25.797Z,22.57
2018-11-12T11:51:01.581Z,23.83
2018-11-12T11:53:37.566Z,30.07
2018-11-12T11:56:13.357Z,22.63
2018-11-12T11:58:49.114Z,21.20
2018-11-12T12:01:24.981Z,30.90
2018-11-12T12:04:02.005Z,21.83
2018-11-12T12:06:37.776Z,16.83
2018-11-12T12:09:13.829Z,26.60
2018-11-12T12:11:49.793Z,17.13
2018-11-12T12:14:25.989Z,22.57
2018-11-12T12:17:01.800Z,18.80
2018-11-12T12:19:37.599Z,18.17
2018-11-12T12:22:13.381Z,20.20
2018-11-12T12:24:49.325Z,22.87
2018-11-12T12:27:25.138Z,25.27
2018-11-12T12:30:01.003Z,16.00
2018-11-12T12:32:36.850Z,16.40
2018-11-12T12:36:37.272Z,120.47
2018-11-12T12:39:13.220Z,21.77
2018-11-12T12:41:49.216Z,34.40
2018-11-12T12:44:24.877Z,16.33
2018-11-12T12:47:01.084Z,16.27
2018-11-12T12:49:37.003Z,21.03
2018-11-12T12:52:13.016Z,16.87
2018-11-12T12:54:48.850Z,21.80
2018-11-12T12:57:24.680Z,19.10
2018-11-12T13:00:00.473Z,17.67
2018-11-12T13:02:36.527Z,21.60
2018-11-12T13:05:12.384Z,32.90
2018-11-12T13:07:48.325Z,19.40
2018-11-12T13:10:24.926Z,16.13
2018-11-12T13:13:00.849Z,14.03
2018-11-12T13:15:36.599Z,15.10
2018-11-12T13:19:36.992Z,22.70
2018-11-12T13:22:13.941Z,18.30
2018-11-12T13:24:50.032Z,16.83
2018-11-12T13:27:25.829Z,15.57
2018-11-12T13:30:01.837Z,24.40
2018-11-12T13:32:38.485Z,17.57
2018-11-12T13:35:15.548Z,25.70
2018-11-12T13:37:51.436Z,25.93
2018-11-12T13:40:27.959Z,17.10
2018-11-12T13:43:03.858Z,15.40
2018-11-12T13:45:39.810Z,18.50
2018-11-12T13:48:15.645Z,17.27
2018-11-12T13:50:51.457Z,18.20
2018-11-12T13:53:27.359Z,19.60
2018-11-12T13:56:03.164Z,21.57
2018-11-12T13:58:38.839Z,25.33
2018-11-12T14:01:14.883Z,20.77
2018-11-12T14:03:50.567Z,27.67
2018-11-12T14:06:26.519Z,26.10
2018-11-12T14:09:02.287Z,37.80
2018-11-12T14:11:38.266Z,39.40
2018-11-12T14:14:14.153Z,68.87
2018-11-12T14:16:50.276Z,87.90
2018-11-12T14:19:26.007Z,137.30
2018-11-12T14:22:01.712Z,132.00
2018-11-12T14:24:37.427Z,156.47
2018-11-12T14:27:14.006Z,123.40
2018-11-12T14:29:50.631Z,103.67
2018-11-12T14:32:26.519Z,77.33
2018-11-12T14:35:02.372Z,87.80
2018-11-12T14:37:38.232Z,71.97
2018-11-12T14:40:15.157Z,63.73
2018-11-12T14:42:51.098Z,67.13
2018-11-12T14:45:26.964Z,68.00
2018-11-12T14:48:03.099Z,64.67
2018-11-12T14:50:39.117Z,69.17
2018-11-12T14:53:15.124Z,81.00
2018-11-12T14:55:50.901Z,89.13
2018-11-12T14:58:21.675Z,86.87
2018-11-12T15:00:52.439Z,98.80
2018-11-12T15:03:23.331Z,88.63
2018-11-12T15:05:54.137Z,242.70
2018-11-12T15:08:24.976Z,104.13
2018-11-12T15:10:55.825Z,102.43
2018-11-12T15:13:26.657Z,95.40
2018-11-12T15:15:57.522Z,118.70
2018-11-12T15:18:28.396Z,244.43
2018-11-12T15:20:59.241Z,325.70
2018-11-12T15:23:30.309Z,286.70
2018-11-12T15:26:01.137Z,198.17
2018-11-12T15:28:32.030Z,118.47
2018-11-12T15:31:02.943Z,79.60
2018-11-12T15:33:33.836Z,52.70
2018-11-12T15:36:04.637Z,61.17
2018-11-12T15:38:35.462Z,43.87
2018-11-12T15:41:06.880Z,42.63
2018-11-12T15:43:37.734Z,50.23
2018-11-12T15:46:08.545Z,54.90
2018-11-12T15:48:39.853Z,68.67
2018-11-12T15:51:10.687Z,79.73
2018-11-12T15:53:41.530Z,166.00
2018-11-12T15:56:12.301Z,244.43
2018-11-12T15:58:43.207Z,208.87
2018-11-12T16:01:13.976Z,232.13
2018-11-12T16:03:44.902Z,217.13
2018-11-12T16:06:15.737Z,333.90
2018-11-12T16:08:46.802Z,211.33
2018-11-12T16:11:17.568Z,255.60
2018-11-12T16:13:48.438Z,201.70
2018-11-12T16:16:22.634Z,85.87
2018-11-12T16:18:53.597Z,163.10
2018-11-12T16:21:24.472Z,197.90
2018-11-12T16:23:55.325Z,167.87
2018-11-12T16:26:26.169Z,241.20
2018-11-12T16:29:00.621Z,180.73
2018-11-12T16:31:31.497Z,183.27
2018-11-12T16:34:07.735Z,205.43
2018-11-12T16:36:38.542Z,179.17
2018-11-12T16:39:10.981Z,206.53
2018-11-12T16:41:41.874Z,160.60
2018-11-12T16:44:12.735Z,116.77
2018-11-12T16:46:43.562Z,122.70
2018-11-12T16:49:21.233Z,318.33
2018-11-12T16:51:52.055Z,253.17
2018-11-12T16:54:22.917Z,494.17
2018-11-12T16:56:53.836Z,488.40
2018-11-12T16:59:24.630Z,515.20
2018-11-12T17:01:55.384Z,573.43
2018-11-12T17:04:26.547Z,339.83
2018-11-12T17:06:57.328Z,256.37
2018-11-12T17:09:28.173Z,204.30
2018-11-12T17:12:01.744Z,171.93
2018-11-12T17:14:32.878Z,275.10
2018-11-12T17:17:03.980Z,225.13
2018-11-12T17:19:34.906Z,167.17
2018-11-12T17:22:05.768Z,139.40
2018-11-12T17:24:37.026Z,255.93
2018-11-12T17:27:07.780Z,505.77
2018-11-12T17:29:38.634Z,531.30
2018-11-12T17:32:10.156Z,500.10
2018-11-12T17:34:41.076Z,400.47
2018-11-12T17:37:12.485Z,266.47
2018-11-12T17:39:43.399Z,217.57
2018-11-12T17:42:14.270Z,263.47
2018-11-12T17:44:45.108Z,225.97
2018-11-12T17:47:15.977Z,188.60
2018-11-12T17:49:46.882Z,241.43
2018-11-12T17:52:17.721Z,257.80
2018-11-12T17:54:48.572Z,347.23
2018-11-12T17:57:19.421Z,239.27
2018-11-12T17:59:50.490Z,294.07
2018-11-12T18:02:21.334Z,265.03
2018-11-12T18:04:52.212Z,341.00
2018-11-12T18:07:23.129Z,342.70
2018-11-12T18:09:54.061Z,262.93
2018-11-12T18:12:24.877Z,248.93
2018-11-12T18:14:55.728Z,327.80
2018-11-12T18:17:26.489Z,550.90
2018-11-12T18:19:57.370Z,556.27
2018-11-12T18:22:28.205Z,626.87
2018-11-12T18:24:59.037Z,462.40
2018-11-12T18:27:29.820Z,392.23
2018-11-12T18:30:00.907Z,218.33
2018-11-12T18:32:31.877Z,195.97
2018-11-12T18:35:02.926Z,203.03
2018-11-12T18:37:33.744Z,128.83
2018-11-12T18:40:05.035Z,82.43
2018-11-12T18:42:35.931Z,104.37
2018-11-12T18:45:09.262Z,151.87
2018-11-12T18:47:40.503Z,120.87
2018-11-12T18:50:14.376Z,195.40
2018-11-12T18:52:45.590Z,137.93
2018-11-12T18:55:16.636Z,135.07
2018-11-12T18:57:48.346Z,111.90
2018-11-12T19:00:23.422Z,204.07
2018-11-12T19:02:54.494Z,139.57
2018-11-12T19:05:29.612Z,153.07
2018-11-12T19:08:03.409Z,279.67
2018-11-12T19:10:35.147Z,342.10
2018-11-12T19:13:06.195Z,327.17
2018-11-12T19:15:38.223Z,245.53
2018-11-12T19:18:12.297Z,194.60
2018-11-12T19:20:43.210Z,210.37
2018-11-12T19:23:14.050Z,120.30
2018-11-12T19:25:46.198Z,89.93
2018-11-12T19:28:21.742Z,125.93
2018-11-12T19:30:53.952Z,95.53
2018-11-12T19:33:24.746Z,105.47
2018-11-12T19:35:55.691Z,112.37
2018-11-12T19:38:26.552Z,138.50
2018-11-12T19:40:57.656Z,135.47
2018-11-12T19:43:29.460Z,267.70
2018-11-12T19:46:00.322Z,163.60
2018-11-12T19:48:31.213Z,128.50
2018-11-12T19:51:02.146Z,163.17
2018-11-12T19:53:33.279Z,202.50
2018-11-12T19:56:04.144Z,161.03
2018-11-12T19:58:35.617Z,197.93
2018-11-12T20:01:06.588Z,526.97
2018-11-12T20:03:37.453Z,661.87
2018-11-12T20:06:08.544Z,657.03
2018-11-12T20:08:50.033Z,537.33
2018-11-12T20:11:20.908Z,400.63
2018-11-12T20:13:51.716Z,285.87
2018-11-12T20:16:22.609Z,154.30
2018-11-12T20:18:53.391Z,79.57
2018-11-12T20:21:24.620Z,79.77
2018-11-12T20:23:55.412Z,154.10
2018-11-12T20:26:26.327Z,114.10
2018-11-12T20:28:57.117Z,99.87
2018-11-12T20:31:27.951Z,104.13
2018-11-12T20:33:58.795Z,111.40
2018-11-12T20:36:31.213Z,148.33
2018-11-12T20:39:02.600Z,189.33
2018-11-12T20:41:35.690Z,159.20
2018-11-12T20:44:08.888Z,160.60
2018-11-12T20:46:39.831Z,128.83
2018-11-12T20:49:10.767Z,150.90
2018-11-12T20:51:41.721Z,178.17
2018-11-12T20:54:12.544Z,172.07
2018-11-12T20:56:43.396Z,258.30
2018-11-12T20:59:19.179Z,224.27
2018-11-12T21:01:55.273Z,216.07
2018-11-12T21:04:31.287Z,450.90
2018-11-12T21:07:07.240Z,426.43
2018-11-12T21:09:43.130Z,320.00
2018-11-12T21:13:43.526Z,264.07
2018-11-12T21:16:19.534Z,246.07
2018-11-12T21:18:55.186Z,204.47
2018-11-12T21:21:31.053Z,207.87
2018-11-12T21:24:07.096Z,155.27
2018-11-12T21:26:42.845Z,87.63
2018-11-12T21:29:18.572Z,107.30
2018-11-12T21:31:54.332Z,98.17
2018-11-12T21:34:30.351Z,99.40
2018-11-12T21:37:06.329Z,79.63
2018-11-12T21:39:42.442Z,282.27
2018-11-12T21:42:18.347Z,127.03
2018-11-12T21:44:54.375Z,131.67
2018-11-12T21:47:30.104Z,161.13
2018-11-12T21:50:08.050Z,161.00
2018-11-12T21:52:43.847Z,194.57
2018-11-12T21:55:19.873Z,154.97
2018-11-12T21:57:55.829Z,164.30
2018-11-12T22:00:31.963Z,169.47
2018-11-12T22:03:07.938Z,181.37
2018-11-12T22:05:43.794Z,148.30
2018-11-12T22:08:19.676Z,149.00
2018-11-12T22:10:55.913Z,150.93
2018-11-12T22:13:31.837Z,140.87
2018-11-12T22:16:08.225Z,249.77
2018-11-12T22:18:44.175Z,194.80
2018-11-12T22:21:20.054Z,177.30
2018-11-12T22:23:55.914Z,145.87
2018-11-12T22:26:31.838Z,127.23
2018-11-12T22:29:07.793Z,132.17
2018-11-12T22:31:43.846Z,119.40
2018-11-12T22:34:19.622Z,123.23
2018-11-12T22:36:55.677Z,107.73
2018-11-12T22:39:31.535Z,104.43
2018-11-12T22:42:07.357Z,87.93
2018-11-12T22:44:43.250Z,73.97
2018-11-12T22:47:19.214Z,132.27
2018-11-12T22:49:55.081Z,96.73
2018-11-12T22:52:30.954Z,91.03
2018-11-12T22:55:06.978Z,104.90
2018-11-12T22:57:42.860Z,91.60
2018-11-12T23:00:27.156Z,60.00
2018-11-12T23:03:02.964Z,80.70
2018-11-12T23:05:38.779Z,64.17
2018-11-12T23:08:14.672Z,56.73
2018-11-12T23:10:50.484Z,71.83
2018-11-12T23:13:26.328Z,68.27
2018-11-12T23:16:02.646Z,62.53
2018-11-12T23:18:38.552Z,60.57
2018-11-12T23:21:14.421Z,66.20
2018-11-12T23:23:50.372Z,66.27
2018-11-12T23:26:26.205Z,63.90
2018-11-12T23:29:02.103Z,100.80
2018-11-12T23:31:37.953Z,67.50
2018-11-12T23:34:13.844Z,77.13
2018-11-12T23:36:49.789Z,115.70
2018-11-12T23:39:25.757Z,111.13
2018-11-12T23:42:01.502Z,90.57
2018-11-12T23:44:37.362Z,71.63
2018-11-12T23:47:13.292Z,64.43
2018-11-12T23:49:49.181Z,79.57
2018-11-12T23:52:24.977Z,65.77
2018-11-12T23:55:00.583Z,66.37
2018-11-12T23:57:36.297Z,69.17
