createdAt,value
2018-01-25T00:11:42.903Z,85.25
2018-01-25T03:17:13.243Z,90.37
2018-01-25T03:37:48.207Z,91.06
2018-01-25T03:58:23.903Z,91.96
2018-01-25T04:18:56.903Z,93.05
2018-01-25T04:39:29.106Z,92.98
2018-01-25T05:00:01.304Z,92.99
2018-01-25T05:20:37.501Z,93.01
2018-01-25T05:41:12.983Z,93.23
2018-01-25T06:01:51.246Z,93.67
2018-01-25T06:22:27.310Z,93.48
2018-01-25T06:43:01.354Z,93.55
2018-01-25T07:03:35.930Z,93.64
2018-01-25T07:24:05.749Z,93.64
2018-01-25T07:44:41.339Z,93.13
2018-01-25T08:05:15.583Z,93.07
2018-01-25T08:25:48.492Z,92.69
2018-01-25T08:46:20.700Z,92.63
2018-01-25T09:06:54.175Z,92.91
2018-01-25T09:27:28.776Z,92.31
2018-01-25T09:48:04.928Z,92.79
2018-01-25T10:08:37.906Z,92.72
2018-01-25T10:29:10.905Z,92.25
2018-01-25T10:49:43.321Z,92.27
2018-01-25T11:10:15.304Z,91.46
2018-01-25T11:30:48.744Z,91.41
2018-01-25T11:51:28.920Z,91.34
2018-01-25T12:12:03.883Z,89.76
2018-01-25T12:32:35.161Z,90.26
2018-01-25T12:53:10.434Z,91.71
2018-01-25T13:13:43.907Z,90.00
2018-01-25T13:34:17.899Z,90.27
2018-01-25T13:54:51.951Z,89.67
2018-01-25T14:15:28.141Z,90.16
2018-01-25T14:36:02.805Z,91.16
2018-01-25T14:56:40.829Z,91.19
2018-01-25T15:17:17.022Z,91.22
2018-01-25T15:37:49.228Z,92.07
2018-01-25T15:58:25.751Z,92.74
2018-01-25T16:18:56.700Z,93.10
2018-01-25T16:39:31.970Z,93.68
2018-01-25T17:00:08.162Z,93.99
2018-01-25T17:20:43.718Z,93.53
2018-01-25T17:41:19.890Z,94.05
2018-01-25T18:01:53.670Z,94.08
2018-01-25T18:22:30.168Z,94.99
2018-01-25T18:43:06.633Z,94.54
2018-01-25T19:03:38.559Z,95.22
2018-01-25T19:24:10.762Z,94.83
2018-01-25T19:44:48.228Z,94.57
2018-01-25T20:05:21.438Z,94.84
2018-01-25T20:25:54.429Z,94.76
2018-01-25T20:46:29.700Z,94.30
2018-01-25T21:07:01.902Z,94.42
2018-01-25T21:27:35.289Z,94.90
2018-01-25T21:48:10.289Z,95.40
2018-01-25T22:08:45.572Z,95.37
2018-01-25T22:29:21.757Z,95.13
2018-01-25T22:49:54.194Z,94.57
2018-01-25T23:10:28.409Z,95.19
2018-01-25T23:31:02.346Z,95.22
2018-01-25T23:51:39.879Z,94.59
