createdAt,value
2022-09-20T00:01:08.040Z,97344.63
2022-09-20T00:03:36.779Z,97352.13
2022-09-20T00:06:07.531Z,97348.69
2022-09-20T00:08:36.313Z,97345.69
2022-09-20T00:11:06.692Z,97351.38
2022-09-20T00:13:35.285Z,97347.44
2022-09-20T00:16:06.268Z,97354.69
2022-09-20T00:18:34.357Z,97359.72
2022-09-20T00:21:02.359Z,97348.41
2022-09-20T00:23:32.222Z,97350.97
2022-09-20T00:26:01.857Z,97356.78
2022-09-20T00:28:30.410Z,97355.00
2022-09-20T00:30:58.501Z,97352.06
2022-09-20T00:33:47.375Z,97350.16
2022-09-20T00:36:14.493Z,97353.41
2022-09-20T00:38:44.003Z,97348.47
2022-09-20T00:41:12.308Z,97353.50
2022-09-20T00:43:42.015Z,97348.94
2022-09-20T00:46:20.921Z,97345.34
2022-09-20T00:48:49.578Z,97344.13
2022-09-20T00:51:19.467Z,97337.72
2022-09-20T00:53:50.549Z,97340.31
2022-09-20T00:56:22.330Z,97341.97
2022-09-20T00:58:53.389Z,97332.72
2022-09-20T01:01:21.721Z,97334.56
2022-09-20T01:03:50.010Z,97323.03
2022-09-20T01:06:18.290Z,97333.63
2022-09-20T01:08:50.050Z,97335.69
2022-09-20T01:11:18.231Z,97330.84
2022-09-20T01:13:46.282Z,97339.06
2022-09-20T01:16:15.588Z,97336.69
2022-09-20T01:18:44.996Z,97339.97
2022-09-20T01:21:13.409Z,97336.56
2022-09-20T01:23:50.880Z,97327.19
2022-09-20T01:26:34.473Z,97332.81
2022-09-20T01:29:10.991Z,97329.56
2022-09-20T01:31:44.312Z,97326.81
2022-09-20T01:34:15.322Z,97335.16
2022-09-20T01:36:46.278Z,97336.25
2022-09-20T01:39:22.219Z,97336.22
2022-09-20T01:41:54.343Z,97334.03
2022-09-20T01:44:28.356Z,97329.72
2022-09-20T01:47:03.255Z,97333.91
2022-09-20T01:49:36.468Z,97336.03
2022-09-20T01:52:31.183Z,97329.63
2022-09-20T01:55:44.958Z,97335.22
2022-09-20T01:59:19.803Z,97323.59
2022-09-20T02:02:08.403Z,97331.59
2022-09-20T02:05:06.266Z,97332.25
2022-09-20T02:07:58.975Z,97331.13
2022-09-20T02:10:39.582Z,97324.72
2022-09-20T02:13:12.126Z,97319.78
2022-09-20T02:16:11.273Z,97320.00
2022-09-20T02:18:51.128Z,97314.84
2022-09-20T02:21:25.783Z,97316.91
2022-09-20T02:24:01.834Z,97315.97
2022-09-20T02:26:37.977Z,97324.59
2022-09-20T02:29:14.176Z,97320.66
2022-09-20T02:31:53.814Z,97318.81
2022-09-20T02:35:01.055Z,97323.44
2022-09-20T02:37:54.693Z,97324.19
2022-09-20T02:40:32.341Z,97319.06
2022-09-20T02:43:05.987Z,97326.16
2022-09-20T02:45:40.430Z,97323.91
2022-09-20T02:48:08.642Z,97323.88
2022-09-20T02:50:42.276Z,97329.19
2022-09-20T02:53:24.259Z,97331.78
2022-09-20T02:56:00.702Z,97329.06
2022-09-20T02:58:38.217Z,97334.41
2022-09-20T03:01:14.142Z,97323.03
2022-09-20T03:03:48.914Z,97328.16
2022-09-20T03:06:23.319Z,97331.72
2022-09-20T03:08:57.939Z,97333.38
2022-09-20T03:11:31.928Z,97334.28
2022-09-20T03:14:16.121Z,97340.59
2022-09-20T03:17:02.368Z,97340.69
2022-09-20T03:19:52.797Z,97336.59
2022-09-20T03:22:31.021Z,97341.16
2022-09-20T03:25:29.080Z,97340.88
2022-09-20T03:28:08.076Z,97341.44
2022-09-20T03:30:47.760Z,97337.94
2022-09-20T03:33:22.180Z,97335.22
2022-09-20T03:36:06.038Z,97330.31
2022-09-20T03:38:49.630Z,97345.19
2022-09-20T03:41:30.270Z,97330.56
2022-09-20T03:44:12.012Z,97338.56
2022-09-20T03:46:45.562Z,97338.53
2022-09-20T03:49:54.788Z,97340.19
2022-09-20T03:52:40.727Z,97341.81
2022-09-20T03:55:33.178Z,97343.19
2022-09-20T03:58:10.543Z,97346.69
2022-09-20T04:00:53.016Z,97350.50
2022-09-20T04:03:32.147Z,97350.56
2022-09-20T04:06:14.638Z,97344.22
2022-09-20T04:08:57.589Z,97344.13
2022-09-20T04:11:30.480Z,97350.13
2022-09-20T04:14:11.191Z,97342.66
2022-09-20T04:16:44.655Z,97346.63
2022-09-20T04:19:17.721Z,97347.00
2022-09-20T04:21:51.076Z,97342.59
2022-09-20T04:24:24.032Z,97347.44
2022-09-20T04:26:55.276Z,97347.16
2022-09-20T04:29:35.156Z,97348.50
2022-09-20T04:32:13.159Z,97356.56
2022-09-20T04:35:01.859Z,97346.38
2022-09-20T04:37:33.080Z,97348.16
2022-09-20T04:40:10.353Z,97345.88
2022-09-20T04:43:18.472Z,97355.03
2022-09-20T04:46:15.704Z,97355.50
2022-09-20T04:49:15.452Z,97355.53
2022-09-20T04:52:04.063Z,97352.31
2022-09-20T04:55:06.071Z,97360.84
2022-09-20T04:57:53.924Z,97359.50
2022-09-20T05:00:24.096Z,97358.78
2022-09-20T05:03:27.771Z,97356.47
2022-09-20T05:06:15.666Z,97368.41
2022-09-20T05:09:03.019Z,97366.00
2022-09-20T05:11:51.385Z,97367.34
2022-09-20T05:14:44.043Z,97369.41
2022-09-20T05:17:26.510Z,97368.72
2022-09-20T05:20:12.003Z,97369.13
2022-09-20T05:23:09.616Z,97372.56
2022-09-20T05:25:45.047Z,97373.84
2022-09-20T05:28:19.256Z,97381.38
2022-09-20T05:30:50.383Z,97375.91
2022-09-20T05:33:23.818Z,97374.06
2022-09-20T05:36:03.159Z,97384.81
2022-09-20T05:38:37.897Z,97387.16
2022-09-20T05:41:14.104Z,97386.41
2022-09-20T05:43:51.416Z,97385.06
2022-09-20T05:46:26.957Z,97387.44
2022-09-20T05:49:21.865Z,97397.97
2022-09-20T05:52:06.651Z,97397.72
2022-09-20T05:54:44.224Z,97403.56
2022-09-20T05:57:20.511Z,97399.84
2022-09-20T05:59:58.089Z,97398.94
2022-09-20T06:02:36.265Z,97406.66
2022-09-20T06:05:28.849Z,97405.41
2022-09-20T06:08:20.141Z,97402.38
2022-09-20T06:11:00.866Z,97413.41
2022-09-20T06:14:03.750Z,97415.22
2022-09-20T06:16:41.398Z,97412.00
2022-09-20T06:19:17.458Z,97416.00
2022-09-20T06:21:53.006Z,97409.34
2022-09-20T06:24:31.655Z,97418.13
2022-09-20T06:27:04.036Z,97419.31
2022-09-20T06:29:34.737Z,97417.13
2022-09-20T06:32:03.116Z,97425.13
2022-09-20T06:34:31.492Z,97428.13
2022-09-20T06:37:28.583Z,97424.00
2022-09-20T06:40:19.448Z,97423.53
2022-09-20T06:42:47.728Z,97419.97
2022-09-20T06:45:15.682Z,97426.41
2022-09-20T06:47:43.680Z,97429.91
2022-09-20T06:50:16.895Z,97433.97
2022-09-20T06:52:46.723Z,97434.78
2022-09-20T06:55:20.104Z,97436.41
2022-09-20T06:57:48.135Z,97433.38
2022-09-20T07:00:17.138Z,97437.72
2022-09-20T07:02:45.368Z,97439.06
2022-09-20T07:05:15.323Z,97440.09
2022-09-20T07:07:44.031Z,97444.13
2022-09-20T07:10:12.471Z,97438.53
2022-09-20T07:12:42.231Z,97440.59
2022-09-20T07:15:11.226Z,97439.31
2022-09-20T07:17:39.215Z,97443.53
2022-09-20T07:20:08.139Z,97435.47
2022-09-20T07:22:36.171Z,97435.91
2022-09-20T07:25:04.274Z,97448.75
2022-09-20T07:27:32.265Z,97437.66
2022-09-20T07:30:02.357Z,97443.41
2022-09-20T07:32:31.686Z,97445.03
2022-09-20T07:35:01.924Z,97446.06
2022-09-20T07:37:32.783Z,97433.88
2022-09-20T07:40:03.642Z,97444.47
2022-09-20T07:42:31.750Z,97444.75
2022-09-20T07:45:02.891Z,97438.88
2022-09-20T07:47:33.523Z,97441.22
2022-09-20T07:50:01.531Z,97446.47
2022-09-20T07:52:29.544Z,97448.53
2022-09-20T07:54:57.572Z,97444.47
2022-09-20T07:57:25.577Z,97452.06
2022-09-20T07:59:53.578Z,97449.84
2022-09-20T08:02:22.926Z,97461.59
2022-09-20T08:04:50.931Z,97454.91
2022-09-20T08:07:18.998Z,97453.25
2022-09-20T08:09:47.974Z,97454.34
2022-09-20T08:15:06.526Z,97459.66
2022-09-20T08:17:40.339Z,97459.84
2022-09-20T08:20:09.732Z,97459.28
2022-09-20T08:22:39.322Z,97462.13
2022-09-20T08:25:08.370Z,97459.34
2022-09-20T08:27:37.231Z,97452.81
2022-09-20T08:30:06.387Z,97459.25
2022-09-20T08:32:34.383Z,97456.13
2022-09-20T08:35:04.629Z,97465.94
2022-09-20T08:37:32.615Z,97459.38
2022-09-20T08:40:00.738Z,97467.91
2022-09-20T08:42:36.633Z,97456.25
2022-09-20T08:45:22.305Z,97458.75
2022-09-20T08:47:57.803Z,97463.13
2022-09-20T08:50:28.803Z,97464.47
2022-09-20T08:53:01.257Z,97461.06
2022-09-20T08:55:36.374Z,97466.94
2022-09-20T08:58:08.436Z,97462.78
2022-09-20T09:00:38.518Z,97470.56
2022-09-20T09:03:08.303Z,97470.22
2022-09-20T09:05:40.431Z,97473.28
2022-09-20T09:08:16.228Z,97473.97
2022-09-20T09:10:46.802Z,97468.81
2022-09-20T09:13:21.948Z,97461.25
2022-09-20T09:15:54.426Z,97459.47
2022-09-20T09:18:22.416Z,97458.75
2022-09-20T09:20:51.822Z,97456.94
2022-09-20T09:23:26.388Z,97452.50
2022-09-20T09:25:55.101Z,97448.13
2022-09-20T09:28:25.651Z,97449.16
2022-09-20T09:30:54.244Z,97445.00
2022-09-20T09:33:28.121Z,97442.00
2022-09-20T09:36:00.278Z,97444.53
2022-09-20T09:38:30.211Z,97440.50
2022-09-20T09:40:59.323Z,97438.16
2022-09-20T09:43:30.091Z,97433.09
2022-09-20T09:46:18.247Z,97436.00
2022-09-20T09:48:50.002Z,97426.09
2022-09-20T09:51:23.154Z,97430.69
2022-09-20T09:54:19.864Z,97426.41
2022-09-20T09:56:57.410Z,97438.38
2022-09-20T09:59:34.483Z,97431.09
2022-09-20T10:02:13.006Z,97433.97
2022-09-20T10:04:45.770Z,97429.97
2022-09-20T10:07:21.413Z,97430.38
2022-09-20T10:10:00.148Z,97415.53
2022-09-20T10:12:39.453Z,97412.41
2022-09-20T10:15:25.289Z,97412.59
2022-09-20T10:18:03.266Z,97419.31
2022-09-20T10:20:45.026Z,97410.41
2022-09-20T10:23:45.446Z,97416.91
2022-09-20T10:26:24.256Z,97415.63
2022-09-20T10:28:58.785Z,97416.53
2022-09-20T10:31:43.936Z,97413.63
2022-09-20T10:34:40.765Z,97414.41
2022-09-20T10:37:14.665Z,97417.00
2022-09-20T10:39:46.141Z,97415.03
2022-09-20T10:42:40.634Z,97416.31
2022-09-20T10:45:29.529Z,97405.44
2022-09-20T10:48:07.258Z,97419.63
2022-09-20T10:50:43.654Z,97411.63
2022-09-20T10:53:21.359Z,97417.16
2022-09-20T10:55:54.469Z,97408.66
2022-09-20T10:58:54.240Z,97412.03
2022-09-20T11:01:25.084Z,97408.31
2022-09-20T11:04:24.273Z,97416.41
2022-09-20T11:06:57.305Z,97407.44
2022-09-20T11:09:28.652Z,97410.72
2022-09-20T11:12:04.259Z,97409.00
2022-09-20T11:14:36.068Z,97406.00
2022-09-20T11:17:08.503Z,97414.00
2022-09-20T11:19:42.355Z,97412.34
2022-09-20T11:22:13.350Z,97419.06
2022-09-20T11:24:44.982Z,97418.03
2022-09-20T11:27:18.551Z,97423.34
2022-09-20T11:29:51.143Z,97416.97
2022-09-20T11:32:23.565Z,97421.16
2022-09-20T11:34:54.560Z,97433.97
2022-09-20T11:37:24.098Z,97426.00
2022-09-20T11:39:55.503Z,97431.41
2022-09-20T11:42:27.416Z,97424.19
2022-09-20T11:44:55.775Z,97426.03
2022-09-20T11:47:49.753Z,97420.03
2022-09-20T11:50:41.466Z,97421.41
2022-09-20T11:53:18.524Z,97421.22
2022-09-20T11:55:50.452Z,97416.38
2022-09-20T11:58:22.485Z,97411.56
2022-09-20T12:00:54.351Z,97404.81
2022-09-20T12:03:27.337Z,97402.25
2022-09-20T12:05:59.498Z,97392.00
2022-09-20T12:08:30.647Z,97393.97
2022-09-20T12:11:01.841Z,97399.91
2022-09-20T12:13:32.935Z,97395.00
2022-09-20T12:16:03.527Z,97407.78
2022-09-20T12:18:50.296Z,97394.03
2022-09-20T12:21:20.803Z,97384.72
2022-09-20T12:24:19.614Z,97374.88
2022-09-20T12:26:49.062Z,97374.59
2022-09-20T12:29:57.378Z,97374.00
2022-09-20T12:32:48.282Z,97363.84
2022-09-20T12:35:59.348Z,97373.06
2022-09-20T12:38:37.589Z,97367.53
2022-09-20T12:41:14.524Z,97371.69
2022-09-20T12:43:53.691Z,97363.91
2022-09-20T12:46:29.205Z,97360.56
2022-09-20T12:49:47.929Z,97369.53
2022-09-20T12:52:53.872Z,97381.41
2022-09-20T12:55:32.078Z,97382.13
2022-09-20T12:58:03.048Z,97385.31
2022-09-20T13:00:38.077Z,97388.31
2022-09-20T13:03:24.025Z,97385.97
2022-09-20T13:06:25.241Z,97390.78
2022-09-20T13:08:57.965Z,97394.41
2022-09-20T13:11:30.506Z,97388.00
2022-09-20T13:14:00.136Z,97386.91
2022-09-20T13:16:33.224Z,97391.19
2022-09-20T13:19:05.310Z,97398.94
2022-09-20T13:21:35.454Z,97392.78
2022-09-20T13:24:05.088Z,97386.81
2022-09-20T13:26:37.089Z,97386.38
2022-09-20T13:29:05.611Z,97379.06
2022-09-20T13:31:35.860Z,97379.56
2022-09-20T13:34:22.086Z,97382.75
2022-09-20T13:36:56.226Z,97394.19
2022-09-20T13:39:32.615Z,97396.47
2022-09-20T13:42:03.282Z,97405.25
2022-09-20T13:44:34.435Z,97408.44
2022-09-20T13:47:02.560Z,97409.84
2022-09-20T13:49:33.201Z,97408.38
2022-09-20T13:52:16.880Z,97410.81
2022-09-20T13:54:46.187Z,97418.47
2022-09-20T13:57:18.177Z,97419.69
2022-09-20T13:59:47.237Z,97422.75
2022-09-20T14:02:22.618Z,97423.44
2022-09-20T14:04:53.087Z,97422.88
2022-09-20T14:07:21.306Z,97426.50
2022-09-20T14:09:51.710Z,97435.81
2022-09-20T14:12:20.338Z,97428.06
2022-09-20T14:14:48.699Z,97434.38
2022-09-20T14:17:19.251Z,97436.72
2022-09-20T14:19:50.012Z,97433.88
2022-09-20T14:22:20.851Z,97437.28
2022-09-20T14:25:01.376Z,97438.63
2022-09-20T14:27:31.275Z,97434.00
2022-09-20T14:29:59.795Z,97432.94
2022-09-20T14:32:43.029Z,97431.00
2022-09-20T14:35:16.784Z,97432.84
2022-09-20T14:37:46.413Z,97444.09
2022-09-20T14:40:23.080Z,97441.19
2022-09-20T14:42:56.275Z,97444.09
2022-09-20T14:45:27.748Z,97434.91
2022-09-20T14:48:10.122Z,97434.53
2022-09-20T14:50:39.851Z,97438.38
2022-09-20T14:53:23.659Z,97444.94
2022-09-20T14:56:01.612Z,97445.78
2022-09-20T14:58:29.931Z,97442.06
2022-09-20T15:01:01.658Z,97440.53
2022-09-20T15:03:32.474Z,97439.38
2022-09-20T15:06:00.565Z,97441.44
2022-09-20T15:08:28.845Z,97440.44
2022-09-20T15:10:56.894Z,97441.16
2022-09-20T15:13:26.396Z,97443.28
2022-09-20T15:15:55.191Z,97444.00
2022-09-20T15:18:26.293Z,97446.31
2022-09-20T15:20:55.315Z,97439.75
2022-09-20T15:23:23.445Z,97430.22
2022-09-20T15:25:52.857Z,97436.28
2022-09-20T15:28:21.354Z,97437.03
2022-09-20T15:30:52.103Z,97439.84
2022-09-20T15:33:21.064Z,97435.16
2022-09-20T15:35:49.529Z,97445.19
2022-09-20T15:38:18.730Z,97446.69
2022-09-20T15:40:48.241Z,97447.63
2022-09-20T15:43:18.063Z,97454.03
2022-09-20T15:45:51.495Z,97452.84
2022-09-20T15:48:21.545Z,97448.25
2022-09-20T15:51:11.350Z,97446.09
2022-09-20T15:53:45.069Z,97456.69
2022-09-20T15:56:17.527Z,97453.72
2022-09-20T15:58:47.227Z,97455.53
2022-09-20T16:01:17.740Z,97457.97
2022-09-20T16:03:47.101Z,97461.38
2022-09-20T16:06:15.822Z,97460.63
2022-09-20T16:08:44.297Z,97455.56
2022-09-20T16:11:18.207Z,97457.47
2022-09-20T16:13:48.615Z,97474.56
2022-09-20T16:16:18.050Z,97473.91
2022-09-20T16:19:03.806Z,97482.50
2022-09-20T16:21:32.033Z,97480.31
2022-09-20T16:24:00.408Z,97483.63
2022-09-20T16:26:31.652Z,97478.00
2022-09-20T16:28:59.866Z,97479.34
2022-09-20T16:31:39.941Z,97483.31
2022-09-20T16:34:12.799Z,97482.81
2022-09-20T16:36:43.298Z,97484.72
2022-09-20T16:39:12.487Z,97486.91
2022-09-20T16:41:40.662Z,97486.72
2022-09-20T16:44:08.838Z,97494.28
2022-09-20T16:46:38.236Z,97493.81
2022-09-20T16:49:09.412Z,97496.13
2022-09-20T16:51:39.138Z,97498.22
2022-09-20T16:54:11.697Z,97497.72
2022-09-20T16:56:41.394Z,97500.72
2022-09-20T16:59:10.618Z,97505.72
2022-09-20T17:01:40.632Z,97502.91
2022-09-20T17:04:09.504Z,97505.03
2022-09-20T17:06:39.385Z,97513.13
2022-09-20T17:09:08.042Z,97512.91
2022-09-20T17:11:38.132Z,97514.50
2022-09-20T17:14:06.742Z,97520.13
2022-09-20T17:16:36.320Z,97520.94
2022-09-20T17:19:08.756Z,97525.22
2022-09-20T17:21:38.745Z,97522.31
2022-09-20T17:24:07.975Z,97525.63
2022-09-20T17:26:38.289Z,97534.81
2022-09-20T17:29:08.087Z,97537.78
2022-09-20T17:31:37.830Z,97545.09
2022-09-20T17:34:09.912Z,97542.69
2022-09-20T17:36:40.231Z,97543.56
2022-09-20T17:39:10.898Z,97547.69
2022-09-20T17:41:39.265Z,97548.06
2022-09-20T17:44:09.787Z,97556.00
2022-09-20T17:46:38.802Z,97548.81
2022-09-20T17:49:09.490Z,97559.69
2022-09-20T17:51:39.699Z,97563.75
2022-09-20T17:54:08.486Z,97564.03
2022-09-20T17:56:37.126Z,97565.44
2022-09-20T17:59:06.491Z,97562.69
2022-09-20T18:01:36.161Z,97572.66
2022-09-20T18:04:05.841Z,97571.94
2022-09-20T18:06:36.707Z,97566.03
2022-09-20T18:09:06.832Z,97576.41
2022-09-20T18:11:36.718Z,97578.28
2022-09-20T18:14:06.533Z,97576.09
2022-09-20T18:16:35.176Z,97575.66
2022-09-20T18:19:03.344Z,97583.00
2022-09-20T18:21:33.461Z,97591.91
2022-09-20T18:24:03.639Z,97594.06
2022-09-20T18:26:32.828Z,97595.16
2022-09-20T18:29:02.838Z,97596.81
2022-09-20T18:31:32.373Z,97598.47
2022-09-20T18:34:01.686Z,97605.59
2022-09-20T18:36:30.484Z,97605.91
2022-09-20T18:38:59.519Z,97608.31
2022-09-20T18:41:31.370Z,97606.72
2022-09-20T18:43:59.936Z,97614.84
2022-09-20T18:46:30.850Z,97619.44
2022-09-20T18:49:02.101Z,97622.53
2022-09-20T18:51:30.310Z,97629.06
2022-09-20T18:53:58.897Z,97624.47
2022-09-20T18:56:29.801Z,97628.59
2022-09-20T18:58:59.378Z,97639.94
2022-09-20T19:02:03.231Z,97635.22
2022-09-20T19:04:53.226Z,97645.47
2022-09-20T19:07:26.809Z,97655.75
2022-09-20T19:09:58.718Z,97658.28
2022-09-20T19:12:33.651Z,97651.03
2022-09-20T19:15:13.124Z,97655.28
2022-09-20T19:17:50.600Z,97663.03
2022-09-20T19:20:23.153Z,97665.00
2022-09-20T19:22:59.005Z,97678.72
2022-09-20T19:25:30.678Z,97677.41
2022-09-20T19:28:00.395Z,97674.41
2022-09-20T19:30:29.178Z,97678.97
2022-09-20T19:32:57.799Z,97689.44
2022-09-20T19:35:31.335Z,97686.50
2022-09-20T19:38:05.276Z,97686.50
2022-09-20T19:40:41.937Z,97689.78
2022-09-20T19:43:23.819Z,97688.72
2022-09-20T19:45:57.993Z,97693.00
2022-09-20T19:48:33.938Z,97688.44
2022-09-20T19:51:04.431Z,97686.03
2022-09-20T19:53:33.196Z,97684.41
2022-09-20T19:56:04.898Z,97685.00
2022-09-20T19:58:35.118Z,97685.25
2022-09-20T20:01:04.659Z,97681.22
2022-09-20T20:03:33.337Z,97689.31
2022-09-20T20:06:07.875Z,97681.00
2022-09-20T20:08:39.759Z,97679.38
2022-09-20T20:11:13.688Z,97680.97
2022-09-20T20:14:07.427Z,97682.06
2022-09-20T20:16:44.344Z,97687.22
2022-09-20T20:19:33.935Z,97685.13
2022-09-20T20:22:08.491Z,97682.69
2022-09-20T20:24:38.814Z,97694.78
2022-09-20T20:27:06.810Z,97688.34
2022-09-20T20:29:36.155Z,97691.00
2022-09-20T20:32:04.221Z,97689.63
2022-09-20T20:34:32.794Z,97694.75
2022-09-20T20:37:01.427Z,97692.63
2022-09-20T20:39:31.606Z,97700.16
2022-09-20T20:42:02.270Z,97698.28
2022-09-20T20:44:31.034Z,97696.41
2022-09-20T20:47:00.354Z,97698.03
2022-09-20T20:49:28.354Z,97705.00
2022-09-20T20:51:57.501Z,97708.78
2022-09-20T20:54:27.191Z,97712.53
2022-09-20T20:56:55.155Z,97706.63
2022-09-20T20:59:24.637Z,97708.03
2022-09-20T21:01:52.755Z,97708.28
2022-09-20T21:04:23.904Z,97711.25
2022-09-20T21:06:51.976Z,97713.41
2022-09-20T21:09:20.036Z,97710.75
2022-09-20T21:11:48.492Z,97718.53
2022-09-20T21:14:16.550Z,97720.44
2022-09-20T21:16:45.084Z,97721.81
2022-09-20T21:19:15.027Z,97723.50
2022-09-20T21:21:46.066Z,97729.69
2022-09-20T21:24:17.275Z,97726.75
2022-09-20T21:26:46.081Z,97729.69
2022-09-20T21:29:15.708Z,97735.03
2022-09-20T21:31:45.201Z,97729.44
2022-09-20T21:34:15.433Z,97727.81
2022-09-20T21:36:45.060Z,97724.63
2022-09-20T21:39:13.440Z,97722.47
2022-09-20T21:41:42.201Z,97730.00
2022-09-20T21:44:12.134Z,97729.47
2022-09-20T21:46:41.634Z,97732.22
2022-09-20T21:49:10.928Z,97727.38
2022-09-20T21:51:39.559Z,97730.03
2022-09-20T21:54:09.133Z,97737.03
2022-09-20T21:56:38.219Z,97732.75
2022-09-20T21:59:07.731Z,97731.66
2022-09-20T22:01:37.341Z,97729.00
2022-09-20T22:04:07.028Z,97727.38
2022-09-20T22:06:36.375Z,97731.69
2022-09-20T22:09:06.079Z,97734.13
2022-09-20T22:11:38.869Z,97744.03
2022-09-20T22:14:07.463Z,97733.59
2022-09-20T22:16:36.842Z,97740.31
2022-09-20T22:19:05.844Z,97732.25
2022-09-20T22:21:36.715Z,97736.28
2022-09-20T22:24:05.940Z,97731.19
2022-09-20T22:26:37.115Z,97735.22
2022-09-20T22:29:06.430Z,97728.78
2022-09-20T22:31:36.278Z,97735.47
2022-09-20T22:34:06.089Z,97739.50
2022-09-20T22:36:35.427Z,97739.22
2022-09-20T22:39:04.575Z,97737.38
2022-09-20T22:41:32.537Z,97732.78
2022-09-20T22:44:02.140Z,97736.00
2022-09-20T22:46:31.406Z,97733.34
2022-09-20T22:48:59.525Z,97734.41
2022-09-20T22:51:29.346Z,97740.31
2022-09-20T22:53:57.498Z,97740.03
2022-09-20T22:56:29.479Z,97742.44
2022-09-20T22:58:59.991Z,97745.09
2022-09-20T23:01:31.422Z,97742.44
2022-09-20T23:04:00.943Z,97730.66
2022-09-20T23:06:30.797Z,97728.75
2022-09-20T23:09:00.674Z,97732.22
2022-09-20T23:11:29.488Z,97721.50
2022-09-20T23:13:59.354Z,97736.78
2022-09-20T23:16:30.931Z,97726.56
2022-09-20T23:19:00.373Z,97734.66
2022-09-20T23:21:28.958Z,97734.38
2022-09-20T23:23:58.635Z,97724.72
2022-09-20T23:26:27.705Z,97731.69
2022-09-20T23:28:58.224Z,97734.88
2022-09-20T23:31:26.750Z,97742.38
2022-09-20T23:33:57.755Z,97745.31
2022-09-20T23:36:27.447Z,97749.59
2022-09-20T23:38:55.899Z,97751.19
2022-09-20T23:41:26.406Z,97748.78
2022-09-20T23:43:54.882Z,97748.72
2022-09-20T23:46:24.393Z,97747.66
2022-09-20T23:48:52.566Z,97747.41
2022-09-20T23:51:23.875Z,97742.06
2022-09-20T23:53:52.863Z,97745.00
2022-09-20T23:56:21.310Z,97743.63
2022-09-20T23:58:50.189Z,97744.97
