createdAt,value
2022-11-30T00:02:00.475Z,81.00
2022-11-30T00:07:02.122Z,81.68
2022-11-30T00:12:03.999Z,79.60
2022-11-30T00:17:05.686Z,79.53
2022-11-30T00:22:07.345Z,78.32
2022-11-30T00:27:08.890Z,79.05
2022-11-30T00:32:10.442Z,76.97
2022-11-30T00:37:12.017Z,80.72
2022-11-30T00:42:13.730Z,76.72
2022-11-30T00:47:15.268Z,78.00
2022-11-30T00:52:16.815Z,80.00
2022-11-30T00:57:18.414Z,75.18
2022-11-30T01:02:20.269Z,72.50
2022-11-30T01:07:21.907Z,81.28
2022-11-30T01:12:23.545Z,77.10
2022-11-30T01:17:25.119Z,77.30
2022-11-30T01:22:26.678Z,73.10
2022-11-30T01:27:28.411Z,80.65
2022-11-30T01:32:29.982Z,78.28
2022-11-30T01:37:31.581Z,80.07
2022-11-30T01:42:33.294Z,81.68
2022-11-30T01:47:39.360Z,80.85
2022-11-30T01:52:46.876Z,86.82
2022-11-30T01:57:52.506Z,84.47
2022-11-30T02:03:02.676Z,78.55
2022-11-30T02:08:06.066Z,86.13
2022-11-30T02:13:39.192Z,94.93
2022-11-30T02:18:55.698Z,98.13
2022-11-30T02:24:26.659Z,92.53
2022-11-30T02:29:34.720Z,93.65
2022-11-30T02:34:38.118Z,97.88
2022-11-30T02:39:39.686Z,101.22
2022-11-30T02:44:45.645Z,95.00
2022-11-30T02:50:04.609Z,98.10
2022-11-30T02:55:09.362Z,98.00
2022-11-30T03:00:12.722Z,101.28
2022-11-30T03:05:14.395Z,99.70
2022-11-30T03:10:15.969Z,86.45
2022-11-30T03:15:17.587Z,81.43
2022-11-30T03:20:19.156Z,103.05
2022-11-30T03:25:20.827Z,103.55
2022-11-30T03:30:22.479Z,103.47
2022-11-30T03:35:24.684Z,103.57
2022-11-30T03:40:26.225Z,104.18
2022-11-30T03:45:27.803Z,100.47
2022-11-30T03:50:29.389Z,93.90
2022-11-30T03:55:30.929Z,106.95
2022-11-30T04:00:32.471Z,91.90
2022-11-30T04:05:34.119Z,104.38
2022-11-30T04:10:36.016Z,104.55
2022-11-30T04:15:37.623Z,107.65
2022-11-30T04:20:40.734Z,108.03
2022-11-30T04:25:42.620Z,108.20
2022-11-30T04:30:45.939Z,102.18
2022-11-30T04:35:52.060Z,103.85
2022-11-30T04:40:54.389Z,101.47
2022-11-30T04:45:55.966Z,100.75
2022-11-30T04:51:08.559Z,102.68
2022-11-30T04:56:12.010Z,106.28
2022-11-30T05:01:13.612Z,100.80
2022-11-30T05:06:15.164Z,105.15
2022-11-30T05:11:16.731Z,105.68
2022-11-30T05:16:18.335Z,105.25
2022-11-30T05:21:19.919Z,96.10
2022-11-30T05:26:21.520Z,86.00
2022-11-30T05:31:23.139Z,99.47
2022-11-30T05:36:24.760Z,103.18
2022-11-30T05:41:26.430Z,103.30
2022-11-30T05:46:28.071Z,98.32
2022-11-30T05:51:29.763Z,101.15
2022-11-30T05:56:31.371Z,90.32
2022-11-30T06:01:32.993Z,94.85
2022-11-30T06:06:34.645Z,85.72
2022-11-30T06:11:36.311Z,100.38
2022-11-30T06:16:39.795Z,91.40
2022-11-30T06:21:41.536Z,87.00
2022-11-30T06:26:43.153Z,101.00
2022-11-30T06:31:44.746Z,93.00
2022-11-30T06:36:46.603Z,90.80
2022-11-30T06:41:53.074Z,102.60
2022-11-30T06:46:56.090Z,88.65
2022-11-30T06:51:57.737Z,101.60
2022-11-30T06:56:59.391Z,85.10
2022-11-30T07:02:07.485Z,88.18
2022-11-30T07:07:10.491Z,85.38
2022-11-30T07:12:12.197Z,87.13
2022-11-30T07:17:13.796Z,90.95
2022-11-30T07:22:15.416Z,91.00
2022-11-30T07:27:16.970Z,87.32
2022-11-30T07:32:19.358Z,86.78
2022-11-30T07:37:20.965Z,88.38
2022-11-30T07:42:23.008Z,88.75
2022-11-30T07:47:24.536Z,84.35
2022-11-30T07:52:26.103Z,83.63
2022-11-30T07:57:27.755Z,78.82
2022-11-30T08:02:29.369Z,82.68
2022-11-30T08:07:31.019Z,81.13
2022-11-30T08:12:32.661Z,82.57
2022-11-30T08:17:34.289Z,78.20
2022-11-30T08:22:36.274Z,85.38
2022-11-30T08:27:37.964Z,83.05
2022-11-30T08:32:39.545Z,78.88
2022-11-30T08:37:41.089Z,78.75
2022-11-30T08:42:42.647Z,78.47
2022-11-30T08:47:44.222Z,76.25
2022-11-30T08:52:45.777Z,79.50
2022-11-30T08:57:47.353Z,78.28
2022-11-30T09:02:48.950Z,73.35
2022-11-30T09:07:50.633Z,75.80
2022-11-30T09:12:52.218Z,74.70
2022-11-30T09:17:54.111Z,75.18
2022-11-30T09:22:55.668Z,79.75
2022-11-30T09:27:57.258Z,76.50
2022-11-30T09:33:00.520Z,84.10
2022-11-30T09:38:02.070Z,75.35
2022-11-30T09:43:22.048Z,76.82
2022-11-30T09:48:32.208Z,83.32
2022-11-30T09:53:51.594Z,71.90
2022-11-30T09:59:08.497Z,78.25
2022-11-30T10:04:23.848Z,79.90
2022-11-30T10:10:23.743Z,77.95
2022-11-30T10:15:35.544Z,77.05
2022-11-30T10:21:09.456Z,88.82
2022-11-30T10:26:24.923Z,68.68
2022-11-30T10:31:34.781Z,75.38
2022-11-30T10:36:46.363Z,73.88
2022-11-30T10:41:53.885Z,66.82
2022-11-30T10:47:03.087Z,68.32
2022-11-30T10:52:08.869Z,79.25
2022-11-30T10:57:10.538Z,73.40
2022-11-30T11:02:33.849Z,69.65
2022-11-30T11:07:56.395Z,72.22
2022-11-30T11:12:59.437Z,61.53
2022-11-30T11:18:26.891Z,68.43
2022-11-30T11:23:39.774Z,66.00
2022-11-30T11:28:45.568Z,69.18
2022-11-30T11:33:52.707Z,70.82
2022-11-30T11:38:54.758Z,58.10
2022-11-30T11:44:23.148Z,66.03
2022-11-30T11:49:28.582Z,67.97
2022-11-30T11:54:47.137Z,68.90
2022-11-30T12:00:16.334Z,67.10
2022-11-30T12:16:00.912Z,69.47
2022-11-30T12:21:11.696Z,57.25
2022-11-30T12:26:38.316Z,47.17
2022-11-30T12:32:00.110Z,57.28
2022-11-30T12:37:01.628Z,53.75
2022-11-30T12:42:18.840Z,55.53
2022-11-30T12:47:46.545Z,54.50
2022-11-30T12:53:07.428Z,54.55
2022-11-30T12:58:36.693Z,52.33
2022-11-30T13:03:48.029Z,48.05
2022-11-30T13:09:14.694Z,56.88
2022-11-30T13:14:22.398Z,54.35
2022-11-30T13:19:40.938Z,50.90
2022-11-30T13:24:49.905Z,45.50
2022-11-30T13:30:21.712Z,58.78
2022-11-30T13:35:29.253Z,44.08
2022-11-30T13:40:31.327Z,42.17
2022-11-30T13:45:34.737Z,42.38
2022-11-30T13:50:38.756Z,40.88
2022-11-30T13:55:42.968Z,46.70
2022-11-30T14:00:58.354Z,40.38
2022-11-30T14:06:01.784Z,41.38
2022-11-30T14:11:38.931Z,47.33
2022-11-30T14:16:42.165Z,45.47
2022-11-30T14:21:44.905Z,50.13
2022-11-30T14:26:50.295Z,48.28
2022-11-30T14:31:58.534Z,47.65
2022-11-30T14:37:03.641Z,54.75
2022-11-30T14:42:05.709Z,52.03
2022-11-30T14:47:20.564Z,55.35
2022-11-30T14:52:59.474Z,51.70
2022-11-30T14:58:32.372Z,54.53
2022-11-30T15:03:40.387Z,52.83
2022-11-30T15:08:49.975Z,50.63
2022-11-30T15:13:56.363Z,53.90
2022-11-30T15:18:59.648Z,57.97
2022-11-30T15:24:01.749Z,55.13
2022-11-30T15:29:06.478Z,52.70
2022-11-30T15:34:19.144Z,57.80
2022-11-30T15:39:23.683Z,53.05
2022-11-30T15:44:47.225Z,61.60
2022-11-30T15:49:54.782Z,59.10
2022-11-30T15:54:59.702Z,61.42
2022-11-30T16:00:16.432Z,63.60
2022-11-30T16:05:20.907Z,61.83
2022-11-30T16:10:40.816Z,57.40
2022-11-30T16:15:47.398Z,58.47
2022-11-30T16:20:52.040Z,58.78
2022-11-30T16:25:54.148Z,57.72
2022-11-30T16:31:00.386Z,61.72
2022-11-30T16:36:06.692Z,62.42
2022-11-30T16:41:22.934Z,67.97
2022-11-30T16:46:27.116Z,100.50
2022-11-30T16:51:31.522Z,57.22
2022-11-30T16:56:39.299Z,111.30
2022-11-30T17:01:47.338Z,73.30
2022-11-30T17:06:50.923Z,61.17
2022-11-30T17:11:53.109Z,55.88
2022-11-30T17:16:54.603Z,58.70
2022-11-30T17:21:56.145Z,66.28
2022-11-30T17:26:57.646Z,60.08
2022-11-30T17:31:59.064Z,60.25
2022-11-30T17:37:00.629Z,69.72
2022-11-30T17:42:02.169Z,59.58
2022-11-30T17:47:03.575Z,60.55
2022-11-30T17:52:04.976Z,62.92
2022-11-30T17:57:06.654Z,57.03
2022-11-30T18:02:11.279Z,58.00
2022-11-30T18:07:12.865Z,53.75
2022-11-30T18:12:14.306Z,47.00
2022-11-30T18:17:15.758Z,51.55
2022-11-30T18:22:17.298Z,50.38
2022-11-30T18:27:18.715Z,55.42
2022-11-30T18:32:20.156Z,55.58
2022-11-30T18:37:21.626Z,54.28
2022-11-30T18:42:23.062Z,55.80
2022-11-30T18:47:24.505Z,53.78
2022-11-30T18:52:25.935Z,49.30
2022-11-30T18:57:27.468Z,49.42
2022-11-30T19:02:29.006Z,59.40
2022-11-30T19:07:31.883Z,76.78
2022-11-30T19:12:34.971Z,58.53
2022-11-30T19:17:36.752Z,51.58
2022-11-30T19:22:39.084Z,54.28
2022-11-30T19:27:41.318Z,52.08
2022-11-30T19:32:43.485Z,50.95
2022-11-30T19:37:45.590Z,55.03
2022-11-30T19:42:47.705Z,51.80
2022-11-30T19:47:49.814Z,54.97
2022-11-30T19:52:52.097Z,50.17
2022-11-30T19:57:53.989Z,55.28
2022-11-30T20:02:56.187Z,52.92
2022-11-30T20:07:58.455Z,55.05
2022-11-30T20:12:59.973Z,48.83
2022-11-30T20:18:01.412Z,51.22
2022-11-30T20:23:03.506Z,50.72
2022-11-30T20:28:09.677Z,51.38
2022-11-30T20:33:13.854Z,47.40
2022-11-30T20:38:15.434Z,50.03
2022-11-30T20:43:16.863Z,49.47
2022-11-30T20:48:18.542Z,48.47
2022-11-30T20:53:20.109Z,46.47
2022-11-30T20:58:25.859Z,53.10
2022-11-30T21:03:28.076Z,44.15
2022-11-30T21:08:33.605Z,46.63
2022-11-30T21:13:35.153Z,47.50
2022-11-30T21:18:38.225Z,52.45
2022-11-30T21:23:39.821Z,52.22
2022-11-30T21:28:41.254Z,49.70
2022-11-30T21:33:48.455Z,48.05
2022-11-30T21:39:01.000Z,52.17
2022-11-30T21:44:07.822Z,55.20
2022-11-30T21:49:11.984Z,56.20
2022-11-30T21:54:15.421Z,58.72
2022-11-30T21:59:19.131Z,52.20
2022-11-30T22:04:20.653Z,54.78
2022-11-30T22:09:22.147Z,56.97
2022-11-30T22:14:24.293Z,50.20
2022-11-30T22:19:25.703Z,54.00
2022-11-30T22:24:27.122Z,51.15
2022-11-30T22:29:29.360Z,48.17
2022-11-30T22:34:32.231Z,49.42
2022-11-30T22:39:33.636Z,49.72
2022-11-30T22:44:35.072Z,52.08
2022-11-30T22:49:36.553Z,52.47
2022-11-30T22:54:38.097Z,51.03
2022-11-30T22:59:39.575Z,54.15
2022-11-30T23:04:41.005Z,50.85
2022-11-30T23:09:42.417Z,50.42
2022-11-30T23:14:43.840Z,49.58
2022-11-30T23:19:45.434Z,48.03
2022-11-30T23:24:47.074Z,46.65
2022-11-30T23:29:48.609Z,42.28
2022-11-30T23:34:50.941Z,47.15
2022-11-30T23:39:52.484Z,42.80
2022-11-30T23:45:01.063Z,45.40
2022-11-30T23:50:03.011Z,48.07
2022-11-30T23:55:04.855Z,51.10
