createdAt,value
2019-03-17T00:00:29.837Z,1.10
2019-03-17T00:02:56.057Z,1.00
2019-03-17T00:05:22.382Z,1.77
2019-03-17T00:07:48.787Z,1.30
2019-03-17T00:10:15.070Z,1.05
2019-03-17T00:12:41.290Z,1.20
2019-03-17T00:15:07.937Z,0.70
2019-03-17T00:17:34.231Z,0.90
2019-03-17T00:20:00.549Z,0.60
2019-03-17T00:22:26.884Z,0.75
2019-03-17T00:24:53.095Z,2.40
2019-03-17T00:27:19.303Z,0.50
2019-03-17T00:29:45.580Z,0.60
2019-03-17T00:32:11.796Z,0.50
2019-03-17T00:34:44.196Z,0.40
2019-03-17T00:37:07.269Z,0.72
2019-03-17T00:39:33.565Z,1.47
2019-03-17T00:41:59.787Z,0.60
2019-03-17T00:44:26.009Z,0.60
2019-03-17T00:46:52.226Z,0.83
2019-03-17T00:49:18.456Z,0.87
2019-03-17T00:51:45.697Z,0.70
2019-03-17T00:54:11.910Z,0.67
2019-03-17T00:56:38.132Z,0.43
2019-03-17T00:59:04.374Z,0.30
2019-03-17T01:01:30.589Z,0.35
2019-03-17T01:03:56.809Z,0.25
2019-03-17T01:06:23.060Z,0.50
2019-03-17T01:08:49.269Z,0.20
2019-03-17T01:11:15.564Z,0.20
2019-03-17T01:13:42.059Z,0.30
2019-03-17T01:16:08.365Z,0.20
2019-03-17T01:18:34.697Z,0.20
2019-03-17T01:21:00.951Z,0.70
2019-03-17T01:23:27.252Z,0.73
2019-03-17T01:25:53.469Z,0.20
2019-03-17T01:28:19.685Z,0.20
2019-03-17T01:30:45.898Z,0.20
2019-03-17T01:33:12.214Z,0.20
2019-03-17T01:35:38.536Z,0.20
2019-03-17T01:38:04.746Z,0.63
2019-03-17T01:40:30.967Z,0.20
2019-03-17T01:42:57.396Z,0.10
2019-03-17T01:45:23.601Z,0.10
2019-03-17T01:47:49.819Z,0.20
2019-03-17T01:50:16.060Z,0.30
2019-03-17T01:52:42.390Z,0.13
2019-03-17T01:55:08.650Z,0.20
2019-03-17T01:57:34.921Z,0.30
2019-03-17T02:00:01.126Z,0.20
2019-03-17T02:02:27.344Z,0.20
2019-03-17T02:04:53.584Z,0.20
2019-03-17T02:07:19.793Z,0.10
2019-03-17T02:09:46.001Z,0.20
2019-03-17T02:12:13.320Z,0.20
2019-03-17T02:14:39.523Z,0.10
2019-03-17T02:17:05.732Z,0.10
2019-03-17T02:19:31.970Z,0.17
2019-03-17T02:21:58.181Z,0.17
2019-03-17T02:24:24.389Z,0.20
2019-03-17T02:26:50.824Z,0.10
2019-03-17T02:29:17.033Z,0.20
2019-03-17T02:31:43.236Z,0.17
2019-03-17T02:34:11.924Z,0.10
2019-03-17T02:36:37.577Z,0.10
2019-03-17T02:39:04.713Z,0.10
2019-03-17T02:41:31.034Z,0.10
2019-03-17T02:43:57.246Z,0.20
2019-03-17T02:46:23.457Z,0.20
2019-03-17T02:48:50.687Z,0.10
2019-03-17T02:51:18.037Z,0.15
2019-03-17T02:53:44.346Z,0.20
2019-03-17T02:56:10.679Z,0.10
2019-03-17T02:58:36.984Z,0.20
2019-03-17T03:01:03.495Z,0.10
2019-03-17T03:03:29.736Z,0.20
2019-03-17T03:05:55.977Z,0.20
2019-03-17T03:08:22.266Z,0.20
2019-03-17T03:10:48.593Z,0.10
2019-03-17T03:13:14.874Z,0.20
2019-03-17T03:15:41.087Z,0.28
2019-03-17T03:18:07.502Z,0.10
2019-03-17T03:20:33.812Z,0.70
2019-03-17T03:23:00.027Z,0.10
2019-03-17T03:25:26.357Z,0.20
2019-03-17T03:27:52.570Z,0.20
2019-03-17T03:30:18.878Z,0.20
2019-03-17T03:32:45.218Z,0.10
2019-03-17T03:35:11.468Z,0.20
2019-03-17T03:37:37.774Z,0.10
2019-03-17T03:40:09.212Z,0.13
2019-03-17T03:42:35.516Z,0.73
2019-03-17T03:45:03.804Z,0.20
2019-03-17T03:49:57.339Z,0.10
2019-03-17T03:52:23.636Z,0.10
2019-03-17T03:54:49.881Z,0.20
2019-03-17T03:57:16.098Z,0.10
2019-03-17T03:59:42.310Z,0.20
2019-03-17T04:02:08.729Z,0.10
2019-03-17T04:04:35.041Z,0.40
2019-03-17T04:07:01.262Z,0.30
2019-03-17T04:09:27.581Z,0.10
2019-03-17T04:11:53.886Z,0.10
2019-03-17T04:14:20.174Z,0.10
2019-03-17T04:16:46.477Z,0.20
2019-03-17T04:19:12.699Z,0.20
2019-03-17T04:21:39.018Z,0.10
2019-03-17T04:24:05.254Z,0.13
2019-03-17T04:26:31.470Z,0.10
2019-03-17T04:28:57.677Z,0.10
2019-03-17T04:31:23.910Z,0.10
2019-03-17T04:33:50.131Z,0.10
2019-03-17T04:36:16.476Z,0.10
2019-03-17T04:38:44.099Z,0.10
2019-03-17T04:41:10.529Z,0.08
2019-03-17T04:43:36.741Z,0.10
2019-03-17T04:46:02.988Z,0.10
2019-03-17T04:48:29.369Z,0.10
2019-03-17T04:50:55.581Z,0.20
2019-03-17T04:53:21.809Z,0.10
2019-03-17T04:55:48.016Z,0.10
2019-03-17T04:58:14.221Z,0.10
2019-03-17T05:00:40.532Z,0.10
2019-03-17T05:03:06.751Z,0.10
2019-03-17T05:05:32.957Z,0.10
2019-03-17T05:08:00.286Z,0.17
2019-03-17T05:10:26.498Z,0.10
2019-03-17T05:12:52.804Z,0.10
2019-03-17T05:15:19.159Z,0.10
2019-03-17T05:17:45.462Z,0.20
2019-03-17T05:20:11.754Z,0.20
2019-03-17T05:22:38.171Z,0.10
2019-03-17T05:25:05.585Z,0.20
2019-03-17T05:27:31.793Z,0.20
2019-03-17T05:29:59.217Z,0.47
2019-03-17T05:32:25.425Z,0.30
2019-03-17T05:34:51.645Z,0.28
2019-03-17T05:37:18.245Z,0.78
2019-03-17T05:39:44.458Z,0.37
2019-03-17T05:42:10.767Z,0.10
2019-03-17T05:44:37.085Z,0.10
2019-03-17T05:47:03.445Z,0.20
2019-03-17T05:49:29.747Z,0.20
2019-03-17T05:51:56.034Z,0.20
2019-03-17T05:54:22.251Z,0.23
2019-03-17T05:56:48.555Z,0.10
2019-03-17T05:59:14.795Z,0.20
2019-03-17T06:01:40.997Z,0.28
2019-03-17T06:04:07.214Z,1.12
2019-03-17T06:06:33.432Z,1.02
2019-03-17T06:08:59.661Z,0.78
2019-03-17T06:11:25.872Z,0.20
2019-03-17T06:13:52.097Z,0.53
2019-03-17T06:16:18.305Z,0.20
2019-03-17T06:18:44.521Z,0.33
2019-03-17T06:21:10.764Z,0.80
2019-03-17T06:23:37.042Z,0.57
2019-03-17T06:26:03.256Z,1.62
2019-03-17T06:28:29.481Z,2.50
2019-03-17T06:30:55.687Z,0.20
2019-03-17T06:33:21.909Z,0.50
2019-03-17T06:35:49.341Z,1.05
2019-03-17T06:38:15.590Z,0.53
2019-03-17T06:40:41.808Z,0.40
2019-03-17T06:43:08.029Z,0.53
2019-03-17T06:45:34.237Z,1.82
2019-03-17T06:48:00.461Z,0.20
2019-03-17T06:50:26.697Z,0.40
2019-03-17T06:52:53.608Z,0.40
2019-03-17T06:55:20.234Z,3.40
2019-03-17T06:57:46.473Z,26.57
2019-03-17T07:00:13.681Z,0.93
2019-03-17T07:02:39.985Z,0.40
2019-03-17T07:05:07.324Z,0.20
2019-03-17T07:07:43.339Z,0.30
2019-03-17T07:10:04.248Z,0.70
2019-03-17T07:12:30.474Z,0.95
2019-03-17T07:14:56.687Z,1.02
2019-03-17T07:17:22.901Z,1.00
2019-03-17T07:19:49.156Z,1.32
2019-03-17T07:22:15.367Z,1.37
2019-03-17T07:24:41.581Z,1.42
2019-03-17T07:27:07.796Z,13.15
2019-03-17T07:29:34.009Z,8.73
2019-03-17T07:32:00.217Z,2.70
2019-03-17T07:34:26.957Z,0.80
2019-03-17T07:36:53.163Z,0.30
2019-03-17T07:39:19.386Z,3.30
2019-03-17T07:41:45.597Z,16.42
2019-03-17T07:44:11.825Z,2.10
2019-03-17T07:46:38.043Z,15.05
2019-03-17T07:49:04.289Z,6.58
2019-03-17T07:51:30.505Z,3.85
2019-03-17T07:53:56.721Z,4.33
2019-03-17T07:56:22.942Z,3.27
2019-03-17T07:58:49.165Z,1.37
2019-03-17T08:01:15.380Z,1.75
2019-03-17T08:03:41.604Z,0.93
2019-03-17T08:06:07.882Z,3.08
2019-03-17T08:08:35.287Z,3.50
2019-03-17T08:11:01.680Z,2.37
2019-03-17T08:13:27.901Z,1.37
2019-03-17T08:15:54.122Z,2.58
2019-03-17T08:18:20.585Z,1.30
2019-03-17T08:20:46.803Z,0.82
2019-03-17T08:23:13.015Z,4.58
2019-03-17T08:25:39.275Z,2.67
2019-03-17T08:28:05.577Z,2.22
2019-03-17T08:30:31.993Z,3.83
2019-03-17T08:32:58.221Z,5.42
2019-03-17T08:35:24.429Z,6.97
2019-03-17T08:37:50.648Z,1.57
2019-03-17T08:40:17.509Z,2.27
2019-03-17T08:42:43.901Z,7.97
2019-03-17T08:45:11.314Z,4.62
2019-03-17T08:47:37.765Z,13.03
2019-03-17T08:50:06.965Z,3.77
2019-03-17T08:52:34.468Z,5.58
2019-03-17T08:55:00.792Z,5.20
2019-03-17T08:57:27.009Z,1.95
2019-03-17T08:59:53.213Z,3.05
2019-03-17T09:02:19.529Z,7.85
2019-03-17T09:04:45.734Z,5.20
2019-03-17T09:07:11.941Z,9.28
2019-03-17T09:09:38.158Z,5.53
2019-03-17T09:12:04.468Z,1.35
2019-03-17T09:14:30.673Z,8.58
2019-03-17T09:16:56.917Z,3.77
2019-03-17T09:19:23.125Z,7.20
2019-03-17T09:21:49.342Z,11.40
2019-03-17T09:24:17.506Z,7.92
2019-03-17T09:26:43.773Z,4.75
2019-03-17T09:29:10.085Z,5.97
2019-03-17T09:31:36.413Z,1.92
2019-03-17T09:34:03.109Z,3.70
2019-03-17T09:36:32.419Z,3.67
2019-03-17T09:38:58.462Z,6.28
2019-03-17T09:41:24.684Z,7.25
2019-03-17T09:43:50.894Z,2.85
2019-03-17T09:46:17.201Z,8.20
2019-03-17T09:48:43.425Z,9.15
2019-03-17T09:51:09.644Z,5.92
2019-03-17T09:53:35.967Z,3.45
2019-03-17T09:56:02.281Z,3.72
2019-03-17T09:58:28.497Z,3.12
2019-03-17T10:00:54.733Z,0.90
2019-03-17T10:03:20.957Z,3.45
2019-03-17T10:05:49.465Z,5.00
2019-03-17T10:08:15.416Z,1.45
2019-03-17T10:10:41.638Z,8.75
2019-03-17T10:13:07.855Z,1.82
2019-03-17T10:15:34.261Z,12.37
2019-03-17T10:18:00.566Z,2.60
2019-03-17T10:20:26.780Z,0.75
2019-03-17T10:22:53.038Z,6.42
2019-03-17T10:25:20.252Z,0.68
2019-03-17T10:27:46.726Z,13.80
2019-03-17T10:30:14.386Z,4.58
2019-03-17T10:32:41.565Z,5.92
2019-03-17T10:35:08.040Z,6.90
2019-03-17T10:37:34.289Z,4.45
2019-03-17T10:40:00.585Z,1.82
2019-03-17T10:42:26.829Z,0.78
2019-03-17T10:44:53.165Z,1.47
2019-03-17T10:47:19.399Z,4.25
2019-03-17T10:49:45.653Z,2.10
2019-03-17T10:52:11.988Z,0.53
2019-03-17T10:54:38.193Z,2.67
2019-03-17T10:57:04.417Z,3.50
2019-03-17T10:59:30.644Z,0.75
2019-03-17T11:01:56.949Z,3.55
2019-03-17T11:04:23.156Z,2.27
2019-03-17T11:06:50.403Z,1.50
2019-03-17T11:09:25.178Z,25.68
2019-03-17T11:11:44.813Z,4.75
2019-03-17T11:14:11.072Z,3.27
2019-03-17T11:16:37.290Z,13.25
2019-03-17T11:19:03.500Z,15.78
2019-03-17T11:21:29.857Z,11.45
2019-03-17T11:23:56.061Z,8.23
2019-03-17T11:26:22.289Z,8.38
2019-03-17T11:28:48.507Z,7.83
2019-03-17T11:31:14.725Z,7.65
2019-03-17T11:33:40.938Z,1.72
2019-03-17T11:36:07.348Z,5.25
2019-03-17T11:38:33.568Z,4.35
2019-03-17T11:40:59.782Z,0.90
2019-03-17T11:43:26.041Z,1.25
2019-03-17T11:45:52.257Z,4.00
2019-03-17T11:48:18.485Z,4.60
2019-03-17T11:50:44.725Z,2.67
2019-03-17T11:53:10.947Z,2.25
2019-03-17T11:55:37.177Z,2.55
2019-03-17T11:58:03.521Z,1.70
2019-03-17T12:00:29.743Z,0.85
2019-03-17T12:02:56.048Z,2.72
2019-03-17T12:05:22.293Z,3.27
2019-03-17T12:07:48.505Z,5.87
2019-03-17T12:10:21.655Z,0.95
2019-03-17T12:12:47.984Z,3.22
2019-03-17T12:15:21.328Z,5.87
2019-03-17T12:17:47.557Z,2.90
2019-03-17T12:20:14.201Z,3.85
2019-03-17T12:22:40.402Z,3.52
2019-03-17T12:25:11.985Z,2.77
2019-03-17T12:27:38.219Z,1.70
2019-03-17T12:30:17.759Z,6.22
2019-03-17T12:32:44.003Z,3.40
2019-03-17T12:35:10.209Z,4.75
2019-03-17T12:37:36.509Z,0.95
2019-03-17T12:40:03.516Z,1.90
2019-03-17T12:42:29.803Z,3.37
2019-03-17T12:44:56.020Z,5.25
2019-03-17T12:47:22.349Z,5.12
2019-03-17T12:49:48.556Z,5.50
2019-03-17T12:52:14.781Z,3.35
2019-03-17T12:54:41.022Z,5.75
2019-03-17T12:57:07.337Z,2.37
2019-03-17T12:59:33.577Z,10.15
2019-03-17T13:01:59.921Z,5.05
2019-03-17T13:04:26.144Z,2.55
2019-03-17T13:06:52.376Z,1.85
2019-03-17T13:09:18.810Z,2.12
2019-03-17T13:11:45.400Z,3.62
2019-03-17T13:14:11.684Z,3.65
2019-03-17T13:16:38.107Z,3.65
2019-03-17T13:19:04.321Z,4.60
2019-03-17T13:21:30.550Z,2.08
2019-03-17T13:23:56.965Z,6.50
2019-03-17T13:26:23.282Z,3.70
2019-03-17T13:28:49.601Z,7.62
2019-03-17T13:31:16.029Z,4.97
2019-03-17T13:33:42.237Z,3.85
2019-03-17T13:36:08.558Z,6.03
2019-03-17T13:38:34.801Z,7.45
2019-03-17T13:41:01.097Z,4.83
2019-03-17T13:43:27.361Z,5.12
2019-03-17T13:45:53.601Z,6.22
2019-03-17T13:48:19.813Z,1.20
2019-03-17T13:50:46.030Z,3.60
2019-03-17T13:53:12.277Z,1.42
2019-03-17T13:55:38.489Z,5.40
2019-03-17T13:58:09.211Z,1.87
2019-03-17T14:00:35.457Z,3.12
2019-03-17T14:03:01.772Z,5.17
2019-03-17T14:05:27.989Z,6.72
2019-03-17T14:07:54.229Z,3.30
2019-03-17T14:10:20.454Z,5.05
2019-03-17T14:12:46.758Z,1.17
2019-03-17T14:15:13.949Z,5.95
2019-03-17T14:17:40.173Z,7.78
2019-03-17T14:20:09.588Z,3.33
2019-03-17T14:22:35.942Z,3.87
2019-03-17T14:25:05.357Z,4.15
2019-03-17T14:27:31.572Z,4.30
2019-03-17T14:29:57.805Z,4.17
2019-03-17T14:32:24.025Z,4.83
2019-03-17T14:34:50.247Z,5.40
2019-03-17T14:37:16.581Z,4.37
2019-03-17T14:39:42.789Z,3.08
2019-03-17T14:42:09.009Z,1.60
2019-03-17T14:44:35.466Z,3.72
2019-03-17T14:47:01.673Z,4.70
2019-03-17T14:49:27.981Z,10.15
2019-03-17T14:51:54.201Z,10.48
2019-03-17T14:54:20.520Z,5.45
2019-03-17T14:56:46.741Z,6.08
2019-03-17T14:59:12.981Z,11.48
2019-03-17T15:01:39.289Z,11.93
2019-03-17T15:04:05.505Z,10.30
2019-03-17T15:06:31.736Z,10.32
2019-03-17T15:08:57.949Z,21.50
2019-03-17T15:11:24.168Z,22.32
2019-03-17T15:13:50.410Z,14.95
2019-03-17T15:16:16.689Z,16.97
2019-03-17T15:18:42.897Z,9.85
2019-03-17T15:21:09.132Z,6.00
2019-03-17T15:23:35.333Z,5.12
2019-03-17T15:26:01.564Z,10.23
2019-03-17T15:28:28.169Z,2.62
2019-03-17T15:31:09.740Z,3.60
2019-03-17T15:35:49.013Z,7.10
2019-03-17T15:38:15.224Z,6.10
2019-03-17T15:40:41.436Z,5.62
2019-03-17T15:43:07.670Z,4.75
2019-03-17T15:45:33.904Z,10.48
2019-03-17T15:48:00.217Z,9.50
2019-03-17T15:50:28.652Z,6.05
2019-03-17T15:52:54.962Z,5.15
2019-03-17T15:55:21.168Z,4.37
2019-03-17T15:57:47.600Z,3.10
2019-03-17T16:00:24.798Z,11.93
2019-03-17T16:02:45.113Z,16.37
2019-03-17T16:05:11.891Z,12.00
2019-03-17T16:07:42.545Z,16.50
2019-03-17T16:10:09.725Z,11.38
2019-03-17T16:12:36.519Z,12.88
2019-03-17T16:15:05.844Z,13.60
2019-03-17T16:17:32.137Z,5.35
2019-03-17T16:19:58.457Z,3.67
2019-03-17T16:22:24.681Z,4.35
2019-03-17T16:24:51.236Z,2.83
2019-03-17T16:27:17.569Z,2.85
2019-03-17T16:29:43.777Z,3.62
2019-03-17T16:32:09.991Z,3.58
2019-03-17T16:34:36.227Z,2.90
2019-03-17T16:37:02.453Z,1.27
2019-03-17T16:39:28.857Z,0.68
2019-03-17T16:41:55.207Z,0.70
2019-03-17T16:44:21.504Z,1.07
2019-03-17T16:46:47.724Z,1.17
2019-03-17T16:49:14.061Z,1.47
2019-03-17T16:51:40.281Z,3.25
2019-03-17T16:54:06.498Z,1.72
2019-03-17T16:56:33.719Z,2.25
2019-03-17T16:59:00.072Z,2.72
2019-03-17T17:01:26.328Z,3.27
2019-03-17T17:03:52.643Z,2.42
2019-03-17T17:06:18.856Z,7.33
2019-03-17T17:08:45.079Z,3.62
2019-03-17T17:11:11.385Z,2.20
2019-03-17T17:13:37.588Z,1.95
2019-03-17T17:16:03.805Z,1.20
2019-03-17T17:18:30.379Z,0.70
2019-03-17T17:20:56.693Z,2.22
2019-03-17T17:23:22.900Z,0.93
2019-03-17T17:25:49.282Z,1.22
2019-03-17T17:28:15.580Z,1.92
2019-03-17T17:30:41.809Z,0.57
2019-03-17T17:33:08.227Z,1.25
2019-03-17T17:35:34.434Z,1.65
2019-03-17T17:38:00.652Z,1.42
2019-03-17T17:40:26.966Z,1.27
2019-03-17T17:42:53.177Z,1.90
2019-03-17T17:45:23.495Z,1.95
2019-03-17T17:47:49.805Z,0.95
2019-03-17T17:50:17.116Z,1.55
2019-03-17T17:52:43.325Z,1.13
2019-03-17T17:55:09.750Z,2.50
2019-03-17T17:57:35.957Z,5.15
2019-03-17T18:00:05.188Z,8.08
2019-03-17T18:02:31.524Z,19.05
2019-03-17T18:04:57.740Z,24.18
2019-03-17T18:07:23.962Z,20.17
2019-03-17T18:09:50.228Z,22.10
2019-03-17T18:12:20.898Z,15.50
2019-03-17T18:14:44.561Z,3.65
2019-03-17T18:17:10.805Z,1.25
2019-03-17T18:19:37.017Z,2.35
2019-03-17T18:22:04.233Z,2.75
2019-03-17T18:24:30.554Z,1.72
2019-03-17T18:26:56.765Z,1.20
2019-03-17T18:29:22.976Z,1.37
2019-03-17T18:31:49.201Z,1.05
2019-03-17T18:34:15.411Z,1.45
2019-03-17T18:36:41.705Z,2.50
2019-03-17T18:39:08.135Z,2.85
2019-03-17T18:41:34.353Z,5.65
2019-03-17T18:44:00.576Z,3.75
2019-03-17T18:46:26.821Z,2.90
2019-03-17T18:48:53.121Z,2.67
2019-03-17T18:51:19.329Z,1.30
2019-03-17T18:53:45.573Z,2.42
2019-03-17T18:56:11.780Z,3.12
2019-03-17T18:58:37.994Z,3.85
2019-03-17T19:01:04.225Z,3.20
2019-03-17T19:03:30.448Z,2.35
2019-03-17T19:05:56.724Z,2.40
2019-03-17T19:08:22.969Z,4.03
2019-03-17T19:10:49.185Z,2.47
2019-03-17T19:13:15.401Z,1.17
2019-03-17T19:15:41.625Z,1.10
2019-03-17T19:18:07.847Z,0.78
2019-03-17T19:20:34.059Z,0.40
2019-03-17T19:23:00.293Z,1.10
2019-03-17T19:25:26.507Z,1.02
2019-03-17T19:27:52.732Z,0.57
2019-03-17T19:30:19.749Z,0.60
2019-03-17T19:32:46.420Z,0.50
2019-03-17T19:35:13.492Z,0.42
2019-03-17T19:37:39.721Z,1.17
2019-03-17T19:40:21.989Z,1.05
2019-03-17T19:42:57.825Z,0.47
2019-03-17T19:45:17.341Z,0.57
2019-03-17T19:47:43.548Z,1.05
2019-03-17T19:50:12.989Z,0.80
2019-03-17T19:52:39.209Z,0.40
2019-03-17T19:55:07.323Z,1.47
2019-03-17T19:57:33.550Z,0.70
2019-03-17T19:59:59.761Z,0.45
2019-03-17T20:02:25.990Z,0.40
2019-03-17T20:04:52.226Z,0.72
2019-03-17T20:07:18.439Z,0.68
2019-03-17T20:09:44.655Z,1.52
2019-03-17T20:12:10.877Z,1.42
2019-03-17T20:14:37.098Z,0.30
2019-03-17T20:17:03.400Z,1.62
2019-03-17T20:19:29.623Z,0.50
2019-03-17T20:21:55.842Z,0.93
2019-03-17T20:24:22.061Z,0.42
2019-03-17T20:26:48.308Z,0.45
2019-03-17T20:29:14.517Z,0.53
2019-03-17T20:31:40.728Z,0.62
2019-03-17T20:34:06.969Z,0.30
2019-03-17T20:36:33.177Z,0.33
2019-03-17T20:38:59.389Z,0.25
2019-03-17T20:41:25.620Z,0.40
2019-03-17T20:43:51.829Z,0.30
2019-03-17T20:46:18.040Z,0.35
2019-03-17T20:48:44.350Z,0.50
2019-03-17T20:51:10.559Z,0.45
2019-03-17T20:53:36.765Z,1.50
2019-03-17T20:56:03.089Z,0.80
2019-03-17T20:58:29.494Z,1.77
2019-03-17T21:00:55.700Z,0.85
2019-03-17T21:03:22.012Z,1.02
2019-03-17T21:05:48.229Z,0.45
2019-03-17T21:08:14.444Z,0.35
2019-03-17T21:10:41.668Z,0.30
2019-03-17T21:13:08.873Z,0.20
2019-03-17T21:15:35.089Z,0.88
2019-03-17T21:18:01.306Z,0.40
2019-03-17T21:20:27.520Z,0.20
2019-03-17T21:22:53.733Z,1.30
2019-03-17T21:25:20.054Z,0.30
2019-03-17T21:27:46.345Z,1.85
2019-03-17T21:30:25.061Z,0.23
2019-03-17T21:32:51.365Z,0.30
2019-03-17T21:35:17.761Z,0.65
2019-03-17T21:37:44.160Z,0.98
2019-03-17T21:40:10.873Z,0.90
2019-03-17T21:42:37.086Z,0.20
2019-03-17T21:45:05.205Z,0.23
2019-03-17T21:47:31.412Z,0.55
2019-03-17T21:49:57.625Z,0.30
2019-03-17T21:52:23.965Z,0.20
2019-03-17T21:54:50.273Z,0.20
2019-03-17T21:57:16.493Z,0.37
2019-03-17T21:59:42.901Z,0.37
2019-03-17T22:02:13.163Z,0.17
2019-03-17T22:04:37.230Z,0.30
2019-03-17T22:07:03.606Z,0.50
2019-03-17T22:09:29.949Z,0.30
2019-03-17T22:11:56.158Z,0.37
2019-03-17T22:14:22.444Z,0.65
2019-03-17T22:16:48.661Z,2.22
2019-03-17T22:19:14.884Z,3.05
2019-03-17T22:21:41.201Z,0.68
2019-03-17T22:24:07.413Z,0.20
2019-03-17T22:26:33.617Z,0.60
2019-03-17T22:28:59.841Z,1.20
2019-03-17T22:31:26.045Z,2.90
2019-03-17T22:33:52.261Z,0.50
2019-03-17T22:36:18.644Z,0.60
2019-03-17T22:38:44.948Z,0.93
2019-03-17T22:41:11.163Z,1.55
2019-03-17T22:43:37.395Z,1.02
2019-03-17T22:46:03.601Z,1.72
2019-03-17T22:48:29.813Z,0.50
2019-03-17T22:50:56.143Z,0.30
2019-03-17T22:53:22.446Z,0.50
2019-03-17T22:55:48.686Z,0.40
2019-03-17T22:58:14.905Z,0.30
2019-03-17T23:00:41.813Z,0.33
2019-03-17T23:03:08.420Z,0.17
2019-03-17T23:05:34.643Z,1.45
2019-03-17T23:08:00.866Z,0.33
2019-03-17T23:10:27.173Z,0.20
2019-03-17T23:12:54.413Z,0.10
2019-03-17T23:15:20.722Z,0.30
2019-03-17T23:17:46.929Z,0.20
2019-03-17T23:20:14.261Z,0.90
2019-03-17T23:22:40.488Z,0.20
2019-03-17T23:25:09.121Z,0.28
2019-03-17T23:27:35.525Z,0.20
2019-03-17T23:30:02.041Z,0.20
2019-03-17T23:32:29.656Z,0.20
2019-03-17T23:34:55.966Z,0.20
2019-03-17T23:37:22.249Z,0.15
2019-03-17T23:39:48.465Z,0.40
2019-03-17T23:42:14.773Z,0.10
2019-03-17T23:44:48.848Z,0.10
2019-03-17T23:47:09.101Z,0.20
2019-03-17T23:49:35.344Z,0.10
2019-03-17T23:52:01.665Z,0.20
2019-03-17T23:54:27.881Z,0.20
2019-03-17T23:56:54.190Z,0.10
2019-03-17T23:59:20.405Z,0.10
