createdAt,value
2022-07-29T02:37:34.604Z,4.14
2022-07-29T02:44:53.678Z,3.93
2022-07-29T02:52:31.539Z,3.96
2022-07-29T02:56:33.399Z,4.01
2022-07-29T02:59:34.818Z,4.06
2022-07-29T03:02:26.982Z,4.10
2022-07-29T03:05:55.753Z,4.02
2022-07-29T03:09:32.857Z,3.99
2022-07-29T03:12:46.071Z,4.12
2022-07-29T03:15:14.779Z,4.19
2022-07-29T03:18:19.537Z,4.14
2022-07-29T03:20:52.827Z,4.03
2022-07-29T03:24:31.242Z,4.20
2022-07-29T03:26:58.875Z,4.25
2022-07-29T03:36:31.162Z,4.14
2022-07-29T03:37:15.129Z,4.18
2022-07-29T03:37:58.179Z,4.33
2022-07-29T03:41:04.444Z,4.18
2022-07-29T03:47:16.721Z,4.30
2022-07-29T03:49:47.403Z,4.48
2022-07-29T03:54:21.950Z,4.42
2022-07-29T03:55:57.985Z,4.38
2022-07-29T03:58:27.490Z,4.38
2022-07-29T04:01:31.562Z,4.63
2022-07-29T04:04:03.670Z,4.53
2022-07-29T04:06:44.818Z,4.79
2022-07-29T04:09:24.869Z,4.67
2022-07-29T04:12:55.086Z,4.79
2022-07-29T04:15:22.518Z,4.98
2022-07-29T04:18:05.215Z,4.76
2022-07-29T04:20:52.062Z,4.90
2022-07-29T04:23:24.731Z,4.93
2022-07-29T04:25:51.735Z,5.07
2022-07-29T04:29:09.162Z,5.19
2022-07-29T04:36:18.834Z,5.07
2022-07-29T04:39:22.998Z,5.23
2022-07-29T04:45:09.107Z,5.58
2022-07-29T04:48:12.586Z,5.50
2022-07-29T04:51:21.873Z,5.45
2022-07-29T04:53:48.900Z,5.50
2022-07-29T04:56:15.956Z,5.66
2022-07-29T04:58:59.226Z,5.70
2022-07-29T05:01:46.810Z,5.74
2022-07-29T05:09:06.997Z,5.76
2022-07-29T05:12:38.518Z,5.70
2022-07-29T05:15:07.044Z,5.68
2022-07-29T05:17:34.701Z,5.64
2022-07-29T05:20:03.044Z,5.88
2022-07-29T05:22:30.110Z,5.85
2022-07-29T05:25:15.467Z,6.18
2022-07-29T05:28:04.160Z,6.05
2022-07-29T05:30:31.696Z,6.27
2022-07-29T05:32:59.003Z,6.40
2022-07-29T05:35:31.691Z,6.34
2022-07-29T05:37:58.968Z,6.62
2022-07-29T05:40:26.246Z,6.92
2022-07-29T05:43:18.092Z,6.77
2022-07-29T05:46:15.226Z,7.07
2022-07-29T05:48:45.647Z,7.18
2022-07-29T05:51:13.179Z,7.18
2022-07-29T05:53:40.478Z,7.04
2022-07-29T05:56:08.262Z,7.04
2022-07-29T05:58:35.313Z,6.93
2022-07-29T06:01:10.795Z,7.11
2022-07-29T06:06:48.905Z,7.28
2022-07-29T06:09:26.806Z,7.25
2022-07-29T06:12:10.279Z,7.59
2022-07-29T06:14:39.295Z,7.50
2022-07-29T06:17:24.306Z,7.77
2022-07-29T06:20:00.366Z,7.74
2022-07-29T06:22:27.781Z,7.70
2022-07-29T06:25:22.970Z,7.93
2022-07-29T06:27:56.373Z,8.10
2022-07-29T06:30:55.790Z,8.20
2022-07-29T06:36:10.505Z,8.47
2022-07-29T06:39:24.143Z,8.79
2022-07-29T06:41:52.139Z,8.51
2022-07-29T06:44:35.293Z,8.90
2022-07-29T06:47:33.896Z,8.93
2022-07-29T06:50:01.110Z,9.16
2022-07-29T06:52:28.378Z,9.09
2022-07-29T06:54:56.480Z,9.15
2022-07-29T06:57:26.205Z,9.38
2022-07-29T07:00:00.340Z,9.35
2022-07-29T07:05:44.389Z,9.61
2022-07-29T07:08:13.044Z,9.86
2022-07-29T07:10:40.993Z,9.86
2022-07-29T07:13:09.832Z,9.67
2022-07-29T07:15:39.430Z,9.95
2022-07-29T07:18:08.418Z,9.98
2022-07-29T07:23:17.846Z,10.40
2022-07-29T07:26:13.184Z,10.49
2022-07-29T07:28:40.236Z,10.60
2022-07-29T07:31:07.286Z,10.81
2022-07-29T07:33:46.207Z,10.90
2022-07-29T07:36:13.235Z,11.43
2022-07-29T07:38:46.692Z,11.56
2022-07-29T07:41:17.352Z,11.40
2022-07-29T07:43:55.130Z,11.35
2022-07-29T07:46:55.884Z,11.52
2022-07-29T07:49:23.272Z,11.78
2022-07-29T07:53:01.665Z,11.68
2022-07-29T07:55:29.517Z,12.11
2022-07-29T07:58:07.350Z,12.71
2022-07-29T08:01:26.211Z,12.52
2022-07-29T08:03:53.756Z,12.60
2022-07-29T08:06:32.452Z,12.41
2022-07-29T08:09:26.554Z,13.17
2022-07-29T08:12:00.262Z,13.50
2022-07-29T08:14:34.512Z,13.05
2022-07-29T08:17:05.008Z,13.57
2022-07-29T08:19:34.894Z,13.15
2022-07-29T08:22:02.421Z,13.33
2022-07-29T08:24:46.462Z,13.24
2022-07-29T08:27:42.403Z,13.87
2022-07-29T08:30:11.548Z,13.73
2022-07-29T08:32:54.564Z,13.76
2022-07-29T08:35:24.250Z,14.19
2022-07-29T08:37:52.635Z,14.02
2022-07-29T08:40:33.453Z,14.55
2022-07-29T08:43:08.107Z,14.56
2022-07-29T08:45:52.191Z,14.74
2022-07-29T08:48:47.278Z,15.24
2022-07-29T08:51:49.612Z,15.25
2022-07-29T08:54:19.525Z,15.65
2022-07-29T08:56:51.373Z,15.91
2022-07-29T08:59:22.930Z,15.72
2022-07-29T09:01:53.766Z,15.73
2022-07-29T09:04:21.957Z,15.95
2022-07-29T09:06:54.103Z,16.00
2022-07-29T09:09:21.859Z,15.83
2022-07-29T09:11:49.381Z,16.20
2022-07-29T09:14:16.414Z,16.22
2022-07-29T09:16:54.031Z,16.12
2022-07-29T09:19:36.891Z,15.79
2022-07-29T09:22:07.698Z,15.76
2022-07-29T09:24:48.515Z,16.04
2022-07-29T09:27:18.394Z,15.77
2022-07-29T09:29:45.552Z,15.91
2022-07-29T09:32:13.029Z,16.47
2022-07-29T09:34:40.324Z,16.60
2022-07-29T09:37:07.742Z,17.21
2022-07-29T09:39:49.350Z,17.60
2022-07-29T09:42:30.839Z,17.20
2022-07-29T09:44:58.006Z,16.80
2022-07-29T09:47:49.686Z,16.67
2022-07-29T09:50:24.805Z,17.28
2022-07-29T09:52:54.344Z,16.32
2022-07-29T09:55:21.604Z,16.57
2022-07-29T09:57:49.118Z,16.63
2022-07-29T10:00:23.932Z,16.65
2022-07-29T10:02:51.654Z,16.13
2022-07-29T10:05:36.748Z,16.76
2022-07-29T10:08:04.629Z,16.77
2022-07-29T10:10:40.243Z,16.57
2022-07-29T10:13:16.505Z,16.21
2022-07-29T10:15:47.200Z,16.39
2022-07-29T10:18:18.337Z,16.41
2022-07-29T10:20:46.452Z,16.55
2022-07-29T10:23:13.624Z,16.65
2022-07-29T10:25:45.897Z,17.38
2022-07-29T10:28:16.464Z,17.68
2022-07-29T10:30:46.892Z,17.86
2022-07-29T10:34:00.129Z,17.09
2022-07-29T10:37:19.434Z,17.70
2022-07-29T10:40:42.193Z,17.84
2022-07-29T10:43:29.788Z,17.52
2022-07-29T10:46:01.652Z,17.96
2022-07-29T10:48:28.983Z,17.62
2022-07-29T10:51:04.935Z,18.13
2022-07-29T10:53:54.102Z,18.31
2022-07-29T10:56:34.580Z,18.47
2022-07-29T10:59:21.454Z,18.58
2022-07-29T11:01:54.398Z,18.11
2022-07-29T11:04:44.578Z,16.96
2022-07-29T11:07:13.178Z,17.89
2022-07-29T11:09:42.319Z,17.74
2022-07-29T11:12:39.256Z,17.75
2022-07-29T11:15:20.084Z,18.55
2022-07-29T11:18:15.307Z,18.22
2022-07-29T11:20:51.105Z,18.35
2022-07-29T11:23:36.812Z,18.65
2022-07-29T11:26:23.154Z,18.87
2022-07-29T11:29:15.364Z,18.21
2022-07-29T11:31:52.618Z,17.70
2022-07-29T11:34:30.717Z,17.20
2022-07-29T11:37:27.701Z,17.55
2022-07-29T11:40:02.203Z,17.80
2022-07-29T11:42:34.179Z,18.07
2022-07-29T11:45:43.524Z,18.60
2022-07-29T11:48:28.432Z,18.61
2022-07-29T11:50:54.433Z,20.15
2022-07-29T11:53:22.713Z,19.94
2022-07-29T11:55:59.150Z,19.40
2022-07-29T11:58:27.226Z,19.10
2022-07-29T12:00:55.348Z,19.03
2022-07-29T12:03:33.516Z,19.11
2022-07-29T12:06:14.305Z,19.84
2022-07-29T12:08:51.504Z,18.94
2022-07-29T12:11:22.481Z,18.57
2022-07-29T12:13:52.515Z,19.31
2022-07-29T12:16:25.819Z,18.49
2022-07-29T12:19:02.050Z,19.14
2022-07-29T12:21:56.651Z,19.82
2022-07-29T12:24:28.192Z,19.26
2022-07-29T12:27:00.498Z,19.30
2022-07-29T12:29:35.531Z,19.60
2022-07-29T12:32:14.289Z,20.21
2022-07-29T12:34:45.222Z,19.89
2022-07-29T12:37:21.395Z,19.98
2022-07-29T12:40:13.567Z,19.52
2022-07-29T12:42:41.844Z,19.97
2022-07-29T12:45:09.453Z,20.79
2022-07-29T12:47:53.528Z,20.08
2022-07-29T12:50:25.894Z,20.72
2022-07-29T12:53:12.037Z,21.11
2022-07-29T12:55:54.374Z,20.57
2022-07-29T12:58:51.110Z,19.92
2022-07-29T13:01:21.710Z,19.91
2022-07-29T13:04:05.140Z,19.92
2022-07-29T13:06:41.913Z,21.07
2022-07-29T13:09:24.667Z,20.88
2022-07-29T13:11:54.383Z,20.36
2022-07-29T13:14:49.706Z,20.80
2022-07-29T13:17:24.094Z,20.76
2022-07-29T13:23:29.761Z,18.93
2022-07-29T13:26:13.042Z,20.58
2022-07-29T13:28:47.494Z,20.24
2022-07-29T13:31:14.645Z,20.20
2022-07-29T13:33:41.754Z,20.85
2022-07-29T13:36:12.138Z,21.80
2022-07-29T13:38:39.643Z,21.13
2022-07-29T13:41:07.213Z,21.46
2022-07-29T13:43:34.182Z,21.75
2022-07-29T13:46:01.249Z,23.28
2022-07-29T13:48:28.457Z,20.82
2022-07-29T13:50:57.971Z,21.37
2022-07-29T13:53:28.839Z,21.40
2022-07-29T13:55:56.371Z,21.63
2022-07-29T13:58:23.458Z,20.35
2022-07-29T14:00:50.661Z,21.23
2022-07-29T14:03:17.843Z,22.13
2022-07-29T14:05:44.969Z,23.23
2022-07-29T14:08:12.043Z,22.64
2022-07-29T14:10:39.150Z,22.31
2022-07-29T14:13:06.150Z,23.24
2022-07-29T14:15:51.797Z,23.67
2022-07-29T14:18:19.151Z,22.33
2022-07-29T14:20:46.327Z,21.42
2022-07-29T14:23:13.511Z,20.79
2022-07-29T14:25:43.330Z,20.38
2022-07-29T14:28:15.182Z,21.16
2022-07-29T14:30:44.217Z,21.26
2022-07-29T14:33:32.216Z,22.67
2022-07-29T14:36:00.902Z,22.03
2022-07-29T14:38:28.522Z,22.02
2022-07-29T14:40:55.667Z,21.03
2022-07-29T14:43:31.863Z,20.10
2022-07-29T14:46:03.004Z,20.57
2022-07-29T14:48:34.290Z,21.20
2022-07-29T14:51:04.711Z,21.58
2022-07-29T14:53:33.042Z,21.72
2022-07-29T14:56:15.324Z,21.62
2022-07-29T14:58:59.083Z,21.46
2022-07-29T15:01:29.679Z,22.28
2022-07-29T15:04:00.034Z,23.34
2022-07-29T15:06:28.571Z,21.55
2022-07-29T15:08:55.793Z,21.86
2022-07-29T15:11:22.798Z,21.56
2022-07-29T15:13:49.835Z,21.84
2022-07-29T15:16:22.529Z,21.24
2022-07-29T15:18:55.266Z,21.15
2022-07-29T15:21:22.671Z,21.57
2022-07-29T15:23:49.910Z,21.06
2022-07-29T15:26:17.613Z,21.16
2022-07-29T15:28:46.167Z,21.37
2022-07-29T15:31:16.326Z,21.40
2022-07-29T15:33:43.387Z,21.60
2022-07-29T15:36:25.417Z,20.93
2022-07-29T15:39:01.793Z,20.30
2022-07-29T15:41:32.174Z,19.61
2022-07-29T15:44:02.144Z,19.40
2022-07-29T15:46:47.613Z,19.71
2022-07-29T15:49:14.821Z,19.71
2022-07-29T15:51:42.170Z,20.02
2022-07-29T15:54:09.258Z,19.82
2022-07-29T15:56:51.050Z,20.92
2022-07-29T15:59:22.596Z,20.46
2022-07-29T16:01:50.144Z,20.12
2022-07-29T16:04:17.833Z,20.16
2022-07-29T16:06:47.562Z,20.22
2022-07-29T16:09:16.634Z,19.99
2022-07-29T16:11:44.248Z,19.82
2022-07-29T16:14:15.543Z,19.40
2022-07-29T16:16:42.642Z,19.60
2022-07-29T16:19:13.186Z,19.69
2022-07-29T16:21:43.628Z,19.49
2022-07-29T16:24:16.397Z,20.59
2022-07-29T16:26:43.406Z,19.54
2022-07-29T16:29:10.457Z,20.13
2022-07-29T16:31:37.630Z,19.34
2022-07-29T16:34:04.666Z,19.89
2022-07-29T16:36:34.691Z,19.41
2022-07-29T16:39:02.118Z,19.85
2022-07-29T16:41:31.964Z,18.93
2022-07-29T16:44:38.549Z,19.47
2022-07-29T16:46:59.964Z,19.38
2022-07-29T16:49:47.149Z,18.67
2022-07-29T16:52:14.173Z,18.95
2022-07-29T16:54:44.056Z,19.06
2022-07-29T16:57:14.784Z,18.89
2022-07-29T16:59:51.426Z,18.81
2022-07-29T17:02:29.394Z,18.90
2022-07-29T17:04:57.093Z,18.60
2022-07-29T17:08:01.329Z,18.43
2022-07-29T17:10:52.048Z,18.73
2022-07-29T17:13:22.305Z,18.48
2022-07-29T17:15:49.496Z,18.53
2022-07-29T17:18:31.150Z,18.34
2022-07-29T17:20:58.143Z,17.81
2022-07-29T17:23:26.850Z,18.21
2022-07-29T17:25:53.942Z,17.98
2022-07-29T17:28:23.677Z,17.86
2022-07-29T17:30:56.901Z,17.80
2022-07-29T17:33:46.941Z,17.84
2022-07-29T17:36:33.653Z,17.82
2022-07-29T17:39:08.034Z,17.80
2022-07-29T17:42:00.609Z,17.46
2022-07-29T17:44:30.610Z,17.67
2022-07-29T17:46:57.980Z,17.37
2022-07-29T17:49:25.825Z,17.47
2022-07-29T17:51:56.448Z,17.34
2022-07-29T17:55:10.416Z,17.09
2022-07-29T17:57:37.718Z,17.37
2022-07-29T18:01:12.390Z,17.21
2022-07-29T18:03:55.235Z,17.10
2022-07-29T18:06:36.071Z,16.74
2022-07-29T18:09:05.744Z,16.97
2022-07-29T18:12:10.132Z,16.70
2022-07-29T18:17:57.658Z,16.47
2022-07-29T18:20:28.558Z,16.46
2022-07-29T18:22:55.859Z,16.23
2022-07-29T18:26:15.104Z,16.21
2022-07-29T18:28:42.203Z,16.23
2022-07-29T18:31:15.919Z,16.12
2022-07-29T18:33:52.113Z,15.91
2022-07-29T18:36:19.505Z,15.95
2022-07-29T18:39:49.575Z,15.86
2022-07-29T18:42:50.351Z,15.84
2022-07-29T18:45:22.183Z,15.61
2022-07-29T18:47:59.737Z,15.24
2022-07-29T18:51:09.408Z,15.42
2022-07-29T18:54:33.012Z,15.37
2022-07-29T18:57:55.247Z,15.10
2022-07-29T19:00:06.575Z,15.06
2022-07-29T19:07:05.798Z,14.99
2022-07-29T19:10:11.401Z,14.95
2022-07-29T19:13:20.769Z,14.74
2022-07-29T19:19:54.260Z,14.54
2022-07-29T19:25:55.253Z,14.32
2022-07-29T19:29:17.873Z,14.30
2022-07-29T19:32:24.667Z,14.15
2022-07-29T19:35:24.278Z,14.19
2022-07-29T19:38:39.420Z,14.11
2022-07-29T19:42:44.656Z,14.08
2022-07-29T19:45:33.784Z,13.86
2022-07-29T19:55:31.319Z,13.73
2022-07-29T19:58:41.263Z,13.64
2022-07-29T20:01:46.338Z,13.59
2022-07-29T20:04:17.084Z,13.53
2022-07-29T20:06:44.505Z,13.44
2022-07-29T20:09:17.082Z,13.43
2022-07-29T20:11:51.086Z,13.29
2022-07-29T20:14:52.751Z,13.27
2022-07-29T20:17:27.149Z,13.15
2022-07-29T20:20:13.262Z,13.09
2022-07-29T20:23:05.435Z,13.01
2022-07-29T20:29:09.147Z,12.96
2022-07-29T20:35:31.687Z,12.84
2022-07-29T20:43:10.149Z,12.72
2022-07-29T20:46:25.045Z,12.44
2022-07-29T20:49:22.618Z,12.48
2022-07-29T20:52:49.832Z,12.55
2022-07-29T20:55:29.049Z,12.58
2022-07-29T20:59:19.523Z,12.41
2022-07-29T21:01:47.307Z,12.29
2022-07-29T21:09:46.460Z,12.20
2022-07-29T21:20:26.607Z,12.00
2022-07-29T21:26:26.855Z,11.97
2022-07-29T21:33:20.959Z,11.90
2022-07-29T21:48:02.679Z,11.59
2022-07-29T21:50:29.729Z,11.61
2022-07-29T21:55:56.283Z,11.51
2022-07-29T22:15:28.214Z,11.21
2022-07-29T22:57:27.037Z,11.42
2022-07-29T23:01:37.746Z,11.40
2022-07-29T23:09:14.964Z,11.28
