createdAt,value
2022-09-03T00:00:18.372Z,13.37
2022-09-03T00:02:55.244Z,13.41
2022-09-03T00:05:36.750Z,13.42
2022-09-03T00:08:13.535Z,13.44
2022-09-03T00:10:52.997Z,13.48
2022-09-03T00:13:30.287Z,13.49
2022-09-03T00:16:01.128Z,13.54
2022-09-03T00:18:36.299Z,13.54
2022-09-03T00:21:11.189Z,13.53
2022-09-03T00:23:45.741Z,13.57
2022-09-03T00:26:29.499Z,13.58
2022-09-03T00:29:08.036Z,13.56
2022-09-03T00:31:43.090Z,13.56
2022-09-03T00:34:23.219Z,13.55
2022-09-03T00:36:52.320Z,13.57
2022-09-03T00:39:23.653Z,13.60
2022-09-03T00:42:20.406Z,13.59
2022-09-03T00:45:23.225Z,13.59
2022-09-03T00:48:12.759Z,13.60
2022-09-03T00:51:10.242Z,13.59
2022-09-03T00:53:51.698Z,13.60
2022-09-03T00:56:39.668Z,13.60
2022-09-03T00:59:32.313Z,13.56
2022-09-03T01:06:01.688Z,13.51
2022-09-03T01:09:00.190Z,13.45
2022-09-03T01:11:47.400Z,13.44
2022-09-03T01:14:35.066Z,13.41
2022-09-03T01:17:14.680Z,13.39
2022-09-03T01:20:09.944Z,13.39
2022-09-03T01:23:21.376Z,13.32
2022-09-03T01:26:07.452Z,13.29
2022-09-03T01:28:54.933Z,13.29
2022-09-03T01:31:36.311Z,13.23
2022-09-03T01:34:19.373Z,13.22
2022-09-03T01:37:10.010Z,13.22
2022-09-03T01:39:55.135Z,13.20
2022-09-03T01:42:42.441Z,13.17
2022-09-03T01:45:51.233Z,13.16
2022-09-03T01:48:46.435Z,13.13
2022-09-03T01:51:25.195Z,13.14
2022-09-03T01:54:38.319Z,13.15
2022-09-03T01:57:35.762Z,13.18
2022-09-03T02:00:13.339Z,13.21
2022-09-03T02:02:47.956Z,13.22
2022-09-03T02:05:24.788Z,13.27
2022-09-03T02:08:01.831Z,13.23
2022-09-03T02:10:35.550Z,13.16
2022-09-03T02:13:11.450Z,13.09
2022-09-03T02:15:47.013Z,13.07
2022-09-03T02:18:21.816Z,13.07
2022-09-03T02:20:53.893Z,13.07
2022-09-03T02:23:24.600Z,13.05
2022-09-03T02:25:59.766Z,13.04
2022-09-03T02:28:30.474Z,13.04
2022-09-03T02:30:59.481Z,13.02
2022-09-03T02:33:31.455Z,13.00
2022-09-03T02:35:59.942Z,12.96
2022-09-03T02:38:28.739Z,12.88
2022-09-03T02:40:57.343Z,12.85
2022-09-03T02:43:36.289Z,12.78
2022-09-03T02:46:11.279Z,12.73
2022-09-03T02:48:41.267Z,12.67
2022-09-03T02:51:14.225Z,12.63
2022-09-03T02:53:44.455Z,12.62
2022-09-03T02:56:14.261Z,12.66
2022-09-03T02:58:42.767Z,12.71
2022-09-03T03:01:11.860Z,12.74
2022-09-03T03:05:37.461Z,12.74
2022-09-03T03:08:06.033Z,12.75
2022-09-03T03:10:35.334Z,12.75
2022-09-03T03:13:03.938Z,12.76
2022-09-03T03:15:32.491Z,12.78
2022-09-03T03:18:01.100Z,12.77
2022-09-03T03:20:31.146Z,12.77
2022-09-03T03:22:59.713Z,12.76
2022-09-03T03:25:28.538Z,12.77
2022-09-03T03:27:57.914Z,12.78
2022-09-03T03:30:26.459Z,12.79
2022-09-03T03:32:55.876Z,12.75
2022-09-03T03:35:25.320Z,12.74
2022-09-03T03:37:55.324Z,12.71
2022-09-03T03:40:24.006Z,12.67
2022-09-03T03:42:53.692Z,12.65
2022-09-03T03:45:22.870Z,12.61
2022-09-03T03:47:51.470Z,12.59
2022-09-03T03:50:21.023Z,12.55
2022-09-03T03:52:49.567Z,12.48
2022-09-03T03:55:19.607Z,12.41
2022-09-03T03:57:48.721Z,12.39
2022-09-03T04:00:18.583Z,12.38
2022-09-03T04:02:47.552Z,12.40
2022-09-03T04:05:16.531Z,12.39
2022-09-03T04:07:47.704Z,12.39
2022-09-03T04:10:16.708Z,12.38
2022-09-03T04:12:46.617Z,12.40
2022-09-03T04:15:15.132Z,12.40
2022-09-03T04:17:44.327Z,12.41
2022-09-03T04:20:12.842Z,12.45
2022-09-03T04:22:41.364Z,12.47
2022-09-03T04:25:10.864Z,12.49
2022-09-03T04:27:39.619Z,12.50
2022-09-03T04:30:11.543Z,12.52
2022-09-03T04:32:56.315Z,12.53
2022-09-03T04:35:33.885Z,12.55
2022-09-03T04:38:05.804Z,12.57
2022-09-03T04:40:34.734Z,12.59
2022-09-03T04:43:03.268Z,12.59
2022-09-03T04:45:33.240Z,12.60
2022-09-03T04:48:03.729Z,12.60
2022-09-03T04:50:35.704Z,12.57
2022-09-03T04:53:08.205Z,12.51
2022-09-03T04:55:37.898Z,12.46
2022-09-03T04:58:07.857Z,12.41
2022-09-03T05:00:38.608Z,12.44
2022-09-03T05:05:21.475Z,12.46
2022-09-03T05:07:52.843Z,12.49
2022-09-03T05:10:21.564Z,12.55
2022-09-03T05:13:00.087Z,12.64
2022-09-03T05:15:28.779Z,12.66
2022-09-03T05:18:02.076Z,12.71
2022-09-03T05:20:33.328Z,12.77
2022-09-03T05:23:05.143Z,12.86
2022-09-03T05:25:33.704Z,12.90
2022-09-03T05:28:03.038Z,12.98
2022-09-03T05:30:31.954Z,13.05
2022-09-03T05:33:00.595Z,13.15
2022-09-03T05:35:30.293Z,13.27
2022-09-03T05:38:00.944Z,13.41
2022-09-03T05:40:29.583Z,13.48
2022-09-03T05:43:00.064Z,13.40
2022-09-03T05:45:29.270Z,13.41
2022-09-03T05:48:01.403Z,13.40
2022-09-03T05:50:29.919Z,13.70
2022-09-03T05:53:00.762Z,13.78
2022-09-03T05:55:29.910Z,13.84
2022-09-03T05:57:59.516Z,13.93
2022-09-03T06:00:28.683Z,13.97
2022-09-03T06:02:58.323Z,13.93
2022-09-03T06:05:26.988Z,13.82
2022-09-03T06:07:55.559Z,13.73
2022-09-03T06:10:28.049Z,13.59
2022-09-03T06:13:03.852Z,13.58
2022-09-03T06:15:32.972Z,13.60
2022-09-03T06:18:01.423Z,13.68
2022-09-03T06:20:30.527Z,13.82
2022-09-03T06:23:00.439Z,14.01
2022-09-03T06:25:30.340Z,14.25
2022-09-03T06:27:59.223Z,14.24
2022-09-03T06:30:27.946Z,14.48
2022-09-03T06:32:56.407Z,14.50
2022-09-03T06:35:24.907Z,14.64
2022-09-03T06:37:54.753Z,15.12
2022-09-03T06:40:26.186Z,15.69
2022-09-03T06:43:00.964Z,15.85
2022-09-03T06:45:29.987Z,15.70
2022-09-03T06:47:58.583Z,15.42
2022-09-03T06:50:28.607Z,15.28
2022-09-03T06:52:59.968Z,15.60
2022-09-03T06:55:28.703Z,16.27
2022-09-03T06:57:58.769Z,17.12
2022-09-03T07:00:28.227Z,18.26
2022-09-03T07:05:21.542Z,19.98
2022-09-03T07:07:51.891Z,20.72
2022-09-03T07:10:21.962Z,20.89
2022-09-03T07:12:50.518Z,21.47
2022-09-03T07:15:20.068Z,22.43
2022-09-03T07:17:49.284Z,22.86
2022-09-03T07:20:18.227Z,22.25
2022-09-03T07:22:48.060Z,22.60
2022-09-03T07:25:16.637Z,23.29
2022-09-03T07:27:45.633Z,23.46
2022-09-03T07:30:14.854Z,23.03
2022-09-03T07:32:43.405Z,23.28
2022-09-03T07:35:11.853Z,22.28
2022-09-03T07:37:43.780Z,22.41
2022-09-03T07:40:14.156Z,22.21
2022-09-03T07:42:42.618Z,21.75
2022-09-03T07:45:12.615Z,22.44
2022-09-03T07:47:49.654Z,22.63
2022-09-03T07:50:18.321Z,23.51
2022-09-03T07:52:47.729Z,24.16
2022-09-03T07:55:18.127Z,24.12
2022-09-03T07:57:46.898Z,23.61
2022-09-03T08:00:20.104Z,24.31
2022-09-03T08:02:48.719Z,24.72
2022-09-03T08:05:19.359Z,25.63
2022-09-03T08:07:48.490Z,25.56
2022-09-03T08:10:18.588Z,25.18
2022-09-03T08:12:47.099Z,24.90
2022-09-03T08:15:19.332Z,25.08
2022-09-03T08:17:47.856Z,25.04
2022-09-03T08:20:18.091Z,24.92
2022-09-03T08:22:46.648Z,25.65
2022-09-03T08:25:15.309Z,25.29
2022-09-03T08:27:45.183Z,25.37
2022-09-03T08:30:13.953Z,25.75
2022-09-03T08:32:42.489Z,24.63
2022-09-03T08:35:11.488Z,23.93
2022-09-03T08:37:39.964Z,24.32
2022-09-03T08:40:10.027Z,24.79
2022-09-03T08:43:08.523Z,25.52
2022-09-03T08:45:39.473Z,25.45
2022-09-03T08:48:14.495Z,24.92
2022-09-03T08:50:49.478Z,24.83
2022-09-03T08:53:24.578Z,24.64
2022-09-03T08:56:02.106Z,24.71
2022-09-03T08:58:38.393Z,24.97
2022-09-03T09:01:19.325Z,25.04
2022-09-03T09:05:42.701Z,26.18
2022-09-03T09:08:26.752Z,25.70
2022-09-03T09:11:08.382Z,25.44
2022-09-03T09:13:53.148Z,26.15
2022-09-03T09:16:34.196Z,26.75
2022-09-03T09:19:26.486Z,26.58
2022-09-03T09:22:03.931Z,25.19
2022-09-03T09:24:43.038Z,24.70
2022-09-03T09:27:17.233Z,24.95
2022-09-03T09:29:52.493Z,25.35
2022-09-03T09:32:21.974Z,24.97
2022-09-03T09:34:52.498Z,24.07
2022-09-03T09:37:23.534Z,22.99
2022-09-03T09:40:00.908Z,23.79
2022-09-03T09:42:31.154Z,23.55
2022-09-03T09:45:10.650Z,23.42
2022-09-03T09:47:41.706Z,23.90
2022-09-03T09:50:23.712Z,24.65
2022-09-03T09:53:08.851Z,24.19
2022-09-03T09:55:49.655Z,24.26
2022-09-03T09:58:31.079Z,24.35
2022-09-03T10:01:04.894Z,24.26
2022-09-03T10:03:36.831Z,24.38
2022-09-03T10:06:28.392Z,24.99
2022-09-03T10:09:11.952Z,25.19
2022-09-03T10:11:46.529Z,24.54
2022-09-03T10:14:24.510Z,22.77
2022-09-03T10:17:06.276Z,23.30
2022-09-03T10:20:07.689Z,23.19
2022-09-03T10:22:56.562Z,23.86
2022-09-03T10:25:40.389Z,24.31
2022-09-03T10:28:13.230Z,24.42
2022-09-03T10:31:24.389Z,24.88
2022-09-03T10:33:59.525Z,24.19
2022-09-03T10:36:38.678Z,23.91
2022-09-03T10:39:16.994Z,24.43
2022-09-03T10:42:06.862Z,23.54
2022-09-03T10:45:01.862Z,22.43
2022-09-03T10:48:08.684Z,22.64
2022-09-03T10:50:50.195Z,23.51
2022-09-03T10:53:53.721Z,23.08
2022-09-03T10:56:34.090Z,22.33
2022-09-03T10:59:33.716Z,22.30
2022-09-03T11:05:31.062Z,22.17
2022-09-03T11:08:08.328Z,22.38
2022-09-03T11:10:45.525Z,22.70
2022-09-03T11:13:20.564Z,22.41
2022-09-03T11:15:55.151Z,22.17
2022-09-03T11:18:30.792Z,22.41
2022-09-03T11:21:11.465Z,22.50
2022-09-03T11:23:46.736Z,22.29
2022-09-03T11:26:20.682Z,21.93
2022-09-03T11:28:59.372Z,22.19
2022-09-03T11:31:48.240Z,22.89
2022-09-03T11:34:32.048Z,22.72
2022-09-03T11:37:19.636Z,22.84
2022-09-03T11:40:00.981Z,23.61
2022-09-03T11:42:36.987Z,23.44
2022-09-03T11:45:37.690Z,23.84
2022-09-03T11:48:30.226Z,25.16
2022-09-03T11:50:59.119Z,25.63
2022-09-03T11:53:37.370Z,25.77
2022-09-03T11:56:20.612Z,25.04
2022-09-03T11:59:02.439Z,24.39
2022-09-03T12:01:33.312Z,23.93
2022-09-03T12:04:06.508Z,23.44
2022-09-03T12:07:20.837Z,22.58
2022-09-03T12:10:12.337Z,22.19
2022-09-03T12:12:55.139Z,22.64
2022-09-03T12:15:57.438Z,23.46
2022-09-03T12:18:31.462Z,23.26
2022-09-03T12:21:06.521Z,23.34
2022-09-03T12:23:42.296Z,22.87
2022-09-03T12:26:16.082Z,22.69
2022-09-03T12:28:47.666Z,22.36
2022-09-03T12:31:23.000Z,22.54
2022-09-03T12:33:55.038Z,22.77
2022-09-03T12:36:25.115Z,22.44
2022-09-03T12:39:11.586Z,23.01
2022-09-03T12:42:02.426Z,23.44
2022-09-03T12:44:33.781Z,22.90
2022-09-03T12:49:59.884Z,22.74
2022-09-03T12:52:35.513Z,22.30
2022-09-03T12:55:09.995Z,21.97
2022-09-03T12:57:45.787Z,22.28
2022-09-03T13:00:19.959Z,22.65
2022-09-03T13:05:27.520Z,23.96
2022-09-03T13:08:05.542Z,24.57
2022-09-03T13:10:42.100Z,24.83
2022-09-03T13:13:25.686Z,24.49
2022-09-03T13:16:37.369Z,24.04
2022-09-03T13:19:17.388Z,23.31
2022-09-03T13:22:00.127Z,23.42
2022-09-03T13:24:58.665Z,24.12
2022-09-03T13:27:39.022Z,23.42
2022-09-03T13:30:13.285Z,22.74
2022-09-03T13:32:57.478Z,22.52
2022-09-03T13:35:37.938Z,22.09
2022-09-03T13:38:30.424Z,21.68
2022-09-03T13:41:11.089Z,21.74
2022-09-03T13:43:47.353Z,22.17
2022-09-03T13:46:25.955Z,21.77
2022-09-03T13:49:27.322Z,21.59
2022-09-03T13:52:02.007Z,21.28
2022-09-03T13:54:48.990Z,21.14
2022-09-03T13:57:34.666Z,20.87
2022-09-03T14:00:08.716Z,20.76
2022-09-03T14:02:52.822Z,20.85
2022-09-03T14:05:41.071Z,21.18
2022-09-03T14:08:25.169Z,22.60
2022-09-03T14:11:08.730Z,22.84
2022-09-03T14:13:56.110Z,22.15
2022-09-03T14:16:39.335Z,21.51
2022-09-03T14:19:18.233Z,21.13
2022-09-03T14:21:57.010Z,22.08
2022-09-03T14:24:40.513Z,23.93
2022-09-03T14:27:11.318Z,24.09
2022-09-03T14:29:50.934Z,22.82
2022-09-03T14:32:42.320Z,21.84
2022-09-03T14:35:47.011Z,21.52
2022-09-03T14:39:03.011Z,21.24
2022-09-03T14:42:08.910Z,21.05
2022-09-03T14:45:34.501Z,21.38
2022-09-03T14:48:27.823Z,23.32
2022-09-03T14:51:21.755Z,24.19
2022-09-03T14:54:20.932Z,24.32
2022-09-03T14:57:01.316Z,25.33
2022-09-03T15:00:01.900Z,24.65
2022-09-03T15:05:43.631Z,21.74
2022-09-03T15:08:30.629Z,21.44
2022-09-03T15:11:03.329Z,20.98
2022-09-03T15:13:38.741Z,21.49
2022-09-03T15:16:26.634Z,21.88
2022-09-03T15:19:13.905Z,21.55
2022-09-03T15:22:10.134Z,21.28
2022-09-03T15:24:55.389Z,21.98
2022-09-03T15:27:53.711Z,24.16
2022-09-03T15:30:22.653Z,24.32
2022-09-03T15:33:07.046Z,23.03
2022-09-03T15:35:55.907Z,22.02
2022-09-03T15:38:41.795Z,21.57
2022-09-03T15:41:29.804Z,21.02
2022-09-03T15:44:02.887Z,20.75
2022-09-03T15:46:56.852Z,20.58
2022-09-03T15:49:54.361Z,20.37
2022-09-03T15:52:33.722Z,20.28
2022-09-03T15:55:14.315Z,20.19
2022-09-03T15:57:54.665Z,20.06
2022-09-03T16:00:24.136Z,20.64
2022-09-03T16:03:04.138Z,22.41
2022-09-03T16:05:44.708Z,24.57
2022-09-03T16:08:25.948Z,25.15
2022-09-03T16:11:09.168Z,25.50
2022-09-03T16:14:03.695Z,26.47
2022-09-03T16:16:53.603Z,26.05
2022-09-03T16:19:33.149Z,24.85
2022-09-03T16:22:08.080Z,23.04
2022-09-03T16:24:48.555Z,21.75
2022-09-03T16:27:25.494Z,21.03
2022-09-03T16:30:02.952Z,20.74
2022-09-03T16:32:58.141Z,20.41
2022-09-03T16:35:42.867Z,20.30
2022-09-03T16:38:28.845Z,20.04
2022-09-03T16:41:12.022Z,19.89
2022-09-03T16:43:56.270Z,19.75
2022-09-03T16:46:34.226Z,19.49
2022-09-03T16:49:26.975Z,19.29
2022-09-03T16:52:06.817Z,19.23
2022-09-03T16:55:03.185Z,19.25
2022-09-03T16:57:54.445Z,19.27
2022-09-03T17:00:35.975Z,19.21
2022-09-03T17:05:58.069Z,18.88
2022-09-03T17:08:40.054Z,18.72
2022-09-03T17:11:27.274Z,18.53
2022-09-03T17:14:28.490Z,18.37
2022-09-03T17:17:11.365Z,18.19
2022-09-03T17:19:52.176Z,18.12
2022-09-03T17:22:41.819Z,18.02
2022-09-03T17:25:27.074Z,17.97
2022-09-03T17:28:21.415Z,17.94
2022-09-03T17:30:59.711Z,17.89
2022-09-03T17:33:58.950Z,17.84
2022-09-03T17:36:31.636Z,17.71
2022-09-03T17:39:43.049Z,17.62
2022-09-03T17:42:20.504Z,17.53
2022-09-03T17:45:08.698Z,17.50
2022-09-03T17:48:16.028Z,17.45
2022-09-03T17:50:53.167Z,17.42
2022-09-03T17:53:27.058Z,17.34
2022-09-03T17:56:03.763Z,17.30
2022-09-03T17:58:40.144Z,17.19
2022-09-03T18:01:20.468Z,17.20
2022-09-03T18:03:56.868Z,17.13
2022-09-03T18:06:35.366Z,17.03
2022-09-03T18:09:13.627Z,16.96
2022-09-03T18:11:51.059Z,16.88
2022-09-03T18:14:31.993Z,16.81
2022-09-03T18:17:07.924Z,16.76
2022-09-03T18:20:02.889Z,16.80
2022-09-03T18:22:59.692Z,16.79
2022-09-03T18:25:48.495Z,16.76
2022-09-03T18:28:41.037Z,16.75
2022-09-03T18:31:33.168Z,16.78
2022-09-03T18:34:19.380Z,16.77
2022-09-03T18:37:05.729Z,16.69
2022-09-03T18:39:51.459Z,16.63
2022-09-03T18:42:54.741Z,16.51
2022-09-03T18:49:20.900Z,16.38
2022-09-03T18:52:23.913Z,16.38
2022-09-03T18:55:25.766Z,16.35
2022-09-03T18:58:29.334Z,16.37
2022-09-03T19:01:31.021Z,16.29
2022-09-03T19:05:48.527Z,16.15
2022-09-03T19:08:44.691Z,16.17
2022-09-03T19:11:52.234Z,16.20
2022-09-03T19:14:53.619Z,16.20
2022-09-03T19:17:52.009Z,16.16
2022-09-03T19:20:49.063Z,16.12
2022-09-03T19:23:35.797Z,16.13
2022-09-03T19:26:40.253Z,16.14
2022-09-03T19:29:40.620Z,16.09
2022-09-03T19:32:37.736Z,16.12
2022-09-03T19:35:37.036Z,16.12
2022-09-03T19:38:39.267Z,16.13
2022-09-03T19:41:43.753Z,16.16
2022-09-03T19:44:59.916Z,16.13
2022-09-03T19:48:03.877Z,16.13
2022-09-03T19:51:01.027Z,16.17
2022-09-03T19:53:58.937Z,16.18
2022-09-03T19:56:48.209Z,16.14
2022-09-03T19:59:39.899Z,16.12
2022-09-03T20:02:26.715Z,16.14
2022-09-03T20:05:18.591Z,16.17
2022-09-03T20:08:10.586Z,16.15
2022-09-03T20:10:43.163Z,16.10
2022-09-03T20:13:15.649Z,16.07
2022-09-03T20:15:58.654Z,16.08
2022-09-03T20:18:44.188Z,16.08
2022-09-03T20:21:26.122Z,16.09
2022-09-03T20:24:11.484Z,16.08
2022-09-03T20:27:01.049Z,16.08
2022-09-03T20:29:54.727Z,16.03
2022-09-03T20:32:53.234Z,16.03
2022-09-03T20:35:37.491Z,16.05
2022-09-03T20:38:27.622Z,16.03
2022-09-03T20:41:12.095Z,16.03
2022-09-03T20:44:13.032Z,16.04
2022-09-03T20:46:59.510Z,16.05
2022-09-03T20:49:45.022Z,16.04
2022-09-03T20:52:21.213Z,16.05
2022-09-03T20:55:07.202Z,16.05
2022-09-03T20:57:53.030Z,16.05
2022-09-03T21:00:24.555Z,16.05
2022-09-03T21:05:30.969Z,16.07
2022-09-03T21:08:13.473Z,16.07
2022-09-03T21:10:53.830Z,16.05
2022-09-03T21:13:38.448Z,16.01
2022-09-03T21:16:25.313Z,16.02
2022-09-03T21:19:09.148Z,16.05
2022-09-03T21:21:54.235Z,16.06
2022-09-03T21:24:31.270Z,16.07
2022-09-03T21:27:08.485Z,16.06
2022-09-03T21:29:46.591Z,16.06
2022-09-03T21:32:23.172Z,16.08
2022-09-03T21:35:07.151Z,16.09
2022-09-03T21:37:40.880Z,16.05
2022-09-03T21:40:14.345Z,16.04
2022-09-03T21:43:03.933Z,16.03
2022-09-03T21:45:40.543Z,16.02
2022-09-03T21:48:14.883Z,16.04
2022-09-03T21:50:57.440Z,16.04
2022-09-03T21:53:34.089Z,16.05
2022-09-03T21:56:33.052Z,16.05
2022-09-03T21:59:12.497Z,16.02
2022-09-03T22:01:57.349Z,16.01
2022-09-03T22:04:27.681Z,16.02
2022-09-03T22:07:13.953Z,16.03
2022-09-03T22:09:51.454Z,16.04
2022-09-03T22:12:29.771Z,16.04
2022-09-03T22:14:58.425Z,16.02
2022-09-03T22:17:44.016Z,16.05
2022-09-03T22:20:14.604Z,16.06
2022-09-03T22:22:51.371Z,16.03
2022-09-03T22:25:34.242Z,16.01
2022-09-03T22:28:16.471Z,16.01
2022-09-03T22:30:59.466Z,16.02
2022-09-03T22:33:40.839Z,16.02
2022-09-03T22:36:17.853Z,16.00
2022-09-03T22:39:17.926Z,15.94
2022-09-03T22:42:19.667Z,15.93
2022-09-03T22:45:21.593Z,15.91
2022-09-03T22:48:13.577Z,15.90
2022-09-03T22:50:56.566Z,15.91
2022-09-03T22:53:44.260Z,15.93
2022-09-03T22:56:18.925Z,15.93
2022-09-03T22:58:55.855Z,15.92
2022-09-03T23:01:34.773Z,15.91
2022-09-03T23:05:42.302Z,15.89
2022-09-03T23:08:16.816Z,15.90
2022-09-03T23:11:02.721Z,15.90
2022-09-03T23:13:41.998Z,15.87
2022-09-03T23:16:21.820Z,15.85
2022-09-03T23:18:52.309Z,15.83
2022-09-03T23:21:30.643Z,15.81
2022-09-03T23:24:05.354Z,15.76
2022-09-03T23:26:42.071Z,15.76
2022-09-03T23:29:19.518Z,15.74
2022-09-03T23:31:48.111Z,15.74
2022-09-03T23:34:17.305Z,15.72
2022-09-03T23:37:32.952Z,15.71
2022-09-03T23:40:33.216Z,15.75
2022-09-03T23:43:56.075Z,15.74
2022-09-03T23:46:34.642Z,15.71
2022-09-03T23:49:38.926Z,15.69
2022-09-03T23:52:37.459Z,15.70
2022-09-03T23:55:25.187Z,15.70
2022-09-03T23:58:10.643Z,15.66
