createdAt,value
2022-09-23T00:01:26.288Z,8.68
2022-09-23T00:03:54.526Z,7.57
2022-09-23T00:06:23.982Z,8.38
2022-09-23T00:08:52.796Z,8.85
2022-09-23T00:11:22.718Z,7.22
2022-09-23T00:13:52.883Z,9.50
2022-09-23T00:16:24.892Z,8.55
2022-09-23T00:18:53.073Z,8.32
2022-09-23T00:21:22.374Z,10.40
2022-09-23T00:25:00.644Z,7.50
2022-09-23T00:27:29.677Z,8.38
2022-09-23T00:29:57.541Z,9.10
2022-09-23T00:32:27.296Z,8.70
2022-09-23T00:34:55.366Z,8.63
2022-09-23T00:37:23.461Z,9.70
2022-09-23T00:39:51.345Z,8.90
2022-09-23T00:42:22.211Z,7.90
2022-09-23T00:44:52.522Z,6.82
2022-09-23T00:47:23.981Z,6.00
2022-09-23T00:50:02.656Z,9.73
2022-09-23T00:52:32.560Z,10.00
2022-09-23T00:55:04.002Z,7.57
2022-09-23T00:57:32.705Z,7.15
2022-09-23T01:00:00.693Z,6.82
2022-09-23T01:02:29.262Z,8.00
2022-09-23T01:05:00.076Z,6.53
2022-09-23T01:07:27.859Z,5.22
2022-09-23T01:09:55.701Z,5.43
2022-09-23T01:12:38.775Z,6.65
2022-09-23T01:15:15.637Z,5.05
2022-09-23T01:17:53.137Z,8.80
2022-09-23T01:20:49.464Z,5.95
2022-09-23T01:23:48.439Z,6.10
2022-09-23T01:26:40.716Z,5.15
2022-09-23T01:29:35.183Z,7.50
2022-09-23T01:32:15.812Z,6.95
2022-09-23T01:34:50.621Z,6.55
2022-09-23T01:37:28.632Z,4.72
2022-09-23T01:40:05.033Z,6.72
2022-09-23T01:42:39.488Z,5.20
2022-09-23T01:45:13.067Z,5.13
2022-09-23T01:47:48.227Z,5.50
2022-09-23T01:50:37.793Z,8.40
2022-09-23T01:53:11.911Z,4.20
2022-09-23T01:55:43.949Z,6.18
2022-09-23T01:58:16.731Z,8.27
2022-09-23T02:00:52.246Z,7.55
2022-09-23T02:03:26.850Z,4.97
2022-09-23T02:05:59.776Z,6.30
2022-09-23T02:08:32.878Z,6.07
2022-09-23T02:11:07.840Z,4.72
2022-09-23T02:13:41.456Z,6.93
2022-09-23T02:16:16.182Z,5.13
2022-09-23T02:18:50.615Z,5.45
2022-09-23T02:21:21.399Z,7.15
2022-09-23T02:23:53.627Z,4.65
2022-09-23T02:26:28.122Z,3.35
2022-09-23T02:29:07.928Z,12.80
2022-09-23T02:31:41.775Z,8.65
2022-09-23T02:34:34.114Z,5.28
2022-09-23T02:37:10.968Z,7.50
2022-09-23T02:39:49.520Z,5.15
2022-09-23T02:42:22.987Z,4.60
2022-09-23T02:44:51.609Z,4.60
2022-09-23T02:47:24.191Z,4.70
2022-09-23T02:49:53.600Z,5.63
2022-09-23T02:52:21.443Z,7.25
2022-09-23T02:54:49.392Z,5.80
2022-09-23T02:57:17.223Z,6.57
2022-09-23T02:59:46.161Z,5.80
2022-09-23T03:02:38.686Z,5.07
2022-09-23T03:05:19.047Z,5.40
2022-09-23T03:07:58.587Z,5.90
2022-09-23T03:10:32.145Z,6.55
2022-09-23T03:13:11.214Z,6.00
2022-09-23T03:15:46.404Z,5.95
2022-09-23T03:18:18.530Z,7.30
2022-09-23T03:20:51.093Z,6.13
2022-09-23T03:23:25.318Z,7.75
2022-09-23T03:25:55.680Z,5.40
2022-09-23T03:28:25.691Z,6.03
2022-09-23T03:30:55.578Z,5.13
2022-09-23T03:33:28.834Z,6.97
2022-09-23T03:36:21.459Z,6.88
2022-09-23T03:38:52.376Z,10.48
2022-09-23T03:41:29.521Z,6.75
2022-09-23T03:43:59.534Z,7.25
2022-09-23T03:46:30.281Z,5.97
2022-09-23T03:49:05.428Z,9.40
2022-09-23T03:51:34.607Z,4.63
2022-09-23T03:54:02.544Z,6.25
2022-09-23T03:56:30.588Z,8.02
2022-09-23T03:58:58.468Z,5.88
2022-09-23T04:01:26.385Z,5.90
2022-09-23T04:03:54.352Z,6.18
2022-09-23T04:06:22.937Z,4.95
2022-09-23T04:08:52.212Z,4.55
2022-09-23T04:11:20.051Z,8.55
2022-09-23T04:13:47.821Z,11.77
2022-09-23T04:16:15.745Z,9.43
2022-09-23T04:18:43.576Z,6.53
2022-09-23T04:21:11.465Z,6.22
2022-09-23T04:23:39.319Z,6.70
2022-09-23T04:26:08.975Z,11.88
2022-09-23T04:28:36.731Z,10.52
2022-09-23T04:31:05.986Z,18.52
2022-09-23T04:33:34.639Z,13.02
2022-09-23T04:36:03.310Z,7.32
2022-09-23T04:38:31.212Z,7.75
2022-09-23T04:40:59.006Z,7.15
2022-09-23T04:43:28.293Z,7.68
2022-09-23T04:46:01.066Z,6.18
2022-09-23T04:48:29.515Z,7.93
2022-09-23T04:51:03.352Z,5.95
2022-09-23T04:53:34.093Z,5.07
2022-09-23T04:56:03.080Z,8.80
2022-09-23T04:58:32.633Z,12.00
2022-09-23T05:01:08.585Z,4.72
2022-09-23T05:03:36.654Z,5.82
2022-09-23T05:06:04.936Z,7.43
2022-09-23T05:08:33.024Z,8.68
2022-09-23T05:11:01.946Z,8.23
2022-09-23T05:13:29.845Z,7.15
2022-09-23T05:16:03.871Z,7.05
2022-09-23T05:18:33.004Z,5.63
2022-09-23T05:21:01.045Z,9.30
2022-09-23T05:23:29.383Z,6.90
2022-09-23T05:25:59.148Z,7.97
2022-09-23T05:28:28.137Z,7.25
2022-09-23T05:31:05.415Z,10.20
2022-09-23T05:34:01.099Z,12.82
2022-09-23T05:36:34.451Z,15.45
2022-09-23T05:39:05.979Z,13.98
2022-09-23T05:41:34.446Z,7.50
2022-09-23T05:44:03.448Z,8.73
2022-09-23T05:46:33.308Z,6.28
2022-09-23T05:49:03.516Z,8.23
2022-09-23T05:51:32.738Z,9.25
2022-09-23T05:54:03.033Z,7.82
2022-09-23T05:56:31.618Z,7.75
2022-09-23T05:59:01.558Z,9.45
2022-09-23T06:01:33.852Z,8.80
2022-09-23T06:04:03.810Z,9.70
2022-09-23T06:06:33.534Z,9.18
2022-09-23T06:09:02.118Z,8.05
2022-09-23T06:11:31.580Z,12.38
2022-09-23T06:14:01.172Z,8.57
2022-09-23T06:16:30.226Z,12.02
2022-09-23T06:19:05.061Z,13.77
2022-09-23T06:21:34.271Z,14.18
2022-09-23T06:24:02.998Z,12.82
2022-09-23T06:26:33.569Z,12.80
2022-09-23T06:29:02.752Z,22.10
2022-09-23T06:31:32.154Z,17.05
2022-09-23T06:34:11.004Z,14.68
2022-09-23T06:36:44.319Z,20.60
2022-09-23T06:39:13.104Z,13.00
2022-09-23T06:41:41.139Z,11.25
2022-09-23T06:44:13.334Z,13.57
2022-09-23T06:46:41.284Z,13.90
2022-09-23T06:49:10.654Z,12.07
2022-09-23T06:51:38.483Z,12.32
2022-09-23T06:54:06.635Z,13.00
2022-09-23T06:56:39.107Z,11.30
2022-09-23T06:59:08.969Z,12.60
2022-09-23T07:01:36.887Z,14.32
2022-09-23T07:04:05.055Z,13.52
2022-09-23T07:06:34.394Z,10.43
2022-09-23T07:09:03.268Z,7.90
2022-09-23T07:11:31.054Z,7.15
2022-09-23T07:13:58.988Z,8.48
2022-09-23T07:16:27.351Z,8.60
2022-09-23T07:18:56.004Z,7.70
2022-09-23T07:21:24.185Z,8.77
2022-09-23T07:23:53.791Z,8.35
2022-09-23T07:26:22.795Z,8.63
2022-09-23T07:28:55.446Z,6.20
2022-09-23T07:31:36.182Z,6.82
2022-09-23T07:34:06.214Z,7.57
2022-09-23T07:36:37.274Z,8.15
2022-09-23T07:39:06.584Z,7.82
2022-09-23T07:41:35.922Z,6.78
2022-09-23T07:44:06.160Z,9.45
2022-09-23T07:46:36.989Z,7.55
2022-09-23T07:49:06.218Z,6.28
2022-09-23T07:51:36.930Z,8.43
2022-09-23T07:54:08.629Z,11.18
2022-09-23T07:56:38.258Z,6.85
2022-09-23T07:59:08.707Z,6.88
2022-09-23T08:01:39.278Z,5.72
2022-09-23T08:04:09.545Z,6.95
2022-09-23T08:06:41.562Z,6.55
2022-09-23T08:09:11.266Z,7.15
2022-09-23T08:11:42.070Z,7.05
2022-09-23T08:14:10.942Z,8.48
2022-09-23T08:16:39.874Z,5.60
2022-09-23T08:19:07.999Z,6.22
2022-09-23T08:21:39.182Z,5.75
2022-09-23T08:24:07.555Z,6.57
2022-09-23T08:26:37.957Z,7.13
2022-09-23T08:29:06.066Z,5.10
2022-09-23T08:31:34.125Z,6.10
2022-09-23T08:34:02.378Z,6.65
2022-09-23T08:36:30.396Z,3.95
2022-09-23T08:38:58.266Z,5.05
2022-09-23T08:41:36.351Z,2.90
2022-09-23T08:44:13.027Z,6.90
2022-09-23T08:46:46.512Z,5.07
2022-09-23T08:49:21.648Z,3.90
2022-09-23T08:51:50.762Z,4.20
2022-09-23T08:54:19.231Z,3.90
2022-09-23T08:56:51.369Z,3.53
2022-09-23T08:59:29.142Z,3.78
2022-09-23T09:02:00.413Z,5.28
2022-09-23T09:04:42.339Z,4.75
2022-09-23T09:07:35.814Z,5.45
2022-09-23T09:10:11.717Z,5.88
2022-09-23T09:12:44.344Z,4.28
2022-09-23T09:15:16.424Z,5.25
2022-09-23T09:17:52.312Z,4.03
2022-09-23T09:20:24.291Z,5.88
2022-09-23T09:22:57.979Z,5.00
2022-09-23T09:25:39.322Z,4.05
2022-09-23T09:28:15.752Z,3.53
2022-09-23T09:31:11.994Z,3.45
2022-09-23T09:33:45.831Z,3.85
2022-09-23T09:36:30.880Z,5.15
2022-09-23T09:38:59.709Z,3.70
2022-09-23T09:41:31.270Z,4.78
2022-09-23T09:44:03.423Z,5.28
2022-09-23T09:46:45.996Z,3.92
2022-09-23T09:49:24.114Z,3.20
2022-09-23T09:52:13.103Z,4.75
2022-09-23T09:54:41.476Z,3.80
2022-09-23T09:57:20.016Z,5.75
2022-09-23T09:59:47.848Z,6.75
2022-09-23T10:02:27.440Z,8.35
2022-09-23T10:04:58.797Z,4.85
2022-09-23T10:07:29.256Z,6.97
2022-09-23T10:10:01.800Z,5.70
2022-09-23T10:12:45.728Z,3.88
2022-09-23T10:15:30.894Z,4.53
2022-09-23T10:18:02.564Z,4.10
2022-09-23T10:20:36.405Z,4.38
2022-09-23T10:23:08.925Z,4.60
2022-09-23T10:25:37.671Z,4.75
2022-09-23T10:28:37.678Z,3.75
2022-09-23T10:31:10.986Z,3.95
2022-09-23T10:33:48.033Z,3.55
2022-09-23T10:36:17.172Z,4.93
2022-09-23T10:38:45.551Z,4.47
2022-09-23T10:41:39.484Z,3.28
2022-09-23T10:44:40.081Z,4.00
2022-09-23T10:47:17.955Z,3.47
2022-09-23T10:50:09.039Z,4.07
2022-09-23T10:52:46.718Z,3.17
2022-09-23T10:58:34.618Z,4.18
2022-09-23T11:01:14.676Z,3.40
2022-09-23T11:04:11.887Z,4.00
2022-09-23T11:06:54.897Z,3.78
2022-09-23T11:09:34.538Z,3.00
2022-09-23T11:12:14.890Z,4.53
2022-09-23T11:14:53.729Z,4.68
2022-09-23T11:17:37.835Z,3.47
2022-09-23T11:20:23.283Z,3.95
2022-09-23T11:23:18.674Z,3.72
2022-09-23T11:25:54.377Z,4.03
2022-09-23T11:28:37.805Z,4.15
2022-09-23T11:31:21.308Z,2.83
2022-09-23T11:34:08.522Z,4.25
2022-09-23T11:36:40.931Z,2.28
2022-09-23T11:39:16.138Z,2.25
2022-09-23T11:41:45.608Z,3.03
2022-09-23T11:44:19.960Z,3.22
2022-09-23T11:46:51.156Z,6.50
2022-09-23T11:49:29.798Z,5.05
2022-09-23T11:52:06.324Z,2.17
2022-09-23T11:54:44.852Z,2.33
2022-09-23T11:57:25.408Z,3.55
2022-09-23T11:59:59.413Z,3.65
2022-09-23T12:02:33.575Z,3.10
2022-09-23T12:05:07.048Z,3.20
2022-09-23T12:07:47.973Z,3.17
2022-09-23T12:10:18.619Z,5.30
2022-09-23T12:12:56.300Z,2.58
2022-09-23T12:15:40.471Z,4.03
2022-09-23T12:18:23.161Z,2.60
2022-09-23T12:21:38.820Z,3.20
2022-09-23T12:24:33.154Z,3.35
2022-09-23T12:27:08.087Z,3.40
2022-09-23T12:29:38.590Z,3.45
2022-09-23T12:32:10.080Z,2.55
2022-09-23T12:34:48.818Z,4.43
2022-09-23T12:37:25.797Z,4.38
2022-09-23T12:39:54.267Z,4.40
2022-09-23T12:42:26.665Z,7.15
2022-09-23T12:45:20.570Z,3.50
2022-09-23T12:47:49.111Z,2.88
2022-09-23T12:51:02.689Z,5.60
2022-09-23T12:54:22.841Z,15.88
2022-09-23T12:57:03.164Z,3.47
2022-09-23T12:59:53.636Z,3.33
2022-09-23T13:02:29.714Z,4.47
2022-09-23T13:05:22.181Z,4.25
2022-09-23T13:07:51.551Z,5.05
2022-09-23T13:10:32.291Z,4.15
2022-09-23T13:13:02.609Z,5.78
2022-09-23T13:15:34.408Z,3.80
2022-09-23T13:18:40.073Z,5.72
2022-09-23T13:21:18.703Z,3.22
2022-09-23T13:24:20.537Z,3.80
2022-09-23T13:26:50.815Z,3.58
2022-09-23T13:29:25.069Z,3.85
2022-09-23T13:31:57.848Z,5.55
2022-09-23T13:34:31.478Z,4.10
2022-09-23T13:36:59.992Z,4.65
2022-09-23T13:39:29.925Z,5.45
2022-09-23T13:42:02.935Z,4.18
2022-09-23T13:44:31.140Z,4.40
2022-09-23T13:47:03.281Z,4.90
2022-09-23T13:49:35.966Z,6.22
2022-09-23T13:52:04.480Z,3.50
2022-09-23T13:54:36.371Z,4.35
2022-09-23T13:57:04.731Z,3.88
2022-09-23T13:59:39.005Z,5.18
2022-09-23T14:02:13.107Z,3.83
2022-09-23T14:04:41.007Z,4.40
2022-09-23T14:07:10.891Z,4.20
2022-09-23T14:09:42.424Z,3.97
2022-09-23T14:12:11.529Z,3.95
2022-09-23T14:14:42.216Z,6.88
2022-09-23T14:17:19.228Z,4.65
2022-09-23T14:19:47.985Z,6.25
2022-09-23T14:22:24.561Z,5.43
2022-09-23T14:24:53.972Z,4.35
2022-09-23T14:27:28.534Z,4.38
2022-09-23T14:29:57.703Z,6.18
2022-09-23T14:32:29.350Z,5.20
2022-09-23T14:35:09.315Z,4.53
2022-09-23T14:37:59.661Z,5.40
2022-09-23T14:40:30.199Z,4.22
2022-09-23T14:43:01.421Z,4.38
2022-09-23T14:45:33.263Z,4.15
2022-09-23T14:48:07.073Z,4.22
2022-09-23T14:50:39.810Z,7.95
2022-09-23T14:53:40.374Z,3.33
2022-09-23T14:56:17.765Z,3.97
2022-09-23T14:58:52.312Z,4.47
2022-09-23T15:01:39.360Z,4.97
2022-09-23T15:04:30.465Z,4.65
2022-09-23T15:07:01.218Z,3.28
2022-09-23T15:09:32.614Z,5.65
2022-09-23T15:12:03.470Z,3.78
2022-09-23T15:14:38.713Z,4.28
2022-09-23T15:17:17.946Z,5.53
2022-09-23T15:19:52.654Z,3.67
2022-09-23T15:22:20.689Z,5.25
2022-09-23T15:24:48.767Z,4.22
2022-09-23T15:27:30.826Z,4.38
2022-09-23T15:30:14.829Z,3.60
2022-09-23T15:32:43.701Z,3.85
2022-09-23T15:35:16.458Z,5.43
2022-09-23T15:37:44.911Z,4.00
2022-09-23T15:40:20.935Z,5.45
2022-09-23T15:42:51.575Z,4.65
2022-09-23T15:45:22.423Z,6.53
2022-09-23T15:47:52.430Z,4.47
2022-09-23T15:50:21.629Z,4.40
2022-09-23T15:52:49.443Z,5.15
2022-09-23T15:55:18.546Z,4.40
2022-09-23T15:57:46.463Z,3.55
2022-09-23T16:00:15.874Z,3.53
2022-09-23T16:02:46.662Z,3.75
2022-09-23T16:05:30.689Z,4.35
2022-09-23T16:07:58.757Z,3.10
2022-09-23T16:10:26.912Z,4.30
2022-09-23T16:12:57.421Z,6.90
2022-09-23T16:15:26.171Z,9.25
2022-09-23T16:17:55.360Z,5.15
2022-09-23T16:20:23.933Z,3.67
2022-09-23T16:22:59.547Z,4.95
2022-09-23T16:25:30.276Z,5.65
2022-09-23T16:27:59.220Z,4.75
2022-09-23T16:30:28.365Z,4.30
2022-09-23T16:32:56.849Z,2.95
2022-09-23T16:35:26.456Z,4.90
2022-09-23T16:37:56.176Z,3.78
2022-09-23T16:40:25.073Z,4.90
2022-09-23T16:42:54.913Z,3.85
2022-09-23T16:45:24.080Z,6.22
2022-09-23T16:47:53.044Z,6.15
2022-09-23T16:50:23.744Z,6.30
2022-09-23T16:52:56.228Z,6.85
2022-09-23T16:55:27.425Z,24.58
2022-09-23T16:57:55.915Z,25.08
2022-09-23T17:00:42.498Z,42.08
2022-09-23T17:03:30.569Z,48.33
2022-09-23T17:05:59.009Z,27.55
2022-09-23T17:08:26.807Z,44.85
2022-09-23T17:11:00.792Z,53.00
2022-09-23T17:13:29.713Z,360.50
2022-09-23T17:15:57.932Z,286.10
2022-09-23T17:18:25.901Z,172.43
2022-09-23T17:21:01.124Z,98.82
2022-09-23T17:23:31.467Z,55.55
2022-09-23T17:26:01.007Z,34.13
2022-09-23T17:28:29.034Z,140.55
2022-09-23T17:31:22.138Z,98.35
2022-09-23T17:33:50.684Z,107.32
2022-09-23T17:36:19.219Z,122.18
2022-09-23T17:38:48.406Z,68.68
2022-09-23T17:41:18.115Z,46.72
2022-09-23T17:43:46.364Z,69.80
2022-09-23T17:46:18.193Z,68.45
2022-09-23T17:48:47.079Z,50.60
2022-09-23T17:51:16.533Z,45.25
2022-09-23T17:53:46.711Z,38.30
2022-09-23T17:56:16.557Z,40.88
2022-09-23T17:58:46.896Z,25.30
2022-09-23T18:01:17.129Z,44.92
2022-09-23T18:03:45.243Z,36.47
2022-09-23T18:06:19.427Z,19.95
2022-09-23T18:08:53.718Z,37.75
2022-09-23T18:11:24.601Z,75.00
2022-09-23T18:13:55.351Z,85.15
2022-09-23T18:16:25.527Z,61.50
2022-09-23T18:18:54.213Z,52.05
2022-09-23T18:21:22.528Z,34.75
2022-09-23T18:23:51.277Z,56.83
2022-09-23T18:26:20.984Z,34.45
2022-09-23T18:28:49.724Z,28.98
2022-09-23T18:31:45.247Z,19.38
2022-09-23T18:34:15.238Z,15.30
2022-09-23T18:36:43.244Z,32.05
2022-09-23T18:39:11.371Z,29.15
2022-09-23T18:41:39.377Z,15.65
2022-09-23T18:44:07.560Z,10.05
2022-09-23T18:46:35.615Z,14.55
2022-09-23T18:49:23.201Z,14.65
2022-09-23T18:51:54.234Z,12.57
2022-09-23T18:54:23.311Z,12.38
2022-09-23T18:56:52.679Z,13.93
2022-09-23T18:59:23.922Z,11.60
2022-09-23T19:01:55.373Z,13.98
2022-09-23T19:04:26.567Z,16.92
2022-09-23T19:06:56.376Z,16.63
2022-09-23T19:09:29.512Z,12.68
2022-09-23T19:12:08.684Z,8.05
2022-09-23T19:14:37.831Z,9.75
2022-09-23T19:17:06.159Z,10.60
2022-09-23T19:19:35.425Z,14.35
2022-09-23T19:22:03.286Z,11.70
2022-09-23T19:24:31.145Z,10.57
2022-09-23T19:26:58.968Z,13.50
2022-09-23T19:29:27.284Z,15.40
2022-09-23T19:31:56.154Z,14.82
2022-09-23T19:34:26.008Z,12.95
2022-09-23T19:36:57.341Z,8.05
2022-09-23T19:39:27.516Z,10.80
2022-09-23T19:41:56.661Z,9.75
2022-09-23T19:44:25.249Z,8.07
2022-09-23T19:46:56.725Z,10.50
2022-09-23T19:49:25.706Z,11.35
2022-09-23T19:51:56.595Z,9.93
2022-09-23T19:54:27.170Z,10.00
2022-09-23T19:56:55.464Z,10.75
2022-09-23T19:59:23.344Z,9.55
2022-09-23T20:01:51.328Z,7.45
2022-09-23T20:04:19.174Z,11.05
2022-09-23T20:06:49.679Z,8.48
2022-09-23T20:09:18.921Z,13.57
2022-09-23T20:11:46.774Z,7.47
2022-09-23T20:14:15.200Z,7.18
2022-09-23T20:16:43.074Z,7.85
2022-09-23T20:19:11.557Z,10.82
2022-09-23T20:21:39.592Z,6.93
2022-09-23T20:24:09.565Z,5.82
2022-09-23T20:26:56.721Z,6.88
2022-09-23T20:29:24.562Z,5.63
2022-09-23T20:31:52.923Z,7.95
2022-09-23T20:34:21.596Z,6.68
2022-09-23T20:36:49.433Z,7.35
2022-09-23T20:39:17.437Z,10.48
2022-09-23T20:41:48.162Z,10.27
2022-09-23T20:44:16.019Z,6.10
2022-09-23T20:46:48.262Z,7.28
2022-09-23T20:49:17.150Z,11.05
2022-09-23T20:51:45.126Z,7.28
2022-09-23T20:54:13.154Z,8.00
2022-09-23T20:56:41.143Z,5.15
2022-09-23T20:59:14.785Z,5.65
2022-09-23T21:01:43.663Z,6.90
2022-09-23T21:04:11.673Z,6.13
2022-09-23T21:06:40.123Z,6.82
2022-09-23T21:09:08.760Z,6.07
2022-09-23T21:11:37.474Z,6.22
2022-09-23T21:14:05.762Z,7.10
2022-09-23T21:16:35.077Z,7.80
2022-09-23T21:19:03.888Z,8.20
2022-09-23T21:21:31.719Z,6.15
2022-09-23T21:24:17.180Z,6.00
2022-09-23T21:26:50.385Z,5.80
2022-09-23T21:29:18.649Z,6.28
2022-09-23T21:31:49.655Z,6.22
2022-09-23T21:34:17.788Z,7.93
2022-09-23T21:36:47.887Z,5.40
2022-09-23T21:39:16.005Z,7.88
2022-09-23T21:41:43.785Z,7.25
2022-09-23T21:44:11.985Z,4.63
2022-09-23T21:46:39.850Z,5.85
2022-09-23T21:49:09.310Z,9.88
2022-09-23T21:51:40.484Z,12.30
2022-09-23T21:54:12.770Z,6.45
2022-09-23T21:56:40.650Z,6.05
2022-09-23T21:59:08.669Z,5.95
2022-09-23T22:01:38.273Z,6.28
2022-09-23T22:04:09.345Z,6.85
2022-09-23T22:06:40.405Z,6.20
2022-09-23T22:09:10.360Z,7.78
2022-09-23T22:11:57.466Z,6.53
2022-09-23T22:14:26.583Z,6.57
2022-09-23T22:16:57.608Z,7.30
2022-09-23T22:19:28.331Z,6.63
2022-09-23T22:21:57.499Z,8.20
2022-09-23T22:24:25.380Z,7.90
2022-09-23T22:26:53.639Z,17.38
2022-09-23T22:29:47.303Z,8.77
2022-09-23T22:32:32.700Z,9.48
2022-09-23T22:35:00.614Z,8.10
2022-09-23T22:37:34.288Z,9.65
2022-09-23T22:40:03.019Z,8.70
2022-09-23T22:42:31.281Z,11.55
2022-09-23T22:44:59.530Z,7.15
2022-09-23T22:47:27.670Z,8.40
2022-09-23T22:49:55.751Z,7.10
2022-09-23T22:52:25.158Z,12.15
2022-09-23T22:54:54.397Z,7.00
2022-09-23T22:57:22.187Z,12.40
2022-09-23T22:59:49.970Z,8.57
2022-09-23T23:02:19.859Z,7.70
2022-09-23T23:04:48.910Z,9.57
2022-09-23T23:07:21.211Z,8.25
2022-09-23T23:09:50.651Z,7.80
2022-09-23T23:12:21.178Z,7.20
2022-09-23T23:14:49.678Z,6.90
2022-09-23T23:17:18.672Z,7.88
2022-09-23T23:19:46.794Z,8.27
2022-09-23T23:22:14.574Z,7.13
2022-09-23T23:24:42.381Z,9.43
2022-09-23T23:27:10.172Z,7.53
2022-09-23T23:29:39.385Z,9.23
2022-09-23T23:32:07.715Z,8.65
2022-09-23T23:34:35.642Z,9.60
2022-09-23T23:37:03.849Z,7.57
2022-09-23T23:39:31.689Z,8.77
2022-09-23T23:41:59.726Z,10.57
2022-09-23T23:44:30.080Z,8.93
2022-09-23T23:46:59.327Z,7.22
2022-09-23T23:49:28.706Z,7.20
2022-09-23T23:51:56.629Z,8.80
2022-09-23T23:54:24.438Z,13.73
2022-09-23T23:56:52.258Z,7.70
2022-09-23T23:59:20.883Z,8.40
