createdAt,value
2023-05-09T00:02:28.738Z,6.50
2023-05-09T00:04:59.629Z,6.80
2023-05-09T00:07:30.413Z,6.60
2023-05-09T00:10:01.554Z,7.10
2023-05-09T00:12:32.478Z,6.60
2023-05-09T00:15:03.945Z,6.50
2023-05-09T00:17:36.565Z,7.30
2023-05-09T00:20:12.446Z,7.70
2023-05-09T00:22:43.604Z,6.90
2023-05-09T00:25:14.824Z,7.20
2023-05-09T00:27:46.869Z,9.10
2023-05-09T00:30:18.613Z,7.70
2023-05-09T00:32:49.441Z,7.20
2023-05-09T00:35:20.276Z,7.10
2023-05-09T00:37:51.709Z,7.00
2023-05-09T00:40:22.758Z,7.60
2023-05-09T00:42:53.852Z,9.00
2023-05-09T00:45:24.957Z,6.30
2023-05-09T00:47:56.719Z,7.20
2023-05-09T00:50:28.490Z,7.10
2023-05-09T00:52:59.490Z,6.80
2023-05-09T00:55:30.620Z,8.20
2023-05-09T00:58:01.507Z,7.00
2023-05-09T01:00:32.401Z,7.90
2023-05-09T01:03:03.993Z,9.50
2023-05-09T01:05:45.164Z,8.90
2023-05-09T01:08:30.830Z,8.20
2023-05-09T01:11:09.913Z,7.40
2023-05-09T01:13:50.942Z,8.30
2023-05-09T01:16:31.248Z,6.90
2023-05-09T01:19:13.595Z,6.60
2023-05-09T01:21:48.113Z,7.60
2023-05-09T01:24:35.345Z,8.30
2023-05-09T01:27:22.521Z,8.80
2023-05-09T01:29:58.189Z,8.50
2023-05-09T01:32:32.533Z,7.50
2023-05-09T01:35:06.501Z,7.00
2023-05-09T01:37:40.851Z,9.20
2023-05-09T01:40:16.724Z,9.40
2023-05-09T01:42:52.982Z,9.00
2023-05-09T01:45:26.429Z,7.70
2023-05-09T01:47:59.924Z,7.90
2023-05-09T01:50:32.754Z,8.60
2023-05-09T01:53:07.527Z,8.60
2023-05-09T01:55:40.688Z,8.80
2023-05-09T01:58:13.248Z,8.90
2023-05-09T02:00:45.152Z,10.30
2023-05-09T02:03:17.114Z,11.10
2023-05-09T02:05:49.246Z,9.40
2023-05-09T02:08:22.247Z,8.70
2023-05-09T02:10:54.366Z,8.10
2023-05-09T02:13:25.595Z,9.20
2023-05-09T02:15:58.040Z,11.10
2023-05-09T02:18:29.614Z,9.20
2023-05-09T02:21:01.126Z,10.60
2023-05-09T02:23:32.766Z,11.30
2023-05-09T02:26:04.972Z,12.20
2023-05-09T02:28:37.893Z,10.30
2023-05-09T02:31:09.705Z,10.10
2023-05-09T02:33:42.923Z,10.70
2023-05-09T02:36:16.665Z,11.20
2023-05-09T02:38:48.553Z,11.40
2023-05-09T02:41:19.928Z,12.10
2023-05-09T02:43:51.949Z,12.00
2023-05-09T02:46:23.042Z,11.10
2023-05-09T02:48:54.170Z,10.30
2023-05-09T02:51:25.022Z,12.40
2023-05-09T02:53:55.992Z,12.30
2023-05-09T02:56:27.005Z,11.40
2023-05-09T02:58:57.790Z,12.50
2023-05-09T03:01:28.754Z,11.80
2023-05-09T03:04:00.424Z,12.10
2023-05-09T03:06:31.451Z,12.20
2023-05-09T03:09:02.351Z,12.10
2023-05-09T03:11:33.919Z,12.40
2023-05-09T03:14:05.080Z,12.40
2023-05-09T03:16:36.171Z,12.60
2023-05-09T03:19:07.890Z,13.20
2023-05-09T03:21:38.654Z,12.80
2023-05-09T03:24:11.770Z,12.20
2023-05-09T03:26:42.749Z,12.90
2023-05-09T03:29:13.645Z,12.30
2023-05-09T03:31:44.630Z,13.00
2023-05-09T03:34:15.516Z,12.30
2023-05-09T03:36:47.801Z,13.40
2023-05-09T03:39:18.857Z,13.60
2023-05-09T03:41:51.162Z,12.70
2023-05-09T03:44:22.104Z,13.80
2023-05-09T03:46:53.117Z,13.50
2023-05-09T03:49:24.228Z,12.70
2023-05-09T03:52:20.620Z,12.60
2023-05-09T03:54:52.679Z,13.20
2023-05-09T03:57:24.034Z,13.70
2023-05-09T03:59:55.268Z,12.80
2023-05-09T04:02:27.340Z,13.00
2023-05-09T04:05:06.582Z,11.40
2023-05-09T04:07:38.352Z,11.50
2023-05-09T04:10:11.714Z,15.80
2023-05-09T04:27:04.821Z,13.00
2023-05-09T04:29:42.098Z,12.20
2023-05-09T04:32:17.751Z,12.10
2023-05-09T04:34:50.448Z,12.30
2023-05-09T04:37:28.713Z,11.90
2023-05-09T04:43:32.907Z,11.80
2023-05-09T04:46:03.771Z,11.80
2023-05-09T04:48:35.721Z,12.10
2023-05-09T04:51:13.194Z,12.50
2023-05-09T04:53:44.432Z,11.30
2023-05-09T04:56:15.444Z,11.60
2023-05-09T04:58:52.823Z,9.30
2023-05-09T05:01:23.630Z,8.10
2023-05-09T05:04:18.517Z,8.90
2023-05-09T05:06:49.283Z,8.00
2023-05-09T05:09:20.485Z,9.70
2023-05-09T05:12:00.797Z,6.60
2023-05-09T05:14:33.519Z,7.70
2023-05-09T05:18:03.862Z,7.00
2023-05-09T05:21:36.655Z,7.10
2023-05-09T05:24:10.955Z,6.20
2023-05-09T05:26:42.616Z,6.70
2023-05-09T05:50:17.915Z,7.40
2023-05-09T05:52:50.527Z,6.20
2023-05-09T05:55:24.686Z,5.10
2023-05-09T05:57:57.138Z,5.10
2023-05-09T06:00:29.983Z,5.10
2023-05-09T06:03:07.145Z,5.40
2023-05-09T06:05:48.675Z,5.10
2023-05-09T06:08:22.218Z,5.20
2023-05-09T06:10:54.201Z,4.90
2023-05-09T06:13:25.058Z,5.70
2023-05-09T06:16:15.028Z,4.70
2023-05-09T06:18:50.130Z,5.50
2023-05-09T06:21:21.114Z,4.80
2023-05-09T06:24:07.723Z,5.30
2023-05-09T06:26:41.582Z,5.60
2023-05-09T06:29:16.973Z,5.90
2023-05-09T06:31:48.174Z,5.40
2023-05-09T06:34:19.338Z,5.60
2023-05-09T06:36:50.577Z,5.10
2023-05-09T06:39:23.295Z,6.70
2023-05-09T06:42:18.026Z,5.60
2023-05-09T06:44:48.868Z,6.10
2023-05-09T06:47:20.085Z,5.70
2023-05-09T06:49:52.217Z,6.00
2023-05-09T06:52:26.178Z,5.40
2023-05-09T06:55:00.386Z,5.50
2023-05-09T06:57:44.212Z,5.20
2023-05-09T07:00:22.951Z,5.20
2023-05-09T07:03:08.670Z,5.80
2023-05-09T07:05:43.174Z,5.70
2023-05-09T07:08:16.083Z,4.40
2023-05-09T07:11:13.187Z,5.20
2023-05-09T07:13:50.478Z,5.30
2023-05-09T07:16:23.239Z,4.00
2023-05-09T07:18:55.920Z,4.80
2023-05-09T07:21:28.068Z,5.20
2023-05-09T07:23:58.955Z,4.10
2023-05-09T07:26:31.567Z,3.80
2023-05-09T07:29:02.466Z,2.90
2023-05-09T07:31:37.347Z,3.50
2023-05-09T07:34:08.863Z,17.10
2023-05-09T07:36:39.871Z,3.10
2023-05-09T07:39:10.855Z,3.70
2023-05-09T07:41:42.293Z,2.40
2023-05-09T07:44:13.477Z,2.20
2023-05-09T07:46:47.103Z,2.40
2023-05-09T07:49:17.993Z,2.60
2023-05-09T07:51:49.530Z,2.60
2023-05-09T07:54:21.177Z,2.20
2023-05-09T07:56:52.199Z,2.70
2023-05-09T07:59:23.025Z,2.90
2023-05-09T08:01:54.220Z,5.20
2023-05-09T08:04:25.476Z,2.30
2023-05-09T08:06:56.377Z,2.70
2023-05-09T08:09:27.762Z,3.00
2023-05-09T08:12:00.029Z,2.50
2023-05-09T08:14:32.744Z,4.40
2023-05-09T08:17:07.313Z,8.80
2023-05-09T08:19:38.275Z,3.80
2023-05-09T08:22:09.177Z,2.50
2023-05-09T08:24:40.040Z,2.30
2023-05-09T08:27:10.837Z,2.90
2023-05-09T08:29:45.432Z,3.00
2023-05-09T08:32:16.427Z,2.60
2023-05-09T08:34:49.053Z,2.60
2023-05-09T08:37:20.027Z,2.00
2023-05-09T08:39:50.864Z,2.30
2023-05-09T08:42:26.069Z,4.00
2023-05-09T08:44:57.716Z,2.80
2023-05-09T08:47:30.507Z,2.40
2023-05-09T08:50:03.066Z,2.10
2023-05-09T08:52:35.204Z,2.40
2023-05-09T08:55:06.957Z,2.30
2023-05-09T08:58:01.930Z,2.60
2023-05-09T09:00:39.828Z,2.80
2023-05-09T09:05:43.695Z,2.30
2023-05-09T09:08:15.519Z,3.10
2023-05-09T09:10:48.486Z,2.70
2023-05-09T09:14:09.032Z,2.50
2023-05-09T09:16:42.560Z,2.60
2023-05-09T09:19:17.970Z,2.80
2023-05-09T09:21:51.205Z,2.70
2023-05-09T09:24:25.858Z,2.80
2023-05-09T09:26:56.636Z,2.50
2023-05-09T09:29:28.828Z,2.30
2023-05-09T09:32:03.213Z,2.00
2023-05-09T09:34:34.524Z,2.40
2023-05-09T09:37:07.533Z,3.80
2023-05-09T09:40:01.940Z,2.80
2023-05-09T09:42:43.939Z,2.20
2023-05-09T09:45:16.686Z,2.60
2023-05-09T09:47:48.963Z,3.00
2023-05-09T09:50:23.470Z,2.70
2023-05-09T09:53:19.417Z,2.40
2023-05-09T09:55:53.976Z,2.40
2023-05-09T09:58:25.580Z,2.40
2023-05-09T10:01:09.889Z,2.40
2023-05-09T10:03:42.498Z,2.60
2023-05-09T10:06:17.686Z,2.00
2023-05-09T10:08:52.404Z,2.10
2023-05-09T10:11:23.385Z,2.40
2023-05-09T10:13:59.494Z,2.40
2023-05-09T10:16:43.850Z,2.20
2023-05-09T10:19:23.219Z,2.30
2023-05-09T10:21:57.624Z,2.30
2023-05-09T10:24:35.516Z,2.20
2023-05-09T10:27:11.685Z,2.30
2023-05-09T10:30:04.048Z,3.40
2023-05-09T10:32:43.363Z,2.10
2023-05-09T10:35:17.333Z,2.30
2023-05-09T10:37:49.423Z,2.30
2023-05-09T10:40:20.658Z,2.40
2023-05-09T10:42:51.888Z,2.40
2023-05-09T10:45:23.927Z,2.10
2023-05-09T10:47:57.497Z,2.60
2023-05-09T10:50:30.400Z,2.20
2023-05-09T10:53:20.588Z,3.50
2023-05-09T10:56:00.432Z,2.00
2023-05-09T10:58:33.757Z,2.30
2023-05-09T11:01:07.067Z,2.20
2023-05-09T11:03:58.024Z,2.70
2023-05-09T11:06:49.577Z,2.30
2023-05-09T11:09:28.757Z,2.40
2023-05-09T11:12:02.331Z,2.10
2023-05-09T11:14:39.180Z,2.20
2023-05-09T11:17:17.382Z,2.30
2023-05-09T11:20:07.887Z,2.30
2023-05-09T11:22:44.456Z,2.80
2023-05-09T11:25:17.185Z,2.40
2023-05-09T11:27:50.233Z,1.90
2023-05-09T11:30:22.515Z,2.40
2023-05-09T11:32:59.019Z,2.10
2023-05-09T11:35:30.255Z,2.50
2023-05-09T11:38:05.140Z,2.20
2023-05-09T11:40:37.431Z,2.40
2023-05-09T11:43:11.137Z,2.40
2023-05-09T11:45:43.478Z,2.40
2023-05-09T11:48:15.165Z,2.40
2023-05-09T11:50:50.120Z,2.30
2023-05-09T11:53:22.592Z,2.40
2023-05-09T11:55:55.219Z,2.10
2023-05-09T11:58:25.978Z,2.60
2023-05-09T12:00:57.589Z,2.50
2023-05-09T12:03:31.114Z,3.00
2023-05-09T12:06:03.333Z,2.30
2023-05-09T12:08:37.386Z,2.40
2023-05-09T12:11:21.540Z,2.00
2023-05-09T12:14:01.449Z,2.40
2023-05-09T12:16:35.006Z,2.60
2023-05-09T12:19:06.280Z,2.20
2023-05-09T12:21:41.374Z,2.20
2023-05-09T12:24:13.231Z,2.30
2023-05-09T12:26:44.927Z,2.40
2023-05-09T12:30:23.472Z,2.40
2023-05-09T12:33:05.453Z,2.50
2023-05-09T12:35:39.672Z,2.20
2023-05-09T12:38:17.179Z,2.30
2023-05-09T12:41:03.683Z,2.10
2023-05-09T12:43:38.108Z,2.50
2023-05-09T12:46:09.218Z,2.60
2023-05-09T12:48:43.976Z,1.90
2023-05-09T12:51:19.314Z,3.70
2023-05-09T12:53:50.490Z,2.50
2023-05-09T12:56:24.301Z,2.40
2023-05-09T12:58:57.665Z,2.50
2023-05-09T13:04:31.406Z,2.10
2023-05-09T13:07:11.507Z,2.00
2023-05-09T13:09:57.956Z,1.90
2023-05-09T13:12:29.483Z,2.30
2023-05-09T13:15:00.768Z,12.30
2023-05-09T13:17:34.569Z,8.50
2023-05-09T13:20:09.344Z,7.80
2023-05-09T13:22:40.562Z,5.10
2023-05-09T13:25:17.169Z,9.30
2023-05-09T13:27:48.016Z,2.80
2023-05-09T13:30:21.605Z,7.40
2023-05-09T13:32:54.917Z,2.40
2023-05-09T13:35:26.008Z,2.40
2023-05-09T13:37:59.188Z,2.20
2023-05-09T13:40:30.298Z,2.20
2023-05-09T13:43:03.882Z,2.50
2023-05-09T13:45:43.915Z,2.50
2023-05-09T13:48:21.161Z,2.70
2023-05-09T13:50:53.450Z,2.00
2023-05-09T13:53:24.544Z,2.40
2023-05-09T13:55:55.486Z,2.60
2023-05-09T13:58:26.325Z,2.30
2023-05-09T14:00:57.334Z,2.10
2023-05-09T14:03:28.511Z,2.00
2023-05-09T14:06:00.039Z,2.30
2023-05-09T14:08:35.470Z,2.30
2023-05-09T14:11:07.653Z,2.00
2023-05-09T14:13:38.593Z,2.50
2023-05-09T14:16:09.966Z,2.40
2023-05-09T14:18:42.428Z,2.90
2023-05-09T14:21:13.755Z,2.70
2023-05-09T14:23:46.359Z,2.40
2023-05-09T14:26:17.276Z,2.50
2023-05-09T14:28:48.315Z,2.80
2023-05-09T14:32:07.613Z,2.40
2023-05-09T14:34:38.625Z,2.90
2023-05-09T14:37:13.778Z,1.60
2023-05-09T14:42:14.445Z,2.80
2023-05-09T14:44:47.656Z,2.40
2023-05-09T14:47:20.780Z,2.70
2023-05-09T14:49:52.360Z,2.20
2023-05-09T14:52:23.639Z,2.60
2023-05-09T14:54:54.549Z,2.20
2023-05-09T14:57:25.343Z,2.10
2023-05-09T15:00:12.634Z,2.20
2023-05-09T15:02:50.760Z,2.40
2023-05-09T15:05:22.460Z,2.30
2023-05-09T15:07:53.487Z,2.40
2023-05-09T15:10:32.672Z,2.20
2023-05-09T15:13:05.941Z,2.50
2023-05-09T15:15:38.500Z,2.20
2023-05-09T15:18:15.904Z,2.50
2023-05-09T15:20:47.444Z,2.50
2023-05-09T15:23:18.855Z,2.00
2023-05-09T15:25:49.742Z,2.30
2023-05-09T15:28:20.575Z,2.10
2023-05-09T15:30:51.856Z,2.50
2023-05-09T15:33:22.651Z,3.90
2023-05-09T15:35:57.756Z,2.20
2023-05-09T15:40:58.089Z,2.10
2023-05-09T15:43:28.988Z,2.60
2023-05-09T15:45:59.771Z,2.50
2023-05-09T15:48:31.303Z,2.70
2023-05-09T15:51:02.732Z,2.10
2023-05-09T15:53:34.292Z,2.70
2023-05-09T15:56:05.312Z,2.60
2023-05-09T15:58:36.969Z,2.30
2023-05-09T16:01:10.879Z,2.90
2023-05-09T16:03:43.456Z,2.30
2023-05-09T16:06:15.659Z,2.90
2023-05-09T16:08:47.679Z,2.50
2023-05-09T16:11:18.770Z,2.50
2023-05-09T16:13:49.730Z,3.40
2023-05-09T16:16:20.795Z,3.00
2023-05-09T16:18:53.485Z,3.10
2023-05-09T16:21:26.409Z,2.90
2023-05-09T16:23:58.114Z,2.40
2023-05-09T16:26:28.978Z,2.40
2023-05-09T16:29:00.518Z,2.30
2023-05-09T16:31:32.737Z,2.20
2023-05-09T16:34:08.338Z,2.60
2023-05-09T16:36:44.261Z,2.10
2023-05-09T16:39:20.233Z,2.40
2023-05-09T16:41:51.268Z,2.30
2023-05-09T16:44:22.420Z,2.70
2023-05-09T16:46:53.288Z,3.30
2023-05-09T16:49:24.165Z,3.40
2023-05-09T16:51:54.962Z,3.10
2023-05-09T16:54:29.381Z,2.40
2023-05-09T16:57:01.236Z,2.90
2023-05-09T16:59:32.919Z,2.30
2023-05-09T17:02:04.579Z,3.10
2023-05-09T17:04:37.796Z,2.70
2023-05-09T17:07:09.079Z,2.30
2023-05-09T17:09:40.000Z,2.60
2023-05-09T17:12:17.604Z,3.10
2023-05-09T17:14:54.456Z,3.00
2023-05-09T17:17:25.733Z,2.40
2023-05-09T17:19:57.864Z,2.50
2023-05-09T17:22:37.213Z,2.30
2023-05-09T17:25:32.156Z,2.40
2023-05-09T17:28:05.340Z,2.20
2023-05-09T17:30:42.705Z,2.70
2023-05-09T17:33:14.257Z,2.80
2023-05-09T17:35:45.167Z,2.70
2023-05-09T17:38:18.402Z,2.80
2023-05-09T17:45:16.808Z,2.80
2023-05-09T17:47:48.165Z,2.10
2023-05-09T17:51:30.785Z,2.90
2023-05-09T17:58:23.327Z,2.40
2023-05-09T18:06:27.587Z,2.60
2023-05-09T18:09:37.879Z,3.40
2023-05-09T18:12:09.999Z,2.80
2023-05-09T18:14:43.843Z,2.80
2023-05-09T18:17:15.117Z,2.90
2023-05-09T18:19:48.460Z,2.90
2023-05-09T18:22:20.951Z,3.20
2023-05-09T18:28:39.537Z,3.20
2023-05-09T18:31:22.410Z,2.60
2023-05-09T18:43:15.769Z,3.20
2023-05-09T18:46:24.660Z,3.20
2023-05-09T18:48:57.474Z,3.40
2023-05-09T18:51:34.744Z,4.20
2023-05-09T19:19:30.504Z,4.10
2023-05-09T19:50:27.940Z,5.10
2023-05-09T19:53:08.959Z,3.90
2023-05-09T19:55:50.056Z,4.50
2023-05-09T19:58:18.581Z,4.20
2023-05-09T20:00:58.654Z,4.20
2023-05-09T20:03:26.900Z,4.50
2023-05-09T20:08:41.706Z,4.20
2023-05-09T20:11:09.776Z,3.80
2023-05-09T20:13:38.008Z,4.20
2023-05-09T20:16:12.062Z,4.30
2023-05-09T20:18:40.099Z,4.80
2023-05-09T20:21:16.736Z,4.50
2023-05-09T20:23:44.833Z,5.00
2023-05-09T20:26:13.503Z,4.50
2023-05-09T20:28:41.960Z,4.60
2023-05-09T20:31:10.756Z,4.50
2023-05-09T20:33:40.409Z,5.00
2023-05-09T20:36:10.225Z,5.20
2023-05-09T20:38:38.244Z,5.60
2023-05-09T20:41:06.378Z,4.20
2023-05-09T20:43:35.008Z,4.80
2023-05-09T20:46:03.911Z,4.80
2023-05-09T20:48:32.670Z,5.30
2023-05-09T20:51:01.231Z,4.70
2023-05-09T20:53:31.705Z,5.20
2023-05-09T20:56:02.139Z,4.50
2023-05-09T20:58:33.265Z,5.70
2023-05-09T21:01:02.174Z,5.20
2023-05-09T21:03:30.317Z,5.10
2023-05-09T21:05:59.356Z,5.20
2023-05-09T21:08:27.639Z,6.40
2023-05-09T21:10:55.690Z,7.40
2023-05-09T21:13:23.825Z,7.80
2023-05-09T21:15:54.256Z,8.10
2023-05-09T21:18:22.348Z,9.90
2023-05-09T21:20:50.565Z,8.50
2023-05-09T21:23:18.825Z,6.40
2023-05-09T21:25:46.827Z,6.30
2023-05-09T21:28:15.094Z,6.00
2023-05-09T21:30:43.525Z,5.30
2023-05-09T21:33:11.718Z,5.50
2023-05-09T21:35:39.728Z,4.70
2023-05-09T21:38:08.723Z,5.40
2023-05-09T21:40:36.818Z,5.00
2023-05-09T21:43:04.878Z,4.50
2023-05-09T21:45:33.255Z,4.90
2023-05-09T21:48:01.395Z,4.50
2023-05-09T21:50:29.622Z,5.20
2023-05-09T21:52:57.757Z,4.60
2023-05-09T21:55:26.592Z,4.80
2023-05-09T21:57:54.714Z,5.10
2023-05-09T22:00:23.004Z,4.90
2023-05-09T22:02:52.150Z,3.90
2023-05-09T22:05:20.588Z,4.50
2023-05-09T22:07:48.518Z,4.70
2023-05-09T22:10:16.967Z,4.20
2023-05-09T22:12:45.193Z,4.30
2023-05-09T22:15:13.618Z,5.00
2023-05-09T22:17:41.675Z,4.90
2023-05-09T22:20:11.563Z,5.40
2023-05-09T22:22:39.817Z,5.60
2023-05-09T22:25:09.010Z,5.20
2023-05-09T22:27:37.050Z,5.10
2023-05-09T22:30:08.570Z,5.40
2023-05-09T22:32:40.849Z,4.50
2023-05-09T22:35:10.775Z,4.30
2023-05-09T22:37:38.828Z,4.90
2023-05-09T22:40:09.987Z,4.50
2023-05-09T22:42:39.354Z,4.50
2023-05-09T22:45:09.445Z,4.50
2023-05-09T22:47:37.610Z,4.00
2023-05-09T22:50:07.723Z,4.90
2023-05-09T22:52:35.774Z,5.10
2023-05-09T22:55:04.449Z,5.40
2023-05-09T22:57:32.502Z,4.30
2023-05-09T23:00:00.585Z,4.50
2023-05-09T23:02:29.122Z,5.10
2023-05-09T23:04:57.335Z,5.70
2023-05-09T23:07:25.415Z,4.20
2023-05-09T23:09:53.411Z,4.60
2023-05-09T23:12:21.483Z,5.10
2023-05-09T23:14:49.611Z,4.90
2023-05-09T23:17:22.330Z,5.00
2023-05-09T23:19:50.521Z,4.50
2023-05-09T23:22:18.595Z,5.10
2023-05-09T23:24:46.593Z,4.90
2023-05-09T23:27:14.541Z,5.60
2023-05-09T23:29:42.858Z,5.30
2023-05-09T23:32:11.160Z,5.40
2023-05-09T23:34:41.503Z,5.30
2023-05-09T23:37:09.877Z,4.60
2023-05-09T23:39:40.109Z,4.80
2023-05-09T23:42:08.104Z,5.70
2023-05-09T23:44:36.455Z,5.00
2023-05-09T23:47:05.904Z,4.40
2023-05-09T23:49:34.279Z,5.40
2023-05-09T23:52:02.380Z,5.50
2023-05-09T23:54:30.559Z,6.10
2023-05-09T23:56:58.615Z,4.70
2023-05-09T23:59:26.730Z,5.40
