createdAt,value
2019-01-13T20:51:32.194Z,9.80
2019-01-13T20:54:07.834Z,9.80
2019-01-13T20:56:32.213Z,9.80
2019-01-13T20:58:58.901Z,9.70
2019-01-13T21:01:26.024Z,9.70
2019-01-13T21:03:52.734Z,9.70
2019-01-13T21:06:19.482Z,9.70
2019-01-13T21:08:46.201Z,9.70
2019-01-13T21:11:12.866Z,9.80
2019-01-13T21:13:39.530Z,9.70
2019-01-13T21:16:06.703Z,9.70
2019-01-13T21:18:33.408Z,9.70
2019-01-13T21:21:00.130Z,9.70
2019-01-13T21:23:26.850Z,9.80
2019-01-13T21:25:53.600Z,9.80
2019-01-13T21:28:20.307Z,9.70
2019-01-13T21:30:47.083Z,9.80
2019-01-13T21:33:13.818Z,9.80
2019-01-13T21:35:40.742Z,9.80
2019-01-13T21:38:07.522Z,9.70
2019-01-13T21:40:34.243Z,9.70
2019-01-13T21:43:00.980Z,9.80
2019-01-13T21:45:27.689Z,9.70
2019-01-13T21:47:54.479Z,9.80
2019-01-13T21:50:22.285Z,9.80
2019-01-13T21:52:49.397Z,9.90
2019-01-13T21:55:16.351Z,9.80
2019-01-13T21:57:43.066Z,9.70
2019-01-13T22:00:13.033Z,9.70
2019-01-13T22:02:39.778Z,9.80
2019-01-13T22:05:07.098Z,9.70
2019-01-13T22:07:33.843Z,9.70
2019-01-13T22:10:00.626Z,9.70
2019-01-13T22:12:27.293Z,9.80
2019-01-13T22:14:54.022Z,9.60
2019-01-13T22:17:20.704Z,9.50
2019-01-13T22:19:47.451Z,9.60
2019-01-13T22:22:14.168Z,9.60
2019-01-13T22:24:41.207Z,9.70
2019-01-13T22:27:07.986Z,9.70
2019-01-13T22:29:37.965Z,9.70
2019-01-13T22:32:04.725Z,9.60
2019-01-13T22:34:31.436Z,9.60
2019-01-13T22:36:58.137Z,9.70
2019-01-13T22:39:24.879Z,9.60
2019-01-13T22:41:51.556Z,9.70
2019-01-13T22:44:18.268Z,9.60
2019-01-13T22:46:44.974Z,9.70
2019-01-13T22:49:11.673Z,9.70
2019-01-13T22:51:38.355Z,9.70
2019-01-13T22:54:05.024Z,9.60
2019-01-13T22:56:31.699Z,9.50
2019-01-13T22:58:58.366Z,9.60
2019-01-13T23:01:30.814Z,9.70
2019-01-13T23:04:00.742Z,9.70
2019-01-13T23:06:27.429Z,9.60
2019-01-13T23:08:54.108Z,9.40
2019-01-13T23:11:20.821Z,9.40
2019-01-13T23:13:47.556Z,9.40
2019-01-13T23:16:14.237Z,9.20
2019-01-13T23:18:40.930Z,9.20
2019-01-13T23:21:07.598Z,9.20
2019-01-13T23:23:34.320Z,9.30
2019-01-13T23:26:01.030Z,9.20
2019-01-13T23:28:27.758Z,9.20
2019-01-13T23:30:54.529Z,9.10
2019-01-13T23:33:21.246Z,9.20
2019-01-13T23:35:48.283Z,9.10
2019-01-13T23:38:14.960Z,9.00
2019-01-13T23:40:41.711Z,9.10
2019-01-13T23:43:08.467Z,9.00
2019-01-13T23:45:35.357Z,9.10
2019-01-13T23:48:02.065Z,9.10
2019-01-13T23:50:28.822Z,9.00
2019-01-13T23:52:55.469Z,9.00
2019-01-13T23:55:22.170Z,9.10
2019-01-13T23:57:48.951Z,9.10
