createdAt,value
2022-08-05T00:00:24.152Z,4.20
2022-08-05T00:02:54.298Z,4.72
2022-08-05T00:06:03.178Z,4.18
2022-08-05T00:08:30.893Z,3.17
2022-08-05T00:11:02.035Z,3.05
2022-08-05T00:16:09.214Z,3.60
2022-08-05T00:18:39.754Z,3.08
2022-08-05T00:21:08.558Z,3.25
2022-08-05T00:23:45.781Z,3.33
2022-08-05T00:26:17.001Z,4.22
2022-08-05T00:28:45.920Z,3.75
2022-08-05T00:31:14.741Z,3.90
2022-08-05T00:34:56.057Z,3.65
2022-08-05T00:37:11.344Z,4.68
2022-08-05T00:39:19.319Z,2.47
2022-08-05T00:41:55.152Z,3.45
2022-08-05T00:44:30.817Z,4.10
2022-08-05T00:47:02.089Z,4.25
2022-08-05T00:49:51.033Z,3.70
2022-08-05T00:52:28.766Z,3.38
2022-08-05T00:54:57.214Z,3.35
2022-08-05T00:57:38.217Z,2.40
2022-08-05T01:00:17.069Z,5.93
2022-08-05T01:02:48.001Z,2.72
2022-08-05T01:05:18.376Z,2.70
2022-08-05T01:08:40.291Z,3.05
2022-08-05T01:10:52.364Z,3.05
2022-08-05T01:13:57.366Z,3.10
2022-08-05T01:16:26.713Z,3.58
2022-08-05T01:19:02.109Z,3.05
2022-08-05T01:22:07.845Z,3.80
2022-08-05T01:25:18.288Z,4.25
2022-08-05T01:28:14.553Z,3.00
2022-08-05T01:30:53.621Z,2.83
2022-08-05T01:33:29.461Z,3.15
2022-08-05T01:36:12.711Z,3.95
2022-08-05T01:38:42.168Z,3.20
2022-08-05T01:41:12.161Z,3.40
2022-08-05T01:43:44.805Z,2.63
2022-08-05T01:46:42.175Z,2.88
2022-08-05T01:49:22.609Z,2.60
2022-08-05T01:51:56.342Z,3.88
2022-08-05T01:54:30.108Z,3.35
2022-08-05T01:58:12.870Z,3.72
2022-08-05T02:02:26.131Z,2.33
2022-08-05T02:05:00.188Z,3.10
2022-08-05T02:07:30.215Z,3.30
2022-08-05T02:09:59.251Z,2.78
2022-08-05T02:12:37.330Z,3.27
2022-08-05T02:15:13.640Z,2.95
2022-08-05T02:18:32.174Z,3.90
2022-08-05T02:20:47.000Z,3.17
2022-08-05T02:23:17.407Z,3.55
2022-08-05T02:25:50.212Z,3.83
2022-08-05T02:28:29.316Z,3.60
2022-08-05T02:31:05.924Z,4.50
2022-08-05T02:33:40.742Z,4.03
2022-08-05T02:36:15.594Z,4.05
2022-08-05T02:38:53.117Z,3.30
2022-08-05T02:41:23.699Z,3.25
2022-08-05T02:44:06.266Z,3.60
2022-08-05T02:46:58.410Z,3.55
2022-08-05T02:49:36.569Z,3.78
2022-08-05T02:52:09.064Z,3.55
2022-08-05T02:54:41.147Z,3.45
2022-08-05T02:58:10.176Z,3.83
2022-08-05T03:00:01.400Z,3.20
2022-08-05T03:02:35.903Z,3.30
2022-08-05T03:05:05.290Z,3.80
2022-08-05T03:08:01.930Z,3.28
2022-08-05T03:10:25.151Z,2.60
2022-08-05T03:15:24.173Z,2.90
2022-08-05T03:17:55.595Z,2.67
2022-08-05T03:20:25.034Z,4.93
2022-08-05T03:22:57.242Z,3.33
2022-08-05T03:26:03.922Z,4.03
2022-08-05T03:28:18.413Z,2.97
2022-08-05T03:30:48.749Z,3.42
2022-08-05T03:33:19.198Z,4.40
2022-08-05T03:35:49.924Z,2.60
2022-08-05T03:38:32.819Z,3.10
2022-08-05T03:41:08.190Z,2.85
2022-08-05T03:44:09.121Z,5.88
2022-08-05T03:46:29.543Z,3.67
2022-08-05T03:49:01.860Z,4.82
2022-08-05T03:52:39.017Z,5.70
2022-08-05T03:55:54.021Z,6.15
2022-08-05T03:57:21.879Z,3.80
2022-08-05T04:00:11.680Z,4.00
2022-08-05T04:02:57.890Z,5.68
2022-08-05T04:05:33.553Z,4.03
2022-08-05T04:08:05.563Z,5.35
2022-08-05T04:10:44.873Z,5.40
2022-08-05T04:13:13.287Z,3.38
2022-08-05T04:16:03.393Z,5.28
2022-08-05T04:18:30.112Z,3.33
2022-08-05T04:20:59.836Z,4.78
2022-08-05T04:24:00.199Z,3.60
2022-08-05T04:26:18.049Z,5.50
2022-08-05T04:28:51.210Z,4.75
2022-08-05T04:31:20.431Z,7.10
2022-08-05T04:34:18.029Z,5.07
2022-08-05T04:36:49.523Z,5.30
2022-08-05T04:39:18.582Z,6.00
2022-08-05T04:41:48.207Z,8.10
2022-08-05T04:44:29.020Z,4.60
2022-08-05T04:46:59.060Z,5.78
2022-08-05T04:49:38.849Z,5.43
2022-08-05T04:52:16.993Z,4.70
2022-08-05T04:54:46.884Z,6.68
2022-08-05T04:57:17.505Z,4.50
2022-08-05T04:59:47.933Z,5.05
2022-08-05T05:02:36.541Z,5.18
2022-08-05T05:05:26.587Z,5.53
2022-08-05T05:07:56.461Z,5.45
2022-08-05T05:10:29.837Z,4.20
2022-08-05T05:12:58.237Z,5.03
2022-08-05T05:15:59.437Z,5.35
2022-08-05T05:18:31.333Z,5.78
2022-08-05T05:21:02.061Z,5.70
2022-08-05T05:24:01.758Z,4.10
2022-08-05T05:26:28.325Z,4.88
2022-08-05T05:29:02.338Z,5.10
2022-08-05T05:34:02.252Z,6.57
2022-08-05T05:36:31.784Z,5.45
2022-08-05T05:39:03.736Z,6.22
2022-08-05T05:41:40.712Z,4.70
2022-08-05T05:44:37.036Z,5.22
2022-08-05T05:47:04.396Z,6.22
2022-08-05T05:49:41.546Z,7.10
2022-08-05T05:52:12.991Z,4.28
2022-08-05T05:54:56.003Z,6.40
2022-08-05T05:57:24.316Z,3.72
2022-08-05T05:59:53.840Z,5.13
2022-08-05T06:02:36.657Z,7.07
2022-08-05T06:05:10.261Z,4.30
2022-08-05T06:07:57.772Z,6.13
2022-08-05T06:10:36.512Z,5.00
2022-08-05T06:13:06.127Z,4.07
2022-08-05T06:16:30.436Z,5.10
2022-08-05T06:18:31.243Z,4.10
2022-08-05T06:20:59.844Z,4.47
2022-08-05T06:23:28.086Z,6.75
2022-08-05T06:26:23.868Z,5.18
2022-08-05T06:28:53.356Z,5.35
2022-08-05T06:31:22.139Z,5.53
2022-08-05T06:34:06.346Z,6.20
2022-08-05T06:36:53.533Z,6.18
2022-08-05T06:39:27.347Z,5.38
2022-08-05T06:41:58.826Z,4.32
2022-08-05T06:44:27.357Z,5.82
2022-08-05T06:46:55.694Z,6.95
2022-08-05T06:50:02.017Z,7.68
2022-08-05T06:52:37.723Z,7.72
2022-08-05T06:55:00.637Z,6.32
2022-08-05T06:57:57.427Z,9.63
2022-08-05T07:00:24.535Z,6.78
2022-08-05T07:02:53.784Z,6.47
2022-08-05T07:05:37.469Z,5.20
2022-08-05T07:08:10.700Z,6.35
2022-08-05T07:10:53.093Z,6.70
2022-08-05T07:13:58.161Z,7.30
2022-08-05T07:17:59.045Z,6.78
2022-08-05T07:22:29.189Z,9.18
2022-08-05T07:24:59.275Z,5.47
2022-08-05T07:27:57.490Z,7.25
2022-08-05T07:30:24.008Z,7.65
2022-08-05T07:32:56.490Z,7.47
2022-08-05T07:35:56.073Z,10.18
2022-08-05T07:38:32.451Z,5.63
2022-08-05T07:41:16.683Z,13.13
2022-08-05T07:43:51.490Z,7.00
2022-08-05T07:46:25.526Z,6.32
2022-08-05T07:49:02.269Z,8.15
2022-08-05T07:51:37.546Z,8.73
2022-08-05T07:54:10.602Z,9.13
2022-08-05T07:57:02.021Z,9.63
2022-08-05T07:59:38.808Z,7.22
2022-08-05T08:02:16.203Z,5.63
2022-08-05T08:04:47.313Z,7.03
2022-08-05T08:07:15.969Z,7.82
2022-08-05T08:09:45.957Z,6.43
2022-08-05T08:12:35.013Z,8.90
2022-08-05T08:15:03.718Z,11.70
2022-08-05T08:17:34.482Z,8.87
2022-08-05T08:20:21.205Z,8.68
2022-08-05T08:22:55.748Z,7.35
2022-08-05T08:25:27.200Z,6.93
2022-08-05T08:28:18.319Z,8.45
2022-08-05T08:31:00.953Z,10.30
2022-08-05T08:33:30.795Z,7.93
2022-08-05T08:36:29.679Z,7.25
2022-08-05T08:38:56.803Z,5.75
2022-08-05T08:41:52.639Z,8.50
2022-08-05T08:45:24.143Z,6.53
2022-08-05T08:47:21.683Z,9.67
2022-08-05T08:50:05.801Z,7.28
2022-08-05T08:52:47.247Z,8.85
2022-08-05T08:56:01.902Z,6.93
2022-08-05T08:58:08.705Z,9.23
2022-08-05T09:00:37.448Z,6.05
2022-08-05T09:03:07.830Z,7.05
2022-08-05T09:05:38.572Z,11.57
2022-08-05T09:08:27.475Z,6.93
2022-08-05T09:10:59.015Z,8.45
2022-08-05T09:13:31.922Z,7.87
2022-08-05T09:16:17.213Z,9.27
2022-08-05T09:18:45.562Z,10.05
2022-08-05T09:21:20.867Z,9.38
2022-08-05T09:24:05.374Z,10.18
2022-08-05T09:26:35.007Z,6.38
2022-08-05T09:29:08.834Z,8.17
2022-08-05T09:32:42.018Z,7.57
2022-08-05T09:34:26.313Z,7.78
2022-08-05T09:36:59.364Z,7.25
2022-08-05T09:39:41.961Z,6.78
2022-08-05T09:42:23.597Z,10.27
2022-08-05T09:45:03.373Z,11.57
2022-08-05T09:47:55.290Z,10.93
2022-08-05T09:50:38.447Z,8.10
2022-08-05T09:53:22.869Z,10.07
2022-08-05T09:56:04.477Z,7.13
2022-08-05T09:58:33.450Z,9.73
2022-08-05T10:01:15.209Z,7.78
2022-08-05T10:04:00.105Z,8.70
2022-08-05T10:06:28.706Z,8.48
2022-08-05T10:09:10.556Z,9.38
2022-08-05T10:11:56.229Z,7.50
2022-08-05T10:14:26.819Z,7.18
2022-08-05T10:19:31.835Z,9.63
2022-08-05T10:22:25.323Z,10.75
2022-08-05T10:25:00.186Z,7.63
2022-08-05T10:28:09.283Z,7.82
2022-08-05T10:31:20.651Z,8.33
2022-08-05T10:33:14.568Z,9.00
2022-08-05T10:35:44.316Z,7.20
2022-08-05T10:38:14.605Z,6.32
2022-08-05T10:40:58.123Z,12.18
2022-08-05T10:43:35.946Z,6.60
2022-08-05T10:46:07.118Z,7.03
2022-08-05T10:48:52.747Z,6.65
2022-08-05T10:51:28.372Z,6.70
2022-08-05T10:54:01.754Z,7.97
2022-08-05T10:56:49.446Z,9.68
2022-08-05T11:00:04.363Z,5.70
2022-08-05T11:02:34.632Z,6.47
2022-08-05T11:05:06.339Z,7.07
2022-08-05T11:08:02.693Z,6.70
2022-08-05T11:10:27.481Z,4.97
2022-08-05T11:12:58.025Z,5.32
2022-08-05T11:15:59.559Z,5.80
2022-08-05T11:18:27.556Z,4.95
2022-08-05T11:20:59.081Z,6.07
2022-08-05T11:24:05.632Z,5.88
2022-08-05T11:26:29.154Z,7.95
2022-08-05T11:29:11.631Z,6.20
2022-08-05T11:31:56.316Z,8.47
2022-08-05T11:34:39.329Z,5.85
2022-08-05T11:38:30.973Z,6.60
2022-08-05T11:40:02.655Z,7.03
2022-08-05T11:42:40.553Z,7.85
2022-08-05T11:45:23.185Z,8.77
2022-08-05T11:47:59.453Z,7.03
2022-08-05T11:50:28.581Z,6.28
2022-08-05T11:52:58.319Z,5.40
2022-08-05T11:55:32.349Z,7.53
2022-08-05T11:58:09.648Z,8.45
2022-08-05T12:00:44.418Z,5.38
2022-08-05T12:03:24.024Z,6.75
2022-08-05T12:06:01.036Z,4.88
2022-08-05T12:08:31.428Z,5.70
2022-08-05T12:11:06.041Z,6.38
2022-08-05T12:13:48.943Z,6.35
2022-08-05T12:16:25.420Z,5.00
2022-08-05T12:18:54.169Z,4.50
2022-08-05T12:21:26.911Z,4.30
2022-08-05T12:24:04.445Z,4.72
2022-08-05T12:26:35.460Z,6.65
2022-08-05T12:29:06.077Z,4.55
2022-08-05T12:31:42.494Z,4.72
2022-08-05T12:34:21.389Z,5.93
2022-08-05T12:36:53.399Z,7.38
2022-08-05T12:39:22.158Z,4.57
2022-08-05T12:41:57.944Z,4.60
2022-08-05T12:44:33.311Z,7.20
2022-08-05T12:47:04.402Z,6.38
2022-08-05T12:50:03.284Z,7.40
2022-08-05T12:52:42.323Z,4.75
2022-08-05T12:55:23.892Z,5.60
2022-08-05T12:58:38.913Z,4.15
2022-08-05T13:02:03.020Z,5.75
2022-08-05T13:03:42.465Z,4.65
2022-08-05T13:06:17.181Z,4.57
2022-08-05T13:08:51.791Z,5.10
2022-08-05T13:11:47.058Z,6.82
2022-08-05T13:14:36.377Z,5.25
2022-08-05T13:17:10.262Z,6.07
2022-08-05T13:19:50.931Z,5.75
2022-08-05T13:22:28.034Z,4.45
2022-08-05T13:25:00.425Z,5.75
2022-08-05T13:27:37.527Z,5.00
2022-08-05T13:30:34.014Z,4.10
2022-08-05T13:32:57.320Z,4.65
2022-08-05T13:35:47.418Z,3.72
2022-08-05T13:38:30.897Z,5.00
2022-08-05T13:41:04.813Z,4.60
2022-08-05T13:43:45.446Z,5.75
2022-08-05T13:47:01.561Z,9.68
2022-08-05T13:49:12.073Z,7.22
2022-08-05T13:51:46.352Z,5.55
2022-08-05T13:54:16.217Z,6.00
2022-08-05T13:56:51.023Z,5.03
2022-08-05T13:59:24.522Z,5.35
2022-08-05T14:01:56.550Z,5.40
2022-08-05T14:04:49.409Z,7.97
2022-08-05T14:07:56.527Z,4.72
2022-08-05T14:10:10.859Z,5.60
2022-08-05T14:12:39.230Z,5.53
2022-08-05T14:16:06.274Z,5.50
2022-08-05T14:17:59.624Z,4.72
2022-08-05T14:20:29.480Z,8.05
2022-08-05T14:22:59.139Z,4.87
2022-08-05T14:25:27.941Z,5.78
2022-08-05T14:27:58.370Z,5.18
2022-08-05T14:30:28.065Z,4.80
2022-08-05T14:32:57.205Z,4.97
2022-08-05T14:35:36.866Z,6.10
2022-08-05T14:38:32.385Z,5.95
2022-08-05T14:41:06.233Z,4.28
2022-08-05T14:44:01.881Z,7.57
2022-08-05T14:46:28.024Z,7.53
2022-08-05T14:48:57.777Z,5.43
2022-08-05T14:51:30.737Z,6.43
2022-08-05T14:54:26.463Z,6.93
2022-08-05T14:56:49.248Z,5.33
2022-08-05T14:59:21.196Z,9.02
2022-08-05T15:01:50.022Z,5.10
2022-08-05T15:04:20.504Z,6.35
2022-08-05T15:06:51.346Z,6.15
2022-08-05T15:09:52.154Z,5.38
2022-08-05T15:12:16.616Z,3.80
2022-08-05T15:14:50.110Z,7.18
2022-08-05T15:17:47.231Z,4.85
2022-08-05T15:20:18.901Z,5.07
2022-08-05T15:22:52.320Z,5.15
2022-08-05T15:25:51.593Z,8.38
2022-08-05T15:28:15.838Z,7.95
2022-08-05T15:30:45.812Z,5.17
2022-08-05T15:34:04.848Z,5.40
2022-08-05T15:36:04.968Z,5.53
2022-08-05T15:38:40.793Z,6.33
2022-08-05T15:41:22.121Z,6.10
2022-08-05T15:43:51.837Z,5.40
2022-08-05T15:46:24.416Z,5.00
2022-08-05T15:48:58.683Z,5.57
2022-08-05T15:52:13.486Z,6.22
2022-08-05T15:54:18.931Z,6.30
2022-08-05T15:56:48.740Z,5.45
2022-08-05T15:59:21.872Z,5.75
2022-08-05T16:01:52.363Z,6.78
2022-08-05T16:04:25.180Z,5.78
2022-08-05T16:06:55.766Z,13.30
2022-08-05T16:09:24.761Z,7.50
2022-08-05T16:11:54.882Z,8.43
2022-08-05T16:14:24.741Z,5.15
2022-08-05T16:16:53.798Z,6.55
2022-08-05T16:20:02.806Z,6.38
2022-08-05T16:22:11.002Z,5.32
2022-08-05T16:24:51.754Z,5.07
2022-08-05T16:27:46.934Z,6.63
2022-08-05T16:30:26.442Z,6.78
2022-08-05T16:32:57.249Z,6.60
2022-08-05T16:35:28.564Z,5.75
2022-08-05T16:38:15.022Z,5.15
2022-08-05T16:40:55.814Z,8.40
2022-08-05T16:43:31.404Z,5.78
2022-08-05T16:46:03.825Z,5.55
2022-08-05T16:48:36.729Z,3.80
2022-08-05T16:51:09.226Z,9.27
2022-08-05T16:54:05.897Z,7.65
2022-08-05T16:56:29.113Z,5.60
2022-08-05T16:59:01.853Z,6.43
2022-08-05T17:01:52.934Z,6.18
2022-08-05T17:04:23.659Z,8.57
2022-08-05T17:06:53.532Z,4.70
2022-08-05T17:09:23.193Z,5.97
2022-08-05T17:11:56.093Z,5.82
2022-08-05T17:14:36.671Z,6.88
2022-08-05T17:17:09.292Z,9.98
2022-08-05T17:19:46.172Z,8.02
2022-08-05T17:22:24.986Z,5.60
2022-08-05T17:24:58.188Z,8.25
2022-08-05T17:27:33.739Z,7.57
2022-08-05T17:30:12.122Z,8.05
2022-08-05T17:32:47.417Z,5.60
2022-08-05T17:35:20.723Z,6.20
2022-08-05T17:37:49.449Z,6.15
2022-08-05T17:40:22.635Z,6.13
2022-08-05T17:42:53.227Z,6.20
2022-08-05T17:45:25.166Z,6.45
2022-08-05T17:48:07.965Z,6.22
2022-08-05T17:50:36.695Z,6.67
2022-08-05T17:53:08.410Z,9.57
2022-08-05T17:55:39.564Z,6.07
2022-08-05T17:58:11.153Z,8.57
2022-08-05T18:00:47.040Z,6.22
2022-08-05T18:03:39.211Z,7.90
2022-08-05T18:06:10.886Z,5.97
2022-08-05T18:08:44.865Z,7.43
2022-08-05T18:11:24.759Z,7.13
2022-08-05T18:14:03.728Z,7.45
2022-08-05T18:16:34.387Z,7.45
2022-08-05T18:19:04.633Z,7.60
2022-08-05T18:22:08.589Z,8.38
2022-08-05T18:24:23.102Z,8.43
2022-08-05T18:26:54.378Z,8.48
2022-08-05T18:29:40.759Z,8.73
2022-08-05T18:32:12.759Z,10.45
2022-08-05T18:34:56.788Z,10.65
2022-08-05T18:37:34.757Z,11.85
2022-08-05T18:40:33.715Z,13.55
2022-08-05T18:42:58.499Z,9.20
2022-08-05T18:45:41.403Z,15.43
2022-08-05T18:48:17.445Z,11.60
2022-08-05T18:52:03.202Z,13.80
2022-08-05T18:54:05.554Z,9.80
2022-08-05T18:56:33.819Z,11.02
2022-08-05T18:59:02.897Z,12.18
2022-08-05T19:01:58.501Z,9.60
2022-08-05T19:04:30.158Z,17.40
2022-08-05T19:06:58.318Z,15.10
2022-08-05T19:09:26.490Z,13.18
2022-08-05T19:12:00.130Z,11.63
2022-08-05T19:14:38.030Z,12.52
2022-08-05T19:17:18.189Z,11.15
2022-08-05T19:19:48.890Z,17.95
2022-08-05T19:22:17.707Z,15.52
2022-08-05T19:24:54.400Z,11.40
2022-08-05T19:27:27.777Z,12.68
2022-08-05T19:29:58.829Z,12.77
2022-08-05T19:32:27.825Z,14.05
2022-08-05T19:34:58.084Z,14.68
2022-08-05T19:37:47.284Z,10.60
2022-08-05T19:40:15.743Z,15.32
2022-08-05T19:43:05.541Z,12.27
2022-08-05T19:45:33.285Z,13.98
2022-08-05T19:48:05.459Z,10.38
2022-08-05T19:50:36.685Z,13.43
2022-08-05T19:53:09.690Z,11.43
2022-08-05T19:56:12.493Z,13.38
2022-08-05T19:58:28.563Z,13.63
2022-08-05T20:00:58.031Z,15.88
2022-08-05T20:03:27.330Z,16.13
2022-08-05T20:06:11.850Z,12.73
2022-08-05T20:08:47.355Z,12.13
2022-08-05T20:11:17.990Z,12.20
2022-08-05T20:13:58.586Z,12.35
2022-08-05T20:16:29.556Z,10.35
2022-08-05T20:18:57.874Z,12.32
2022-08-05T20:21:30.179Z,12.75
2022-08-05T20:23:59.181Z,12.73
2022-08-05T20:26:27.588Z,12.27
2022-08-05T20:28:57.518Z,11.82
2022-08-05T20:31:43.100Z,13.60
2022-08-05T20:34:17.958Z,10.40
2022-08-05T20:36:49.564Z,9.93
2022-08-05T20:39:18.250Z,12.15
2022-08-05T20:41:48.174Z,10.48
2022-08-05T20:44:29.389Z,10.82
2022-08-05T20:46:59.710Z,11.20
2022-08-05T20:49:28.131Z,11.55
2022-08-05T20:51:58.458Z,11.48
2022-08-05T20:54:55.403Z,9.57
2022-08-05T20:57:24.820Z,11.30
2022-08-05T21:00:19.590Z,9.82
2022-08-05T21:02:54.508Z,11.00
2022-08-05T21:05:25.207Z,12.77
2022-08-05T21:07:57.988Z,8.68
2022-08-05T21:10:27.630Z,11.57
2022-08-05T21:13:08.997Z,11.25
2022-08-05T21:15:44.524Z,12.90
2022-08-05T21:18:19.336Z,12.40
2022-08-05T21:20:51.457Z,11.35
2022-08-05T21:23:22.932Z,10.50
2022-08-05T21:25:52.189Z,12.13
2022-08-05T21:28:24.084Z,10.00
2022-08-05T21:30:59.121Z,9.13
2022-08-05T21:33:37.100Z,8.68
2022-08-05T21:36:08.402Z,12.43
2022-08-05T21:38:40.506Z,9.32
2022-08-05T21:41:09.198Z,12.10
2022-08-05T21:43:41.866Z,12.35
2022-08-05T21:46:11.916Z,10.75
2022-08-05T21:48:40.657Z,12.80
2022-08-05T21:52:15.868Z,9.60
2022-08-05T21:54:03.578Z,8.13
2022-08-05T21:56:32.255Z,11.05
2022-08-05T21:59:01.426Z,11.15
2022-08-05T22:01:36.408Z,8.85
2022-08-05T22:04:05.317Z,10.07
2022-08-05T22:06:39.471Z,8.57
2022-08-05T22:09:13.658Z,9.85
2022-08-05T22:11:47.102Z,9.35
2022-08-05T22:14:32.708Z,7.65
2022-08-05T22:17:04.901Z,11.80
2022-08-05T22:20:01.418Z,8.98
2022-08-05T22:22:28.038Z,10.70
2022-08-05T22:25:18.000Z,10.70
2022-08-05T22:28:11.199Z,7.60
2022-08-05T22:30:44.204Z,9.27
2022-08-05T22:33:58.439Z,6.80
2022-08-05T22:36:14.216Z,9.93
2022-08-05T22:38:43.183Z,10.75
2022-08-05T22:41:12.757Z,9.90
2022-08-05T22:43:43.276Z,7.90
2022-08-05T22:46:12.204Z,7.78
2022-08-05T22:48:49.167Z,8.30
2022-08-05T22:51:23.343Z,8.48
2022-08-05T22:54:05.667Z,8.90
2022-08-05T22:56:35.132Z,8.15
2022-08-05T22:59:43.985Z,7.68
2022-08-05T23:02:06.280Z,8.43
2022-08-05T23:04:34.967Z,8.57
2022-08-05T23:07:04.009Z,9.23
2022-08-05T23:09:58.487Z,8.48
2022-08-05T23:12:24.091Z,6.88
2022-08-05T23:14:52.818Z,7.07
2022-08-05T23:17:34.937Z,8.93
2022-08-05T23:20:16.472Z,9.80
2022-08-05T23:22:47.244Z,6.53
2022-08-05T23:25:50.962Z,7.88
2022-08-05T23:28:07.918Z,7.15
2022-08-05T23:33:16.001Z,9.02
2022-08-05T23:35:50.033Z,7.85
2022-08-05T23:38:18.398Z,11.18
2022-08-05T23:40:50.047Z,8.30
2022-08-05T23:43:25.206Z,8.20
2022-08-05T23:46:20.703Z,7.75
2022-08-05T23:49:00.999Z,7.40
2022-08-05T23:51:54.295Z,8.90
2022-08-05T23:54:25.969Z,6.10
2022-08-05T23:56:55.722Z,9.20
