createdAt,value
2022-07-27T00:02:42.362Z,45.34
2022-07-27T00:08:04.173Z,45.32
2022-07-27T00:13:26.397Z,45.87
2022-07-27T00:18:48.181Z,46.59
2022-07-27T00:24:09.934Z,47.46
2022-07-27T00:29:31.652Z,47.82
2022-07-27T00:34:53.369Z,48.17
2022-07-27T00:40:15.276Z,48.37
2022-07-27T00:45:37.198Z,48.46
2022-07-27T00:50:59.179Z,48.74
2022-07-27T00:56:22.267Z,48.30
2022-07-27T01:01:44.148Z,48.20
2022-07-27T01:07:06.876Z,48.06
2022-07-27T01:12:31.416Z,47.69
2022-07-27T01:17:53.223Z,48.08
2022-07-27T01:23:14.953Z,48.53
2022-07-27T01:28:36.720Z,49.09
2022-07-27T01:33:58.560Z,49.74
2022-07-27T01:39:20.389Z,49.79
2022-07-27T01:44:42.132Z,50.43
2022-07-27T01:50:05.079Z,50.06
2022-07-27T01:55:26.856Z,50.10
2022-07-27T02:00:52.997Z,50.66
2022-07-27T02:06:14.730Z,50.35
2022-07-27T02:11:55.071Z,49.94
2022-07-27T02:17:16.860Z,50.65
2022-07-27T02:22:40.807Z,51.28
2022-07-27T02:28:02.567Z,51.22
2022-07-27T02:33:24.400Z,51.27
2022-07-27T02:38:46.236Z,51.36
2022-07-27T02:44:07.982Z,51.39
2022-07-27T02:49:29.742Z,51.14
2022-07-27T02:54:51.514Z,51.44
2022-07-27T03:00:14.919Z,51.79
2022-07-27T03:05:36.802Z,51.98
2022-07-27T03:10:58.533Z,51.97
2022-07-27T03:16:20.339Z,52.69
2022-07-27T03:21:42.128Z,53.25
2022-07-27T03:27:03.962Z,53.30
2022-07-27T03:32:25.737Z,53.63
2022-07-27T03:37:47.468Z,54.12
2022-07-27T03:43:09.284Z,54.00
2022-07-27T03:48:31.064Z,53.58
2022-07-27T03:53:52.813Z,54.09
2022-07-27T03:59:15.269Z,54.28
2022-07-27T04:04:37.244Z,53.96
2022-07-27T04:09:59.173Z,54.76
2022-07-27T04:15:21.486Z,57.51
2022-07-27T04:20:43.234Z,58.68
2022-07-27T04:26:05.041Z,58.57
2022-07-27T04:31:26.819Z,58.51
2022-07-27T04:36:50.128Z,58.62
2022-07-27T04:42:11.865Z,58.39
2022-07-27T04:47:33.676Z,59.74
2022-07-27T04:52:55.416Z,59.32
2022-07-27T04:58:17.199Z,58.83
2022-07-27T05:03:40.230Z,58.34
2022-07-27T05:09:02.044Z,58.04
2022-07-27T05:14:23.809Z,57.57
2022-07-27T05:19:45.677Z,57.88
2022-07-27T05:25:08.361Z,57.65
2022-07-27T05:30:30.201Z,59.11
2022-07-27T05:35:52.048Z,58.09
2022-07-27T05:41:13.904Z,58.62
2022-07-27T05:46:36.482Z,57.46
2022-07-27T05:51:58.308Z,57.20
2022-07-27T05:57:20.046Z,57.18
2022-07-27T06:02:41.940Z,56.88
2022-07-27T06:08:08.618Z,57.30
2022-07-27T06:13:31.571Z,57.28
2022-07-27T06:18:53.346Z,57.94
2022-07-27T06:24:15.161Z,58.18
2022-07-27T06:29:36.944Z,57.94
2022-07-27T06:35:00.171Z,57.06
2022-07-27T06:40:22.194Z,57.05
2022-07-27T06:45:43.901Z,57.55
2022-07-27T06:51:06.044Z,56.89
2022-07-27T06:56:27.926Z,57.03
2022-07-27T07:01:49.613Z,56.72
2022-07-27T07:07:11.479Z,56.76
2022-07-27T07:12:33.233Z,56.61
2022-07-27T07:17:55.195Z,56.25
2022-07-27T07:23:23.045Z,56.30
2022-07-27T07:28:44.828Z,56.51
2022-07-27T07:34:06.826Z,55.98
2022-07-27T07:39:31.386Z,55.59
2022-07-27T07:44:53.485Z,55.59
2022-07-27T07:50:15.943Z,55.31
2022-07-27T07:55:37.737Z,56.15
2022-07-27T08:00:59.637Z,55.98
2022-07-27T08:06:21.570Z,55.69
2022-07-27T08:11:44.317Z,55.88
2022-07-27T08:17:06.100Z,55.74
2022-07-27T08:22:28.265Z,55.35
2022-07-27T08:27:50.019Z,55.18
2022-07-27T08:33:12.059Z,54.96
2022-07-27T08:38:33.886Z,55.27
2022-07-27T08:43:59.374Z,55.12
2022-07-27T08:49:21.233Z,55.03
2022-07-27T08:54:43.070Z,54.82
2022-07-27T09:00:06.574Z,54.21
2022-07-27T09:05:37.217Z,53.02
2022-07-27T09:11:00.356Z,53.54
2022-07-27T09:17:03.154Z,53.32
2022-07-27T09:22:11.615Z,52.94
2022-07-27T09:27:33.360Z,53.33
2022-07-27T09:32:56.661Z,52.98
2022-07-27T09:38:23.415Z,52.70
2022-07-27T09:49:35.447Z,52.42
2022-07-27T09:55:05.709Z,52.79
2022-07-27T10:00:27.534Z,52.61
2022-07-27T10:05:49.313Z,52.08
2022-07-27T10:11:11.849Z,52.03
2022-07-27T10:16:34.921Z,51.99
2022-07-27T10:21:56.700Z,52.22
2022-07-27T10:27:28.057Z,51.51
2022-07-27T10:32:49.911Z,50.57
2022-07-27T10:38:15.562Z,49.85
2022-07-27T10:43:37.317Z,49.49
2022-07-27T10:49:20.024Z,47.61
2022-07-27T10:54:41.853Z,47.12
2022-07-27T11:00:12.461Z,46.55
2022-07-27T11:06:00.029Z,46.48
2022-07-27T11:11:25.447Z,46.01
2022-07-27T11:16:55.250Z,45.89
2022-07-27T11:28:28.245Z,46.74
2022-07-27T11:33:58.349Z,46.94
2022-07-27T11:39:59.080Z,46.46
2022-07-27T11:45:08.150Z,45.95
2022-07-27T11:50:30.069Z,43.82
2022-07-27T11:55:52.402Z,43.46
2022-07-27T12:01:27.063Z,42.90
2022-07-27T12:07:05.835Z,43.49
2022-07-27T12:12:29.219Z,44.21
2022-07-27T12:17:59.825Z,43.80
2022-07-27T12:23:29.779Z,43.85
2022-07-27T12:29:07.460Z,42.59
2022-07-27T12:34:34.100Z,42.95
2022-07-27T12:39:56.072Z,41.78
2022-07-27T12:45:19.554Z,41.39
2022-07-27T12:50:43.367Z,41.64
2022-07-27T12:56:07.826Z,41.72
2022-07-27T13:01:30.084Z,41.91
2022-07-27T13:06:51.886Z,42.11
2022-07-27T13:12:13.754Z,40.74
2022-07-27T13:17:36.023Z,40.98
2022-07-27T13:22:57.788Z,41.23
2022-07-27T13:28:19.829Z,40.92
2022-07-27T13:33:41.693Z,40.79
2022-07-27T13:39:03.523Z,39.90
2022-07-27T13:44:58.326Z,39.41
2022-07-27T13:50:15.176Z,39.67
2022-07-27T13:55:39.683Z,39.49
2022-07-27T14:01:05.525Z,39.33
2022-07-27T14:06:29.301Z,39.26
2022-07-27T14:11:52.871Z,39.22
2022-07-27T14:17:14.944Z,39.48
2022-07-27T14:22:36.723Z,39.88
2022-07-27T14:28:00.178Z,39.72
2022-07-27T14:33:22.455Z,39.25
2022-07-27T14:38:44.353Z,39.49
2022-07-27T14:44:07.403Z,39.34
2022-07-27T14:49:29.237Z,39.40
2022-07-27T14:54:51.131Z,38.61
2022-07-27T15:00:14.444Z,38.77
2022-07-27T15:05:50.141Z,38.98
2022-07-27T15:11:12.775Z,38.48
2022-07-27T15:16:35.023Z,38.03
2022-07-27T15:21:56.819Z,38.73
2022-07-27T15:27:19.659Z,38.24
2022-07-27T15:32:41.429Z,37.68
2022-07-27T15:38:03.783Z,38.01
2022-07-27T15:43:25.694Z,37.67
2022-07-27T15:48:47.664Z,37.80
2022-07-27T15:54:09.460Z,37.83
2022-07-27T15:59:31.179Z,38.59
2022-07-27T16:04:54.357Z,38.32
2022-07-27T16:10:16.079Z,38.58
2022-07-27T16:15:56.751Z,38.30
2022-07-27T16:21:19.547Z,38.44
2022-07-27T16:26:41.428Z,38.33
2022-07-27T16:32:04.762Z,38.64
2022-07-27T16:37:26.589Z,38.78
2022-07-27T16:42:48.376Z,38.97
2022-07-27T16:48:12.216Z,38.92
2022-07-27T16:53:34.088Z,39.08
2022-07-27T16:58:55.972Z,38.98
2022-07-27T17:04:18.483Z,38.92
2022-07-27T17:09:40.818Z,38.73
2022-07-27T17:15:02.679Z,39.45
2022-07-27T17:20:33.140Z,38.26
2022-07-27T17:25:57.392Z,38.73
2022-07-27T17:31:21.102Z,38.92
2022-07-27T17:36:43.063Z,38.73
2022-07-27T17:42:05.470Z,39.00
2022-07-27T17:47:27.285Z,39.05
2022-07-27T17:52:49.231Z,38.79
2022-07-27T17:58:11.007Z,38.63
2022-07-27T18:03:33.029Z,38.96
2022-07-27T18:08:55.305Z,39.10
2022-07-27T18:14:17.159Z,38.92
2022-07-27T18:19:39.042Z,39.09
2022-07-27T18:25:00.978Z,39.29
2022-07-27T18:30:23.019Z,39.50
2022-07-27T18:35:46.537Z,39.57
2022-07-27T18:41:08.324Z,40.03
2022-07-27T18:46:30.233Z,40.15
2022-07-27T18:51:52.626Z,39.45
2022-07-27T18:57:14.441Z,39.19
2022-07-27T19:02:39.342Z,39.62
2022-07-27T19:08:02.533Z,39.73
2022-07-27T19:13:24.387Z,39.69
2022-07-27T19:18:46.262Z,40.06
2022-07-27T19:24:08.990Z,39.65
2022-07-27T19:29:31.520Z,39.73
2022-07-27T19:34:53.418Z,39.93
2022-07-27T19:40:42.918Z,39.80
2022-07-27T19:45:57.144Z,40.09
2022-07-27T19:51:18.976Z,39.99
2022-07-27T19:56:40.808Z,40.34
2022-07-27T20:02:02.738Z,40.03
2022-07-27T20:07:24.621Z,40.56
2022-07-27T20:12:46.429Z,40.58
2022-07-27T20:18:08.231Z,40.88
2022-07-27T20:23:30.044Z,40.85
2022-07-27T20:28:52.073Z,40.95
2022-07-27T20:34:13.881Z,41.47
2022-07-27T20:39:35.707Z,41.70
2022-07-27T20:44:58.520Z,41.61
2022-07-27T20:50:20.273Z,41.85
2022-07-27T20:55:43.256Z,42.20
2022-07-27T21:01:05.274Z,42.29
2022-07-27T21:06:27.103Z,42.62
2022-07-27T21:11:49.393Z,42.31
2022-07-27T21:17:11.220Z,42.69
2022-07-27T21:22:35.233Z,42.88
2022-07-27T21:27:56.931Z,42.58
2022-07-27T21:33:30.078Z,42.48
2022-07-27T21:38:51.917Z,42.59
2022-07-27T21:44:15.661Z,42.70
2022-07-27T21:49:39.136Z,43.16
2022-07-27T21:55:01.006Z,43.27
2022-07-27T22:00:24.581Z,43.06
2022-07-27T22:05:46.734Z,43.02
2022-07-27T22:11:09.134Z,43.26
2022-07-27T22:16:30.896Z,43.01
2022-07-27T22:21:52.681Z,42.85
2022-07-27T22:27:14.517Z,43.06
2022-07-27T22:32:36.468Z,43.35
2022-07-27T22:37:58.230Z,43.45
2022-07-27T22:43:19.972Z,43.38
2022-07-27T22:48:41.935Z,43.07
2022-07-27T22:54:04.326Z,43.23
2022-07-27T22:59:26.543Z,43.41
2022-07-27T23:04:48.485Z,43.40
2022-07-27T23:10:30.797Z,43.63
2022-07-27T23:15:52.745Z,43.41
2022-07-27T23:21:14.532Z,43.31
2022-07-27T23:26:36.281Z,43.55
2022-07-27T23:31:58.298Z,43.73
2022-07-27T23:37:20.043Z,43.49
2022-07-27T23:42:41.786Z,43.26
2022-07-27T23:48:03.699Z,43.34
2022-07-27T23:53:25.541Z,43.68
2022-07-27T23:58:47.325Z,43.75
