createdAt,value
2023-02-27T00:03:49.194Z,-7.40
2023-02-27T00:08:06.266Z,-7.40
2023-02-27T00:12:23.387Z,-7.40
2023-02-27T00:16:40.581Z,-7.60
2023-02-27T00:20:57.611Z,-7.60
2023-02-27T00:25:15.416Z,-7.60
2023-02-27T00:29:32.547Z,-7.60
2023-02-27T00:33:49.625Z,-7.70
2023-02-27T00:38:06.780Z,-7.70
2023-02-27T00:42:23.928Z,-7.70
2023-02-27T00:46:41.128Z,-7.80
2023-02-27T00:50:58.267Z,-7.90
2023-02-27T00:55:15.415Z,-8.00
2023-02-27T00:59:32.524Z,-8.10
2023-02-27T01:03:49.590Z,-8.00
2023-02-27T01:08:06.807Z,-8.20
2023-02-27T01:12:24.195Z,-8.20
2023-02-27T01:16:41.257Z,-8.40
2023-02-27T01:20:58.276Z,-8.40
2023-02-27T01:25:15.468Z,-8.50
2023-02-27T01:29:32.572Z,-8.40
2023-02-27T01:33:49.761Z,-8.30
2023-02-27T01:38:06.937Z,-8.40
2023-02-27T01:42:27.069Z,-8.50
2023-02-27T01:46:44.572Z,-8.60
2023-02-27T01:51:07.179Z,-8.70
2023-02-27T01:55:26.019Z,-8.70
2023-02-27T01:59:43.667Z,-8.70
2023-02-27T02:04:28.547Z,-8.70
2023-02-27T02:08:48.447Z,-8.90
2023-02-27T02:13:05.536Z,-8.90
2023-02-27T02:17:47.913Z,-8.90
2023-02-27T02:22:42.714Z,-9.00
2023-02-27T02:27:11.871Z,-8.90
2023-02-27T02:31:41.026Z,-8.80
2023-02-27T02:36:15.651Z,-8.80
2023-02-27T02:40:52.570Z,-8.80
2023-02-27T02:45:45.835Z,-8.80
2023-02-27T02:50:09.712Z,-8.70
2023-02-27T02:54:43.509Z,-8.70
2023-02-27T02:59:21.006Z,-8.60
2023-02-27T03:03:51.443Z,-8.70
2023-02-27T03:08:13.658Z,-8.50
2023-02-27T03:12:33.414Z,-8.50
2023-02-27T03:16:54.796Z,-8.40
2023-02-27T03:21:18.581Z,-8.20
2023-02-27T03:25:36.754Z,-7.80
2023-02-27T03:30:10.281Z,-7.50
2023-02-27T03:34:33.986Z,-7.30
2023-02-27T03:38:54.858Z,-7.20
2023-02-27T03:43:23.873Z,-7.00
2023-02-27T03:47:41.180Z,-7.00
2023-02-27T03:51:58.305Z,-6.90
2023-02-27T03:56:18.254Z,-6.80
2023-02-27T04:00:35.390Z,-6.80
2023-02-27T04:04:52.472Z,-6.70
2023-02-27T04:09:34.124Z,-6.60
2023-02-27T04:13:54.028Z,-6.50
2023-02-27T04:18:38.491Z,-6.30
2023-02-27T04:23:05.464Z,-6.20
2023-02-27T04:27:38.590Z,-6.00
2023-02-27T04:32:26.145Z,-5.90
2023-02-27T04:36:58.076Z,-5.90
2023-02-27T04:41:19.641Z,-5.90
2023-02-27T04:45:41.386Z,-5.70
2023-02-27T04:50:07.676Z,-5.70
2023-02-27T04:54:41.914Z,-5.60
2023-02-27T04:59:05.583Z,-5.50
2023-02-27T05:03:30.529Z,-5.40
2023-02-27T05:08:21.107Z,-5.20
2023-02-27T05:12:41.949Z,-5.10
2023-02-27T05:17:17.624Z,-5.10
2023-02-27T05:21:48.532Z,-5.20
2023-02-27T05:26:26.905Z,-5.20
2023-02-27T05:30:56.780Z,-5.30
2023-02-27T05:35:38.147Z,-5.10
2023-02-27T05:40:01.711Z,-5.10
2023-02-27T05:44:21.960Z,-5.20
2023-02-27T05:48:44.602Z,-5.00
2023-02-27T05:53:07.280Z,-5.10
2023-02-27T05:57:38.316Z,-4.90
2023-02-27T06:01:55.797Z,-4.80
2023-02-27T06:06:16.550Z,-4.80
2023-02-27T06:10:34.139Z,-4.80
2023-02-27T06:14:51.747Z,-4.80
2023-02-27T06:19:08.742Z,-4.80
2023-02-27T06:23:25.907Z,-4.60
2023-02-27T06:27:43.014Z,-4.60
2023-02-27T06:32:00.244Z,-4.60
2023-02-27T06:36:17.463Z,-4.50
2023-02-27T06:40:34.700Z,-4.40
2023-02-27T06:44:51.874Z,-4.20
2023-02-27T06:49:08.985Z,-4.10
2023-02-27T06:53:26.095Z,-4.00
2023-02-27T06:57:43.193Z,-4.10
2023-02-27T07:02:01.093Z,-4.00
2023-02-27T07:06:18.155Z,-4.00
2023-02-27T07:10:35.141Z,-3.80
2023-02-27T07:14:52.276Z,-3.80
2023-02-27T07:19:10.424Z,-3.90
2023-02-27T07:23:27.510Z,-4.00
2023-02-27T07:27:45.994Z,-3.90
2023-02-27T07:32:03.258Z,-4.00
2023-02-27T07:36:20.493Z,-3.90
2023-02-27T07:40:37.673Z,-3.90
2023-02-27T07:44:57.906Z,-4.00
2023-02-27T07:49:15.037Z,-4.00
2023-02-27T07:53:32.159Z,-3.70
2023-02-27T07:57:49.262Z,-3.50
2023-02-27T08:02:06.552Z,-3.60
2023-02-27T08:06:24.328Z,-3.30
2023-02-27T08:10:41.466Z,-3.10
2023-02-27T08:14:58.538Z,-3.10
2023-02-27T08:19:15.901Z,-3.00
2023-02-27T08:23:34.535Z,-2.70
2023-02-27T08:27:51.665Z,-2.40
2023-02-27T08:32:08.951Z,-2.30
2023-02-27T08:36:26.239Z,-2.00
2023-02-27T08:40:43.483Z,-1.50
2023-02-27T08:45:00.786Z,-1.30
2023-02-27T08:49:20.012Z,-1.10
2023-02-27T08:53:38.502Z,-0.60
2023-02-27T08:57:55.556Z,-0.30
2023-02-27T09:02:12.657Z,-0.50
2023-02-27T09:06:31.294Z,-1.10
2023-02-27T09:10:48.772Z,-1.40
2023-02-27T09:15:07.154Z,-1.30
2023-02-27T09:19:24.311Z,-0.40
2023-02-27T09:23:41.678Z,-0.10
2023-02-27T09:27:58.979Z,0.00
2023-02-27T09:32:16.109Z,-0.40
2023-02-27T09:36:33.591Z,-0.20
2023-02-27T09:40:52.731Z,0.10
2023-02-27T09:45:24.368Z,0.10
2023-02-27T09:49:57.952Z,0.50
2023-02-27T09:54:15.126Z,0.30
2023-02-27T09:58:43.302Z,0.90
2023-02-27T10:03:49.248Z,0.60
2023-02-27T10:08:30.649Z,0.90
2023-02-27T10:13:25.715Z,0.70
2023-02-27T10:17:51.078Z,1.50
2023-02-27T10:22:14.317Z,2.60
2023-02-27T10:26:37.084Z,3.20
2023-02-27T10:30:56.550Z,2.50
2023-02-27T10:35:34.228Z,1.80
2023-02-27T10:39:58.490Z,1.50
2023-02-27T10:44:18.784Z,1.40
2023-02-27T10:48:36.484Z,1.40
2023-02-27T10:53:01.428Z,1.80
2023-02-27T10:57:28.671Z,1.70
2023-02-27T11:01:59.049Z,1.70
2023-02-27T11:06:27.729Z,2.00
2023-02-27T11:11:01.223Z,2.00
2023-02-27T11:15:22.497Z,2.10
2023-02-27T11:19:40.186Z,2.50
2023-02-27T11:24:19.963Z,3.10
2023-02-27T11:28:37.180Z,3.20
2023-02-27T11:32:58.069Z,3.00
2023-02-27T11:37:35.024Z,3.10
2023-02-27T11:41:53.777Z,2.70
2023-02-27T11:46:46.205Z,2.40
2023-02-27T11:51:09.330Z,2.90
2023-02-27T11:55:29.119Z,3.40
2023-02-27T12:00:06.467Z,3.10
2023-02-27T12:04:29.618Z,3.10
2023-02-27T12:08:55.088Z,3.30
2023-02-27T12:13:29.098Z,2.80
2023-02-27T12:18:14.880Z,2.80
2023-02-27T12:22:38.566Z,2.70
2023-02-27T12:27:10.010Z,2.80
2023-02-27T12:31:36.100Z,3.10
2023-02-27T12:35:59.654Z,3.10
2023-02-27T12:40:18.591Z,3.20
2023-02-27T12:44:48.072Z,3.30
2023-02-27T12:49:37.615Z,3.60
2023-02-27T12:54:09.001Z,3.80
2023-02-27T12:58:31.814Z,3.80
2023-02-27T13:03:08.907Z,3.50
2023-02-27T13:07:34.205Z,3.50
2023-02-27T13:12:32.877Z,3.40
2023-02-27T13:17:02.159Z,2.80
2023-02-27T13:21:25.983Z,2.90
2023-02-27T13:25:48.168Z,3.00
2023-02-27T13:30:13.151Z,3.30
2023-02-27T13:35:02.686Z,3.70
2023-02-27T13:39:40.889Z,3.40
2023-02-27T13:44:00.217Z,3.30
2023-02-27T13:48:36.004Z,3.40
2023-02-27T13:52:53.468Z,3.60
2023-02-27T13:57:32.066Z,3.30
2023-02-27T14:02:01.581Z,3.10
2023-02-27T14:06:19.558Z,3.20
2023-02-27T14:10:39.028Z,2.60
2023-02-27T14:14:56.849Z,2.50
2023-02-27T14:19:19.540Z,2.70
2023-02-27T14:23:37.090Z,2.60
2023-02-27T14:27:57.441Z,2.30
2023-02-27T14:32:40.763Z,2.30
2023-02-27T14:37:01.606Z,2.50
2023-02-27T14:41:28.032Z,2.80
2023-02-27T14:45:45.333Z,2.80
2023-02-27T14:50:20.349Z,2.80
2023-02-27T14:54:37.472Z,2.80
2023-02-27T14:59:04.301Z,2.60
2023-02-27T15:03:35.491Z,2.70
2023-02-27T15:07:53.541Z,2.60
2023-02-27T15:12:17.695Z,2.60
2023-02-27T15:16:41.566Z,2.30
2023-02-27T15:20:59.325Z,2.30
2023-02-27T15:25:39.270Z,2.30
2023-02-27T15:29:58.936Z,2.50
2023-02-27T15:34:16.242Z,2.50
2023-02-27T15:38:35.929Z,2.30
2023-02-27T15:42:54.454Z,2.10
2023-02-27T15:47:27.176Z,2.00
2023-02-27T15:51:47.305Z,1.90
2023-02-27T15:56:07.507Z,1.80
2023-02-27T16:00:25.206Z,1.70
2023-02-27T16:04:45.753Z,1.50
2023-02-27T16:09:07.502Z,1.30
2023-02-27T16:13:40.677Z,1.20
2023-02-27T16:18:27.984Z,1.10
2023-02-27T16:23:02.270Z,1.10
2023-02-27T16:27:23.787Z,0.90
2023-02-27T16:31:47.190Z,0.90
2023-02-27T16:36:16.505Z,0.70
2023-02-27T16:40:33.811Z,0.60
2023-02-27T16:44:51.097Z,0.50
2023-02-27T16:49:26.405Z,0.40
2023-02-27T16:53:46.058Z,0.20
2023-02-27T16:58:03.136Z,0.20
2023-02-27T17:02:20.350Z,0.10
2023-02-27T17:06:37.508Z,0.10
2023-02-27T17:10:54.805Z,0.10
2023-02-27T17:15:11.900Z,0.10
2023-02-27T17:19:29.105Z,0.00
2023-02-27T17:23:46.920Z,0.00
2023-02-27T17:28:04.383Z,-0.10
2023-02-27T17:32:21.726Z,-0.20
2023-02-27T17:36:39.230Z,-0.20
2023-02-27T17:40:56.608Z,-0.20
2023-02-27T17:45:14.454Z,-0.10
2023-02-27T17:49:31.769Z,-0.20
2023-02-27T17:53:49.230Z,-0.20
2023-02-27T17:58:06.660Z,-0.20
2023-02-27T18:02:23.993Z,-0.30
2023-02-27T18:06:41.377Z,-0.40
2023-02-27T18:10:59.118Z,-0.50
2023-02-27T18:15:16.580Z,-0.60
2023-02-27T18:19:33.999Z,-0.70
2023-02-27T18:23:52.028Z,-0.70
2023-02-27T18:28:10.949Z,-0.80
2023-02-27T18:32:28.393Z,-0.70
2023-02-27T18:36:45.740Z,-0.80
2023-02-27T18:41:05.926Z,-0.70
2023-02-27T18:45:23.306Z,-0.70
2023-02-27T18:49:40.714Z,-0.70
2023-02-27T18:54:00.636Z,-0.60
2023-02-27T18:58:17.998Z,-0.60
2023-02-27T19:02:41.559Z,-0.50
2023-02-27T19:06:59.153Z,-0.50
2023-02-27T19:11:29.628Z,-0.50
2023-02-27T19:15:47.172Z,-0.40
2023-02-27T19:20:06.814Z,-0.40
2023-02-27T19:24:24.886Z,-0.40
2023-02-27T19:28:42.257Z,-0.40
2023-02-27T19:32:59.671Z,-0.50
2023-02-27T19:37:17.400Z,-0.60
2023-02-27T19:41:34.808Z,-0.60
2023-02-27T19:45:52.163Z,-0.70
2023-02-27T19:50:10.256Z,-0.90
2023-02-27T19:54:27.615Z,-1.10
2023-02-27T19:58:45.071Z,-1.20
2023-02-27T20:03:03.225Z,-1.40
2023-02-27T20:07:20.483Z,-1.60
2023-02-27T20:11:37.821Z,-1.80
2023-02-27T20:16:04.935Z,-2.00
2023-02-27T20:20:23.320Z,-2.10
2023-02-27T20:24:40.581Z,-2.10
2023-02-27T20:29:04.008Z,-2.30
2023-02-27T20:33:21.273Z,-2.40
2023-02-27T20:37:39.205Z,-2.50
2023-02-27T20:41:56.541Z,-2.60
2023-02-27T20:46:17.206Z,-2.50
2023-02-27T20:50:34.948Z,-2.70
2023-02-27T20:54:52.281Z,-2.80
2023-02-27T20:59:13.185Z,-3.00
2023-02-27T21:03:38.453Z,-2.90
2023-02-27T21:07:55.893Z,-3.00
2023-02-27T21:12:13.518Z,-3.00
2023-02-27T21:16:30.789Z,-2.90
2023-02-27T21:20:47.860Z,-2.70
2023-02-27T21:25:05.458Z,-2.70
2023-02-27T21:29:22.589Z,-2.50
2023-02-27T21:33:40.316Z,-2.50
2023-02-27T21:37:57.486Z,-2.50
2023-02-27T21:42:14.616Z,-2.30
2023-02-27T21:46:32.719Z,-2.30
2023-02-27T21:50:50.524Z,-2.10
2023-02-27T21:55:08.909Z,-2.00
2023-02-27T21:59:26.051Z,-1.90
2023-02-27T22:03:45.130Z,-1.80
2023-02-27T22:08:02.590Z,-1.70
2023-02-27T22:12:20.241Z,-1.60
2023-02-27T22:16:37.744Z,-1.60
2023-02-27T22:20:55.010Z,-1.50
2023-02-27T22:25:12.127Z,-1.50
2023-02-27T22:29:29.277Z,-1.40
2023-02-27T22:33:48.848Z,-1.40
2023-02-27T22:38:05.949Z,-1.40
2023-02-27T22:42:24.090Z,-1.30
2023-02-27T22:46:42.980Z,-1.30
2023-02-27T22:51:08.810Z,-1.20
2023-02-27T22:55:26.437Z,-1.30
2023-02-27T22:59:43.531Z,-1.40
2023-02-27T23:04:06.926Z,-1.40
2023-02-27T23:08:24.100Z,-1.40
2023-02-27T23:12:41.206Z,-1.40
2023-02-27T23:16:58.865Z,-1.30
2023-02-27T23:21:18.595Z,-1.40
2023-02-27T23:25:37.502Z,-1.50
2023-02-27T23:29:55.160Z,-1.50
2023-02-27T23:34:12.597Z,-1.60
2023-02-27T23:38:29.865Z,-1.70
2023-02-27T23:42:47.171Z,-1.70
2023-02-27T23:47:04.361Z,-1.60
2023-02-27T23:51:21.442Z,-1.70
2023-02-27T23:55:39.033Z,-1.70
2023-02-27T23:59:56.180Z,-1.70
