createdAt,value
2022-10-17T00:01:12.538Z,23.88
2022-10-17T00:03:41.815Z,26.15
2022-10-17T00:06:12.667Z,28.63
2022-10-17T00:08:42.447Z,28.92
2022-10-17T00:11:16.596Z,30.30
2022-10-17T00:13:46.453Z,23.15
2022-10-17T00:16:15.333Z,22.55
2022-10-17T00:18:43.554Z,20.77
2022-10-17T00:21:17.188Z,19.27
2022-10-17T00:23:45.713Z,23.60
2022-10-17T00:26:14.115Z,29.00
2022-10-17T00:28:42.595Z,29.75
2022-10-17T00:31:13.717Z,28.80
2022-10-17T00:33:43.150Z,28.25
2022-10-17T00:36:14.664Z,29.10
2022-10-17T00:38:45.480Z,27.38
2022-10-17T00:41:16.121Z,27.10
2022-10-17T00:43:58.141Z,26.65
2022-10-17T00:46:30.276Z,26.35
2022-10-17T00:49:01.831Z,25.17
2022-10-17T00:51:35.065Z,26.73
2022-10-17T00:54:04.659Z,25.90
2022-10-17T00:56:33.596Z,25.05
2022-10-17T00:59:02.211Z,24.55
2022-10-17T01:01:32.122Z,24.45
2022-10-17T01:04:00.326Z,24.88
2022-10-17T01:06:28.700Z,24.08
2022-10-17T01:08:57.392Z,22.42
2022-10-17T01:11:36.086Z,20.38
2022-10-17T01:14:10.133Z,22.27
2022-10-17T01:16:48.955Z,23.13
2022-10-17T01:19:39.418Z,22.33
2022-10-17T01:22:11.567Z,35.50
2022-10-17T01:24:56.865Z,24.13
2022-10-17T01:28:00.433Z,26.15
2022-10-17T01:31:00.401Z,26.42
2022-10-17T01:33:40.857Z,23.77
2022-10-17T01:36:13.771Z,21.83
2022-10-17T01:38:48.746Z,21.70
2022-10-17T01:41:24.287Z,25.25
2022-10-17T01:43:58.042Z,26.95
2022-10-17T01:46:31.456Z,34.80
2022-10-17T01:49:02.814Z,34.58
2022-10-17T01:51:37.142Z,35.03
2022-10-17T01:54:12.480Z,34.80
2022-10-17T01:56:42.970Z,32.67
2022-10-17T01:59:15.185Z,37.97
2022-10-17T02:01:46.746Z,37.30
2022-10-17T02:04:16.491Z,33.05
2022-10-17T02:06:44.707Z,32.30
2022-10-17T02:09:20.263Z,35.97
2022-10-17T02:12:08.914Z,31.27
2022-10-17T02:14:52.749Z,23.27
2022-10-17T02:17:34.799Z,27.55
2022-10-17T02:20:15.168Z,22.85
2022-10-17T02:22:50.343Z,25.00
2022-10-17T02:25:28.716Z,27.05
2022-10-17T02:28:01.989Z,34.85
2022-10-17T02:30:35.109Z,36.75
2022-10-17T02:33:10.439Z,38.30
2022-10-17T02:35:44.876Z,39.42
2022-10-17T02:38:15.294Z,40.08
2022-10-17T02:40:46.885Z,43.38
2022-10-17T02:43:16.000Z,46.47
2022-10-17T02:45:44.632Z,47.38
2022-10-17T02:48:21.220Z,70.25
2022-10-17T02:50:58.175Z,52.83
2022-10-17T02:53:40.244Z,52.85
2022-10-17T02:56:17.539Z,54.75
2022-10-17T02:58:49.641Z,53.63
2022-10-17T03:01:19.280Z,53.95
2022-10-17T03:03:48.941Z,54.58
2022-10-17T03:06:17.292Z,56.42
2022-10-17T03:08:47.358Z,56.67
2022-10-17T03:11:15.827Z,58.10
2022-10-17T03:13:44.114Z,60.42
2022-10-17T03:16:12.588Z,59.67
2022-10-17T03:18:41.208Z,58.85
2022-10-17T03:21:11.371Z,62.17
2022-10-17T03:23:39.835Z,61.33
2022-10-17T03:26:09.787Z,62.78
2022-10-17T03:28:38.197Z,66.30
2022-10-17T03:31:11.047Z,62.25
2022-10-17T03:33:40.226Z,69.13
2022-10-17T03:36:12.142Z,66.07
2022-10-17T03:38:41.303Z,66.25
2022-10-17T03:41:10.144Z,66.68
2022-10-17T03:43:40.400Z,68.38
2022-10-17T03:46:09.696Z,67.78
2022-10-17T03:48:38.848Z,70.07
2022-10-17T03:51:09.881Z,69.75
2022-10-17T03:53:45.988Z,69.28
2022-10-17T03:56:17.384Z,70.03
2022-10-17T03:58:48.440Z,76.85
2022-10-17T04:01:19.359Z,72.03
2022-10-17T04:03:52.498Z,73.78
2022-10-17T04:06:21.731Z,72.97
2022-10-17T04:08:51.703Z,75.00
2022-10-17T04:11:26.185Z,74.57
2022-10-17T04:13:59.330Z,91.47
2022-10-17T04:16:29.773Z,64.85
2022-10-17T04:19:14.004Z,68.10
2022-10-17T04:21:46.467Z,70.32
2022-10-17T04:24:17.372Z,70.35
2022-10-17T04:27:04.371Z,70.72
2022-10-17T04:29:34.963Z,65.30
2022-10-17T04:32:09.334Z,64.43
2022-10-17T04:34:44.731Z,64.10
2022-10-17T04:37:13.091Z,61.92
2022-10-17T04:39:42.609Z,61.45
2022-10-17T04:42:11.039Z,60.22
2022-10-17T04:44:39.259Z,61.38
2022-10-17T04:47:08.949Z,58.72
2022-10-17T04:49:37.094Z,60.55
2022-10-17T04:52:10.815Z,61.13
2022-10-17T04:54:43.613Z,63.97
2022-10-17T04:57:14.996Z,61.85
2022-10-17T04:59:49.476Z,61.47
2022-10-17T05:02:23.922Z,63.53
2022-10-17T05:04:52.864Z,65.55
2022-10-17T05:07:22.359Z,62.65
2022-10-17T05:10:02.202Z,62.33
2022-10-17T05:12:31.909Z,64.10
2022-10-17T05:15:00.434Z,63.13
2022-10-17T05:17:30.578Z,63.45
2022-10-17T05:19:59.027Z,64.97
2022-10-17T05:22:27.844Z,69.57
2022-10-17T05:24:57.530Z,63.40
2022-10-17T05:27:27.549Z,65.32
2022-10-17T05:29:56.476Z,65.93
2022-10-17T05:32:29.646Z,64.75
2022-10-17T05:34:58.070Z,66.30
2022-10-17T05:37:27.286Z,66.80
2022-10-17T05:39:57.586Z,68.32
2022-10-17T05:42:28.660Z,66.68
2022-10-17T05:44:58.872Z,68.35
2022-10-17T05:47:28.559Z,67.30
2022-10-17T05:49:56.968Z,69.80
2022-10-17T05:52:32.358Z,70.82
2022-10-17T05:55:10.123Z,75.55
2022-10-17T05:57:39.989Z,72.97
2022-10-17T06:00:14.376Z,73.28
2022-10-17T06:02:45.914Z,70.32
2022-10-17T06:05:16.586Z,73.30
2022-10-17T06:07:45.503Z,77.13
2022-10-17T06:10:16.520Z,82.18
2022-10-17T06:12:46.756Z,73.03
2022-10-17T06:15:16.183Z,74.97
2022-10-17T06:17:48.838Z,73.93
2022-10-17T06:20:17.417Z,74.45
2022-10-17T06:22:46.263Z,72.50
2022-10-17T06:25:21.658Z,73.47
2022-10-17T06:30:24.958Z,74.88
2022-10-17T06:32:53.653Z,75.93
2022-10-17T06:35:22.152Z,86.50
2022-10-17T06:37:50.708Z,69.95
2022-10-17T06:40:19.556Z,51.95
2022-10-17T06:42:48.615Z,44.40
2022-10-17T06:45:39.105Z,32.72
2022-10-17T06:48:30.557Z,24.90
2022-10-17T06:51:19.779Z,24.33
2022-10-17T06:53:55.648Z,21.50
2022-10-17T06:56:42.457Z,21.65
2022-10-17T06:59:40.149Z,20.40
2022-10-17T07:02:18.543Z,21.02
2022-10-17T07:04:47.487Z,20.83
2022-10-17T07:07:15.798Z,20.10
2022-10-17T07:09:44.567Z,20.73
2022-10-17T07:12:12.879Z,19.67
2022-10-17T07:14:47.359Z,84.97
2022-10-17T07:17:16.143Z,82.10
2022-10-17T07:19:46.432Z,23.40
2022-10-17T07:22:14.740Z,19.30
2022-10-17T07:24:46.857Z,20.48
2022-10-17T07:27:47.061Z,22.67
2022-10-17T07:30:16.325Z,19.77
2022-10-17T07:32:54.961Z,19.25
2022-10-17T07:35:24.795Z,19.23
2022-10-17T07:37:53.308Z,20.77
2022-10-17T07:40:22.971Z,21.42
2022-10-17T07:42:51.684Z,22.38
2022-10-17T07:45:21.445Z,21.02
2022-10-17T07:47:50.160Z,21.73
2022-10-17T07:50:19.051Z,20.15
2022-10-17T07:52:48.750Z,21.98
2022-10-17T07:55:17.307Z,21.23
2022-10-17T07:57:45.518Z,23.17
2022-10-17T08:00:14.598Z,22.25
2022-10-17T08:02:42.989Z,21.60
2022-10-17T08:05:11.448Z,23.23
2022-10-17T08:07:40.427Z,21.88
2022-10-17T08:10:13.515Z,21.42
2022-10-17T08:12:42.172Z,22.25
2022-10-17T08:15:12.320Z,20.80
2022-10-17T08:17:41.029Z,21.77
2022-10-17T08:20:11.321Z,22.40
2022-10-17T08:22:39.715Z,21.65
2022-10-17T08:25:10.781Z,21.92
2022-10-17T08:27:39.142Z,22.75
2022-10-17T08:30:08.947Z,21.17
2022-10-17T08:32:37.225Z,20.58
2022-10-17T08:35:06.097Z,20.63
2022-10-17T08:37:34.570Z,21.63
2022-10-17T08:40:03.243Z,21.33
2022-10-17T08:43:06.664Z,20.17
2022-10-17T08:45:41.176Z,20.90
2022-10-17T08:48:14.690Z,21.23
2022-10-17T08:50:47.492Z,22.75
2022-10-17T08:53:21.459Z,22.13
2022-10-17T08:55:51.683Z,20.90
2022-10-17T08:58:26.025Z,25.08
2022-10-17T09:01:06.895Z,20.95
2022-10-17T09:03:48.164Z,21.63
2022-10-17T09:06:24.452Z,21.17
2022-10-17T09:09:03.970Z,19.52
2022-10-17T09:11:57.764Z,19.30
2022-10-17T09:14:50.584Z,19.35
2022-10-17T09:17:28.771Z,18.85
2022-10-17T09:20:03.064Z,19.13
2022-10-17T09:22:35.912Z,19.15
2022-10-17T09:25:10.639Z,17.88
2022-10-17T09:27:42.955Z,17.48
2022-10-17T09:30:44.212Z,17.25
2022-10-17T09:33:28.299Z,17.23
2022-10-17T09:36:05.080Z,16.85
2022-10-17T09:38:40.179Z,16.02
2022-10-17T09:41:42.874Z,16.42
2022-10-17T09:44:19.980Z,14.27
2022-10-17T09:47:09.450Z,15.73
2022-10-17T09:49:40.255Z,15.13
2022-10-17T09:52:17.819Z,15.00
2022-10-17T09:54:48.340Z,16.63
2022-10-17T09:57:18.419Z,17.10
2022-10-17T09:59:48.719Z,16.95
2022-10-17T10:02:24.161Z,16.27
2022-10-17T10:05:04.223Z,16.15
2022-10-17T10:07:35.873Z,15.82
2022-10-17T10:10:07.388Z,15.45
2022-10-17T10:12:38.743Z,14.88
2022-10-17T10:15:32.077Z,14.05
2022-10-17T10:18:01.846Z,14.55
2022-10-17T10:20:34.833Z,13.73
2022-10-17T10:23:15.280Z,12.30
2022-10-17T10:25:54.005Z,12.73
2022-10-17T10:28:26.458Z,13.15
2022-10-17T10:30:56.522Z,14.05
2022-10-17T10:33:29.639Z,12.80
2022-10-17T10:36:01.689Z,12.90
2022-10-17T10:38:31.273Z,12.57
2022-10-17T10:41:05.074Z,12.95
2022-10-17T10:43:37.726Z,12.35
2022-10-17T10:46:18.269Z,12.68
2022-10-17T10:48:58.408Z,12.55
2022-10-17T10:51:33.577Z,12.40
2022-10-17T10:54:09.769Z,12.05
2022-10-17T10:56:41.702Z,13.07
2022-10-17T10:59:19.438Z,13.75
2022-10-17T11:01:52.729Z,12.23
2022-10-17T11:04:31.060Z,13.05
2022-10-17T11:07:05.682Z,11.52
2022-10-17T11:09:47.426Z,11.35
2022-10-17T11:12:21.812Z,9.55
2022-10-17T11:14:55.521Z,11.52
2022-10-17T11:17:33.857Z,10.00
2022-10-17T11:20:12.774Z,10.15
2022-10-17T11:22:45.303Z,10.25
2022-10-17T11:25:26.106Z,9.77
2022-10-17T11:27:54.422Z,9.98
2022-10-17T11:30:24.780Z,9.75
2022-10-17T11:32:57.000Z,9.23
2022-10-17T11:35:30.864Z,9.15
2022-10-17T11:38:07.096Z,9.48
2022-10-17T11:40:39.396Z,9.13
2022-10-17T11:43:14.387Z,9.68
2022-10-17T11:45:45.638Z,9.15
2022-10-17T11:48:18.319Z,9.40
2022-10-17T11:53:48.827Z,9.30
2022-10-17T11:56:23.319Z,9.52
2022-10-17T11:59:01.059Z,9.02
2022-10-17T12:01:38.538Z,8.50
2022-10-17T12:04:21.176Z,9.13
2022-10-17T12:07:05.290Z,10.05
2022-10-17T12:09:42.031Z,9.73
2022-10-17T12:12:10.539Z,8.70
2022-10-17T12:14:44.100Z,9.82
2022-10-17T12:17:30.579Z,8.60
2022-10-17T12:20:25.229Z,8.82
2022-10-17T12:22:59.437Z,8.25
2022-10-17T12:25:31.541Z,8.30
2022-10-17T12:28:15.001Z,8.57
2022-10-17T12:30:56.847Z,9.57
2022-10-17T12:33:38.818Z,8.43
2022-10-17T12:36:47.234Z,9.15
2022-10-17T12:39:45.463Z,8.38
2022-10-17T12:42:48.544Z,8.45
2022-10-17T12:45:53.415Z,9.18
2022-10-17T12:48:59.926Z,9.80
2022-10-17T12:51:37.972Z,8.48
2022-10-17T12:54:13.342Z,8.90
2022-10-17T12:56:44.109Z,9.20
2022-10-17T12:59:19.104Z,10.38
2022-10-17T13:01:50.554Z,8.77
2022-10-17T13:04:20.538Z,9.98
2022-10-17T13:06:53.912Z,9.63
2022-10-17T13:09:27.578Z,10.35
2022-10-17T13:11:58.963Z,9.73
2022-10-17T13:14:29.708Z,10.35
2022-10-17T13:17:00.586Z,10.80
2022-10-17T13:19:32.303Z,11.00
2022-10-17T13:22:06.723Z,11.35
2022-10-17T13:24:38.129Z,10.52
2022-10-17T13:27:07.840Z,10.93
2022-10-17T13:29:45.386Z,10.50
2022-10-17T13:32:13.771Z,10.55
2022-10-17T13:34:42.041Z,11.48
2022-10-17T13:37:16.491Z,9.93
2022-10-17T13:40:02.919Z,10.20
2022-10-17T13:42:39.544Z,10.10
2022-10-17T13:45:19.779Z,11.48
2022-10-17T13:47:48.467Z,10.77
2022-10-17T13:50:43.066Z,9.88
2022-10-17T13:53:19.962Z,10.55
2022-10-17T13:56:09.465Z,10.15
2022-10-17T13:58:44.594Z,9.82
2022-10-17T14:01:15.457Z,10.63
2022-10-17T14:03:48.776Z,10.73
2022-10-17T14:06:22.346Z,10.27
2022-10-17T14:08:58.982Z,10.50
2022-10-17T14:11:32.993Z,10.68
2022-10-17T14:14:02.689Z,10.60
2022-10-17T14:16:39.628Z,10.77
2022-10-17T14:19:25.810Z,10.60
2022-10-17T14:21:56.919Z,9.90
2022-10-17T14:24:31.476Z,9.25
2022-10-17T14:27:01.328Z,10.45
2022-10-17T14:29:31.908Z,11.82
2022-10-17T14:32:04.933Z,10.82
2022-10-17T14:34:36.729Z,10.30
2022-10-17T14:37:11.444Z,11.45
2022-10-17T14:39:40.632Z,11.02
2022-10-17T14:42:19.600Z,10.55
2022-10-17T14:44:51.298Z,11.35
2022-10-17T14:47:43.512Z,11.57
2022-10-17T14:50:23.999Z,10.85
2022-10-17T14:53:04.069Z,10.23
2022-10-17T14:55:33.954Z,11.13
2022-10-17T14:58:03.121Z,11.07
2022-10-17T15:00:31.260Z,11.90
2022-10-17T15:03:01.070Z,10.77
2022-10-17T15:05:29.266Z,11.60
2022-10-17T15:07:57.597Z,11.40
2022-10-17T15:10:34.399Z,11.00
2022-10-17T15:15:52.319Z,11.32
2022-10-17T15:18:22.192Z,11.00
2022-10-17T15:20:56.277Z,11.60
2022-10-17T15:23:33.672Z,11.35
2022-10-17T15:26:02.352Z,11.98
2022-10-17T15:28:30.777Z,11.77
2022-10-17T15:30:58.898Z,11.63
2022-10-17T15:33:28.554Z,10.98
2022-10-17T15:38:30.320Z,12.23
2022-10-17T15:40:58.673Z,12.32
2022-10-17T15:43:27.239Z,11.32
2022-10-17T15:45:55.717Z,12.02
2022-10-17T15:48:31.675Z,11.02
2022-10-17T15:51:00.084Z,11.65
2022-10-17T15:53:28.532Z,11.77
2022-10-17T15:55:56.825Z,12.20
2022-10-17T15:58:25.282Z,12.82
2022-10-17T16:00:53.661Z,12.13
2022-10-17T16:05:56.809Z,13.10
2022-10-17T16:08:25.379Z,12.43
2022-10-17T16:10:53.844Z,13.85
2022-10-17T16:13:25.128Z,11.90
2022-10-17T16:15:53.885Z,12.30
2022-10-17T16:18:22.607Z,13.90
2022-10-17T16:20:50.756Z,12.55
2022-10-17T16:23:20.472Z,11.77
2022-10-17T16:25:48.595Z,12.13
2022-10-17T16:28:17.027Z,12.73
2022-10-17T16:30:46.227Z,12.45
2022-10-17T16:33:14.693Z,12.90
2022-10-17T16:35:42.993Z,14.43
2022-10-17T16:38:11.420Z,12.85
2022-10-17T16:40:40.985Z,15.18
2022-10-17T16:43:11.680Z,13.20
2022-10-17T16:45:40.218Z,14.88
2022-10-17T16:48:10.191Z,13.82
2022-10-17T16:50:40.490Z,14.25
2022-10-17T16:53:08.817Z,15.60
2022-10-17T16:55:37.042Z,13.98
2022-10-17T16:58:06.867Z,13.93
2022-10-17T17:00:35.172Z,14.88
2022-10-17T17:03:03.627Z,13.57
2022-10-17T17:05:31.817Z,14.48
2022-10-17T17:08:00.894Z,15.70
2022-10-17T17:10:29.035Z,15.40
2022-10-17T17:12:57.391Z,14.55
2022-10-17T17:15:26.848Z,16.13
2022-10-17T17:17:55.984Z,16.05
2022-10-17T17:20:24.650Z,18.23
2022-10-17T17:22:52.956Z,15.52
2022-10-17T17:25:23.124Z,15.48
2022-10-17T17:27:55.489Z,14.02
2022-10-17T17:30:23.645Z,15.63
2022-10-17T17:32:53.311Z,15.40
2022-10-17T17:35:21.405Z,15.18
2022-10-17T17:37:49.708Z,17.67
2022-10-17T17:40:18.357Z,17.00
2022-10-17T17:42:46.891Z,18.27
2022-10-17T17:45:15.115Z,17.60
2022-10-17T17:47:43.581Z,16.42
2022-10-17T17:50:13.193Z,20.48
2022-10-17T17:52:42.222Z,20.67
2022-10-17T17:55:10.958Z,17.30
2022-10-17T17:57:40.294Z,17.80
2022-10-17T18:00:09.774Z,17.60
2022-10-17T18:02:42.141Z,18.50
2022-10-17T18:05:14.297Z,17.23
2022-10-17T18:07:42.649Z,17.15
2022-10-17T18:12:44.088Z,17.85
2022-10-17T18:15:12.825Z,17.15
2022-10-17T18:17:41.528Z,18.80
2022-10-17T18:20:10.757Z,18.85
2022-10-17T18:22:40.717Z,19.67
2022-10-17T18:25:09.429Z,19.17
2022-10-17T18:27:37.833Z,20.73
2022-10-17T18:30:08.547Z,20.08
2022-10-17T18:32:36.931Z,19.10
2022-10-17T18:35:05.276Z,17.85
2022-10-17T18:37:33.724Z,18.20
2022-10-17T18:40:03.308Z,19.80
2022-10-17T18:42:32.072Z,18.30
2022-10-17T18:45:00.745Z,15.55
2022-10-17T18:47:29.725Z,19.40
2022-10-17T18:49:58.288Z,19.25
2022-10-17T18:52:26.666Z,19.52
2022-10-17T18:54:55.081Z,19.00
2022-10-17T18:57:26.257Z,18.88
2022-10-17T18:59:54.899Z,18.10
2022-10-17T19:02:23.675Z,18.63
2022-10-17T19:04:51.846Z,18.80
2022-10-17T19:07:20.570Z,18.50
2022-10-17T19:09:49.613Z,19.08
2022-10-17T19:12:18.110Z,18.90
2022-10-17T19:14:49.735Z,18.17
2022-10-17T19:17:18.202Z,17.42
2022-10-17T19:19:49.998Z,16.25
2022-10-17T19:22:18.413Z,17.17
2022-10-17T19:24:46.627Z,17.48
2022-10-17T19:27:15.071Z,17.58
2022-10-17T19:29:44.075Z,17.23
2022-10-17T19:32:17.923Z,17.92
2022-10-17T19:34:49.068Z,16.52
2022-10-17T19:37:17.550Z,17.23
2022-10-17T19:39:45.926Z,16.42
2022-10-17T19:42:14.467Z,16.75
2022-10-17T19:44:43.375Z,16.17
2022-10-17T19:47:11.823Z,16.33
2022-10-17T19:49:41.386Z,17.83
2022-10-17T19:52:09.902Z,18.30
2022-10-17T19:54:40.551Z,17.58
2022-10-17T19:57:10.526Z,18.27
2022-10-17T19:59:39.036Z,17.75
2022-10-17T20:02:07.538Z,17.55
2022-10-17T20:04:35.762Z,16.42
2022-10-17T20:07:05.480Z,17.48
2022-10-17T20:09:34.089Z,16.90
2022-10-17T20:12:02.489Z,18.85
2022-10-17T20:14:30.774Z,18.17
2022-10-17T20:16:59.223Z,17.75
2022-10-17T20:19:27.361Z,18.17
2022-10-17T20:21:55.753Z,17.42
2022-10-17T20:24:25.275Z,18.17
2022-10-17T20:26:53.698Z,16.98
2022-10-17T20:29:24.063Z,17.40
2022-10-17T20:31:52.933Z,16.83
2022-10-17T20:34:21.177Z,18.80
2022-10-17T20:36:50.102Z,19.00
2022-10-17T20:39:19.963Z,18.27
2022-10-17T20:41:50.025Z,20.95
2022-10-17T20:44:18.338Z,19.10
2022-10-17T20:47:00.591Z,18.85
2022-10-17T20:49:30.127Z,19.15
2022-10-17T20:51:58.820Z,18.40
2022-10-17T20:54:28.345Z,18.38
2022-10-17T20:57:01.090Z,17.77
2022-10-17T20:59:34.281Z,17.30
2022-10-17T21:02:02.793Z,18.23
2022-10-17T21:04:45.770Z,17.95
2022-10-17T21:07:15.342Z,19.20
2022-10-17T21:09:43.597Z,19.98
2022-10-17T21:12:18.182Z,19.30
2022-10-17T21:14:54.409Z,19.20
2022-10-17T21:17:22.789Z,17.88
2022-10-17T21:19:51.007Z,18.83
2022-10-17T21:22:19.750Z,18.63
2022-10-17T21:24:47.964Z,18.20
2022-10-17T21:27:20.089Z,17.63
2022-10-17T21:29:49.069Z,17.50
2022-10-17T21:32:31.884Z,16.92
2022-10-17T21:35:06.294Z,16.88
2022-10-17T21:37:34.965Z,18.10
2022-10-17T21:40:03.110Z,17.40
2022-10-17T21:42:33.070Z,18.92
2022-10-17T21:45:04.702Z,18.23
2022-10-17T21:47:41.830Z,18.27
2022-10-17T21:50:13.856Z,16.63
2022-10-17T21:52:42.164Z,19.20
2022-10-17T21:55:10.479Z,17.40
2022-10-17T21:57:40.277Z,18.00
2022-10-17T22:00:09.955Z,18.65
2022-10-17T22:02:40.884Z,18.45
2022-10-17T22:05:09.716Z,16.77
2022-10-17T22:07:38.081Z,17.27
2022-10-17T22:10:06.950Z,17.00
2022-10-17T22:12:35.415Z,17.38
2022-10-17T22:15:05.531Z,17.92
2022-10-17T22:17:34.003Z,16.13
2022-10-17T22:20:02.381Z,15.75
2022-10-17T22:22:31.833Z,17.15
2022-10-17T22:24:59.997Z,16.48
2022-10-17T22:27:28.626Z,17.40
2022-10-17T22:29:56.997Z,16.90
2022-10-17T22:32:26.793Z,17.13
2022-10-17T22:34:55.451Z,16.92
2022-10-17T22:37:24.248Z,16.05
2022-10-17T22:39:52.544Z,16.88
2022-10-17T22:44:50.787Z,16.25
2022-10-17T22:47:19.296Z,16.48
2022-10-17T22:49:48.925Z,15.80
2022-10-17T22:52:17.484Z,17.95
2022-10-17T22:54:45.844Z,16.05
2022-10-17T22:57:14.305Z,16.00
2022-10-17T22:59:42.570Z,15.73
2022-10-17T23:02:10.982Z,16.70
2022-10-17T23:04:39.398Z,16.77
2022-10-17T23:07:12.579Z,16.25
2022-10-17T23:09:41.141Z,16.17
2022-10-17T23:12:10.333Z,16.45
2022-10-17T23:14:38.532Z,15.73
2022-10-17T23:17:07.407Z,18.25
2022-10-17T23:19:36.161Z,16.65
2022-10-17T23:22:05.423Z,16.77
2022-10-17T23:24:36.043Z,16.35
2022-10-17T23:27:04.995Z,15.57
2022-10-17T23:29:33.996Z,16.60
2022-10-17T23:32:02.890Z,16.65
2022-10-17T23:34:31.576Z,17.27
2022-10-17T23:37:00.250Z,15.98
2022-10-17T23:39:28.610Z,16.50
2022-10-17T23:41:58.285Z,16.67
2022-10-17T23:44:26.642Z,16.65
2022-10-17T23:46:55.219Z,17.05
2022-10-17T23:49:23.464Z,17.05
2022-10-17T23:51:52.070Z,17.77
2022-10-17T23:54:20.543Z,18.15
2022-10-17T23:56:49.100Z,16.98
2022-10-17T23:59:18.737Z,20.13
