createdAt,value
2022-12-27T00:01:41.440Z,0.20
2022-12-27T00:04:09.322Z,0.10
2022-12-27T00:06:37.308Z,0.30
2022-12-27T00:09:05.827Z,0.13
2022-12-27T00:11:34.235Z,0.20
2022-12-27T00:14:02.861Z,0.20
2022-12-27T00:16:32.504Z,0.20
2022-12-27T00:19:00.793Z,0.00
2022-12-27T00:21:29.001Z,0.10
2022-12-27T00:23:58.488Z,0.20
2022-12-27T00:26:28.585Z,0.20
2022-12-27T00:28:56.816Z,0.37
2022-12-27T00:31:26.436Z,0.40
2022-12-27T00:33:57.531Z,0.33
2022-12-27T00:36:27.245Z,0.20
2022-12-27T00:38:56.112Z,0.07
2022-12-27T00:41:24.043Z,0.10
2022-12-27T00:43:51.843Z,0.10
2022-12-27T00:46:20.203Z,0.10
2022-12-27T00:48:48.430Z,0.00
2022-12-27T00:51:20.525Z,0.03
2022-12-27T00:53:54.639Z,0.10
2022-12-27T00:56:27.163Z,0.27
2022-12-27T00:58:55.531Z,0.27
2022-12-27T01:01:26.119Z,0.20
2022-12-27T01:03:54.542Z,0.10
2022-12-27T01:06:28.679Z,0.10
2022-12-27T01:08:56.953Z,0.10
2022-12-27T01:11:26.640Z,0.10
2022-12-27T01:13:57.138Z,0.00
2022-12-27T01:16:26.124Z,0.08
2022-12-27T01:18:54.624Z,0.10
2022-12-27T01:21:25.884Z,0.10
2022-12-27T01:23:53.801Z,0.10
2022-12-27T01:26:23.278Z,0.10
2022-12-27T01:28:51.645Z,0.33
2022-12-27T01:31:21.155Z,0.43
2022-12-27T01:33:49.381Z,0.20
2022-12-27T01:36:19.453Z,0.10
2022-12-27T01:38:49.326Z,0.10
2022-12-27T01:41:37.119Z,0.23
2022-12-27T01:44:38.544Z,0.30
2022-12-27T01:49:41.324Z,0.20
2022-12-27T01:52:11.834Z,0.10
2022-12-27T01:54:42.092Z,0.10
2022-12-27T01:57:11.272Z,0.10
2022-12-27T01:59:39.640Z,0.27
2022-12-27T02:02:07.796Z,0.13
2022-12-27T02:04:35.858Z,0.27
2022-12-27T02:07:03.837Z,0.30
2022-12-27T02:09:39.262Z,0.20
2022-12-27T02:12:10.252Z,0.20
2022-12-27T02:14:41.470Z,0.30
2022-12-27T02:19:47.241Z,0.20
2022-12-27T02:22:56.556Z,0.40
2022-12-27T02:25:37.773Z,0.20
2022-12-27T02:28:19.385Z,0.10
2022-12-27T02:30:51.670Z,0.20
2022-12-27T02:33:25.551Z,0.10
2022-12-27T02:35:59.887Z,0.40
2022-12-27T02:38:32.278Z,0.20
2022-12-27T02:41:20.824Z,0.23
2022-12-27T02:44:06.799Z,0.27
2022-12-27T02:46:52.544Z,0.20
2022-12-27T02:49:43.182Z,0.27
2022-12-27T02:52:39.634Z,0.30
2022-12-27T02:55:21.114Z,0.10
2022-12-27T02:57:57.338Z,0.20
2022-12-27T03:00:44.292Z,0.10
2022-12-27T03:03:39.641Z,0.23
2022-12-27T03:06:40.873Z,0.40
2022-12-27T03:09:58.707Z,0.10
2022-12-27T03:12:55.989Z,0.20
2022-12-27T03:15:53.271Z,0.10
2022-12-27T03:18:29.769Z,0.30
2022-12-27T03:21:18.185Z,0.57
2022-12-27T03:24:06.416Z,0.40
2022-12-27T03:26:36.568Z,0.20
2022-12-27T03:29:23.875Z,0.20
2022-12-27T03:32:13.501Z,0.90
2022-12-27T03:34:48.567Z,0.33
2022-12-27T03:37:39.359Z,0.20
2022-12-27T03:40:12.350Z,0.35
2022-12-27T03:43:02.711Z,0.43
2022-12-27T03:45:54.151Z,0.47
2022-12-27T03:48:25.670Z,0.07
2022-12-27T03:50:57.277Z,0.23
2022-12-27T03:53:30.856Z,0.20
2022-12-27T03:55:59.357Z,0.20
2022-12-27T03:58:27.210Z,0.60
2022-12-27T04:00:55.153Z,0.30
2022-12-27T04:03:22.951Z,0.20
2022-12-27T04:05:50.835Z,0.17
2022-12-27T04:08:37.353Z,0.27
2022-12-27T04:11:22.594Z,0.60
2022-12-27T04:14:08.044Z,0.10
2022-12-27T04:16:53.408Z,0.20
2022-12-27T04:19:38.555Z,0.10
2022-12-27T04:22:23.606Z,0.20
2022-12-27T04:25:10.206Z,0.30
2022-12-27T04:27:55.338Z,0.20
2022-12-27T04:30:40.598Z,0.40
2022-12-27T04:33:25.984Z,0.10
2022-12-27T04:35:53.788Z,0.40
2022-12-27T04:38:21.566Z,0.20
2022-12-27T04:41:08.264Z,0.40
2022-12-27T04:43:54.080Z,0.20
2022-12-27T04:46:41.806Z,0.80
2022-12-27T04:49:31.180Z,0.20
2022-12-27T04:52:24.826Z,0.37
2022-12-27T04:54:58.700Z,0.87
2022-12-27T04:57:29.093Z,0.53
2022-12-27T05:00:14.213Z,0.65
2022-12-27T05:02:42.499Z,0.27
2022-12-27T05:05:11.845Z,0.70
2022-12-27T05:07:57.688Z,0.60
2022-12-27T05:10:42.885Z,0.57
2022-12-27T05:13:31.147Z,0.47
2022-12-27T05:15:58.984Z,0.20
2022-12-27T05:18:27.691Z,0.20
2022-12-27T05:20:55.552Z,0.57
2022-12-27T05:23:40.948Z,0.43
2022-12-27T05:26:08.795Z,0.20
2022-12-27T05:28:37.950Z,0.60
2022-12-27T05:31:06.210Z,0.50
2022-12-27T05:33:34.072Z,1.37
2022-12-27T05:36:02.006Z,0.20
2022-12-27T05:38:29.766Z,0.40
2022-12-27T05:41:01.261Z,0.60
2022-12-27T05:43:29.981Z,0.23
2022-12-27T05:46:04.535Z,0.90
2022-12-27T05:48:32.351Z,0.20
2022-12-27T05:51:04.760Z,0.20
2022-12-27T05:53:32.655Z,0.47
2022-12-27T05:56:00.988Z,0.63
2022-12-27T05:58:29.654Z,0.40
2022-12-27T06:00:58.943Z,0.63
2022-12-27T06:03:26.935Z,0.27
2022-12-27T06:06:01.099Z,0.30
2022-12-27T06:08:29.244Z,0.67
2022-12-27T06:11:09.452Z,0.50
2022-12-27T06:13:38.345Z,1.07
2022-12-27T06:16:09.951Z,0.20
2022-12-27T06:18:39.829Z,0.70
2022-12-27T06:21:10.284Z,0.17
2022-12-27T06:23:40.167Z,0.38
2022-12-27T06:26:09.517Z,0.93
2022-12-27T06:28:37.711Z,0.70
2022-12-27T06:31:07.373Z,0.50
2022-12-27T06:33:35.499Z,0.40
2022-12-27T06:36:07.943Z,0.40
2022-12-27T06:38:35.859Z,0.53
2022-12-27T06:41:03.995Z,0.53
2022-12-27T06:43:31.928Z,0.37
2022-12-27T06:46:01.173Z,1.10
2022-12-27T06:48:30.755Z,0.37
2022-12-27T06:50:58.854Z,0.20
2022-12-27T06:53:26.749Z,0.20
2022-12-27T06:55:54.595Z,0.30
2022-12-27T06:58:22.475Z,0.30
2022-12-27T07:00:50.535Z,0.37
2022-12-27T07:03:18.446Z,0.10
2022-12-27T07:05:47.609Z,0.77
2022-12-27T07:08:15.435Z,0.33
2022-12-27T07:10:43.279Z,0.27
2022-12-27T07:13:11.087Z,0.30
2022-12-27T07:15:39.877Z,0.60
2022-12-27T07:18:07.700Z,0.40
2022-12-27T07:20:36.571Z,0.40
2022-12-27T07:23:05.861Z,0.30
2022-12-27T07:25:33.725Z,0.23
2022-12-27T07:28:01.604Z,0.20
2022-12-27T07:30:30.200Z,0.50
2022-12-27T07:32:58.101Z,0.20
2022-12-27T07:35:25.926Z,0.30
2022-12-27T07:37:53.827Z,0.40
2022-12-27T07:40:23.016Z,0.30
2022-12-27T07:42:50.932Z,0.30
2022-12-27T07:45:18.972Z,1.00
2022-12-27T07:47:46.769Z,0.37
2022-12-27T07:50:14.647Z,0.17
2022-12-27T07:52:42.451Z,0.63
2022-12-27T07:55:10.491Z,0.43
2022-12-27T07:57:39.694Z,0.63
2022-12-27T08:00:09.088Z,0.20
2022-12-27T08:02:37.031Z,0.60
2022-12-27T08:05:06.186Z,1.33
2022-12-27T08:07:34.260Z,0.17
2022-12-27T08:10:02.103Z,0.37
2022-12-27T08:12:30.358Z,0.50
2022-12-27T08:14:59.493Z,0.50
2022-12-27T08:17:28.626Z,1.07
2022-12-27T08:19:57.121Z,0.40
2022-12-27T08:22:25.427Z,0.40
2022-12-27T08:24:53.255Z,0.60
2022-12-27T08:27:23.125Z,0.40
2022-12-27T08:29:51.122Z,0.23
2022-12-27T08:32:20.335Z,0.50
2022-12-27T08:34:48.736Z,0.30
2022-12-27T08:37:16.890Z,0.80
2022-12-27T08:39:44.883Z,0.30
2022-12-27T08:42:14.043Z,0.30
2022-12-27T08:44:41.958Z,0.40
2022-12-27T08:47:09.885Z,0.50
2022-12-27T08:49:38.991Z,0.40
2022-12-27T08:52:06.863Z,0.60
2022-12-27T08:54:34.700Z,0.20
2022-12-27T08:57:02.541Z,0.50
2022-12-27T08:59:30.379Z,0.50
2022-12-27T09:01:58.302Z,0.10
2022-12-27T09:04:26.220Z,0.60
2022-12-27T09:06:55.482Z,0.20
2022-12-27T09:09:23.338Z,0.60
2022-12-27T09:11:51.195Z,0.70
2022-12-27T09:14:19.078Z,0.30
2022-12-27T09:16:46.958Z,0.40
2022-12-27T09:19:14.904Z,0.40
2022-12-27T09:21:43.973Z,0.50
2022-12-27T09:24:14.046Z,0.70
2022-12-27T09:26:42.558Z,0.43
2022-12-27T09:29:11.457Z,0.50
2022-12-27T09:31:39.222Z,0.50
2022-12-27T09:34:07.159Z,0.53
2022-12-27T09:36:34.989Z,0.30
2022-12-27T09:39:02.843Z,0.30
2022-12-27T09:44:37.408Z,0.20
2022-12-27T09:47:13.051Z,0.53
2022-12-27T09:49:44.288Z,0.67
2022-12-27T09:52:17.158Z,0.50
2022-12-27T09:54:58.025Z,0.30
2022-12-27T09:57:36.612Z,0.30
2022-12-27T10:00:11.925Z,0.80
2022-12-27T10:02:39.971Z,0.63
2022-12-27T10:05:20.915Z,0.20
2022-12-27T10:08:03.805Z,0.40
2022-12-27T10:10:42.383Z,0.30
2022-12-27T10:13:24.898Z,0.50
2022-12-27T10:16:00.977Z,0.50
2022-12-27T10:18:42.165Z,0.37
2022-12-27T10:21:20.365Z,0.47
2022-12-27T10:23:53.614Z,0.60
2022-12-27T10:26:22.468Z,0.50
2022-12-27T10:28:58.104Z,0.20
2022-12-27T10:31:27.557Z,0.30
2022-12-27T10:33:55.739Z,0.40
2022-12-27T10:36:26.187Z,0.30
2022-12-27T10:38:54.383Z,0.75
2022-12-27T10:41:33.567Z,0.30
2022-12-27T10:44:03.019Z,0.10
2022-12-27T10:46:33.654Z,0.30
2022-12-27T10:51:52.590Z,0.47
2022-12-27T10:54:26.377Z,0.13
2022-12-27T10:56:54.927Z,0.47
2022-12-27T10:59:25.546Z,0.40
2022-12-27T11:02:18.540Z,0.30
2022-12-27T11:05:00.284Z,0.97
2022-12-27T11:07:33.103Z,0.20
2022-12-27T11:10:10.060Z,0.33
2022-12-27T11:12:38.135Z,0.57
2022-12-27T11:15:18.651Z,0.63
2022-12-27T11:17:48.695Z,0.40
2022-12-27T11:20:24.748Z,0.43
2022-12-27T11:22:54.946Z,0.17
2022-12-27T11:25:23.587Z,0.40
2022-12-27T11:27:53.796Z,0.20
2022-12-27T11:30:26.291Z,0.33
2022-12-27T11:32:54.365Z,0.30
2022-12-27T11:35:24.478Z,0.30
2022-12-27T11:37:53.193Z,0.33
2022-12-27T11:40:27.720Z,0.10
2022-12-27T11:43:04.639Z,0.30
2022-12-27T11:45:40.669Z,0.40
2022-12-27T11:48:20.336Z,0.20
2022-12-27T11:51:09.092Z,0.37
2022-12-27T11:54:12.495Z,0.97
2022-12-27T11:56:44.668Z,0.23
2022-12-27T11:59:35.861Z,0.20
2022-12-27T12:02:25.384Z,0.50
2022-12-27T12:05:30.211Z,0.20
2022-12-27T12:08:14.339Z,0.30
2022-12-27T12:10:51.851Z,0.23
2022-12-27T12:14:04.589Z,0.77
2022-12-27T12:17:05.206Z,0.13
2022-12-27T12:20:00.349Z,0.10
2022-12-27T12:22:46.123Z,0.20
2022-12-27T12:25:40.303Z,0.13
2022-12-27T12:31:39.678Z,0.83
2022-12-27T12:34:28.347Z,0.50
2022-12-27T12:37:11.088Z,0.20
2022-12-27T12:39:59.139Z,0.13
2022-12-27T12:42:38.271Z,0.47
2022-12-27T12:45:27.996Z,0.27
2022-12-27T12:48:19.841Z,0.87
2022-12-27T12:51:08.383Z,0.40
2022-12-27T12:53:51.500Z,0.10
2022-12-27T12:56:41.883Z,0.23
2022-12-27T12:59:25.919Z,0.47
2022-12-27T13:02:05.133Z,0.20
2022-12-27T13:05:03.712Z,0.10
2022-12-27T13:07:46.994Z,0.30
2022-12-27T13:10:44.941Z,0.30
2022-12-27T13:13:20.088Z,0.50
2022-12-27T13:16:02.299Z,0.40
2022-12-27T13:18:40.648Z,0.33
2022-12-27T13:21:17.344Z,0.20
2022-12-27T13:23:57.499Z,0.30
2022-12-27T13:26:36.155Z,0.20
2022-12-27T13:29:26.051Z,0.20
2022-12-27T13:32:02.356Z,0.20
2022-12-27T13:34:41.445Z,0.20
2022-12-27T13:37:22.785Z,0.30
2022-12-27T13:42:52.880Z,0.37
2022-12-27T13:45:36.866Z,0.30
2022-12-27T13:48:17.578Z,0.40
2022-12-27T13:51:12.065Z,0.40
2022-12-27T13:54:06.880Z,0.10
2022-12-27T13:56:53.884Z,0.30
2022-12-27T13:59:46.206Z,0.20
2022-12-27T14:02:39.530Z,0.30
2022-12-27T14:05:55.048Z,0.20
2022-12-27T14:08:33.975Z,0.33
2022-12-27T14:11:02.394Z,0.20
2022-12-27T14:13:35.751Z,0.37
2022-12-27T14:16:33.548Z,0.40
2022-12-27T14:19:25.049Z,0.80
2022-12-27T14:22:14.631Z,0.43
2022-12-27T14:25:17.787Z,0.47
2022-12-27T14:28:24.148Z,0.20
2022-12-27T14:31:21.655Z,0.57
2022-12-27T14:34:22.646Z,0.40
2022-12-27T14:37:23.095Z,0.30
2022-12-27T14:40:20.800Z,0.40
2022-12-27T14:43:22.216Z,0.27
2022-12-27T14:46:28.791Z,0.30
2022-12-27T14:49:41.816Z,0.70
2022-12-27T14:52:38.741Z,0.60
2022-12-27T14:55:30.382Z,0.30
2022-12-27T14:58:27.811Z,0.43
2022-12-27T15:01:11.285Z,0.40
2022-12-27T15:03:54.316Z,0.40
2022-12-27T15:06:47.070Z,0.50
2022-12-27T15:09:24.055Z,0.93
2022-12-27T15:12:05.475Z,1.13
2022-12-27T15:14:47.157Z,0.37
2022-12-27T15:17:26.451Z,0.63
2022-12-27T15:20:21.665Z,0.30
2022-12-27T15:23:08.013Z,1.03
2022-12-27T15:25:57.967Z,0.80
2022-12-27T15:28:36.191Z,0.60
2022-12-27T15:31:09.592Z,0.53
2022-12-27T15:33:47.834Z,0.60
2022-12-27T15:36:17.497Z,0.87
2022-12-27T15:38:53.857Z,0.77
2022-12-27T15:41:37.040Z,1.20
2022-12-27T15:44:31.708Z,1.13
2022-12-27T15:47:30.490Z,0.73
2022-12-27T15:50:28.063Z,0.77
2022-12-27T15:53:13.161Z,0.70
2022-12-27T15:56:07.425Z,1.70
2022-12-27T15:58:35.829Z,0.93
2022-12-27T16:01:29.883Z,1.40
2022-12-27T16:03:59.670Z,1.63
2022-12-27T16:06:49.939Z,1.30
2022-12-27T16:09:36.557Z,0.70
2022-12-27T16:12:10.857Z,1.07
2022-12-27T16:14:40.481Z,1.43
2022-12-27T16:17:31.989Z,1.23
2022-12-27T16:20:15.805Z,2.13
2022-12-27T16:22:50.522Z,1.30
2022-12-27T16:25:31.399Z,1.87
2022-12-27T16:28:05.218Z,2.33
2022-12-27T16:30:55.013Z,2.73
2022-12-27T16:33:37.411Z,2.57
2022-12-27T16:36:27.563Z,2.60
2022-12-27T16:39:21.575Z,2.83
2022-12-27T16:42:04.507Z,2.77
2022-12-27T16:44:49.252Z,2.67
2022-12-27T16:47:41.589Z,2.63
2022-12-27T16:50:40.923Z,2.97
2022-12-27T16:53:19.222Z,3.73
2022-12-27T16:56:04.244Z,3.17
2022-12-27T16:58:37.616Z,2.80
2022-12-27T17:01:08.161Z,3.23
2022-12-27T17:03:47.115Z,2.42
2022-12-27T17:06:53.442Z,2.73
2022-12-27T17:09:44.612Z,2.80
2022-12-27T17:12:30.291Z,2.42
2022-12-27T17:15:05.453Z,1.47
2022-12-27T17:17:35.708Z,1.50
2022-12-27T17:20:12.827Z,2.17
2022-12-27T17:22:41.418Z,2.63
2022-12-27T17:25:16.510Z,2.70
2022-12-27T17:27:57.979Z,3.30
2022-12-27T17:30:30.720Z,3.40
2022-12-27T17:33:38.272Z,3.20
2022-12-27T17:36:28.576Z,2.00
2022-12-27T17:39:07.973Z,1.23
2022-12-27T17:42:03.927Z,1.20
2022-12-27T17:44:43.544Z,1.80
2022-12-27T17:47:31.189Z,1.50
2022-12-27T17:50:02.153Z,1.40
2022-12-27T17:52:47.646Z,1.42
2022-12-27T17:55:38.501Z,1.37
2022-12-27T17:58:09.428Z,1.67
2022-12-27T18:00:45.164Z,1.05
2022-12-27T18:03:14.863Z,2.17
2022-12-27T18:05:49.019Z,1.90
2022-12-27T18:08:28.788Z,2.70
2022-12-27T18:10:58.043Z,2.80
2022-12-27T18:13:28.329Z,3.43
2022-12-27T18:15:56.974Z,3.88
2022-12-27T18:18:28.147Z,4.07
2022-12-27T18:23:27.755Z,3.80
2022-12-27T18:26:02.339Z,3.67
2022-12-27T18:28:33.842Z,3.50
2022-12-27T18:31:08.634Z,3.07
2022-12-27T18:33:40.962Z,3.57
2022-12-27T18:36:13.730Z,3.77
2022-12-27T18:38:44.110Z,3.83
2022-12-27T18:41:14.000Z,4.13
2022-12-27T18:43:44.929Z,4.17
2022-12-27T18:46:16.873Z,2.78
2022-12-27T18:48:45.377Z,2.83
2022-12-27T18:51:14.998Z,3.50
2022-12-27T18:53:45.680Z,3.13
2022-12-27T18:56:27.201Z,3.38
2022-12-27T18:59:03.316Z,2.27
2022-12-27T19:01:39.481Z,3.13
2022-12-27T19:04:23.796Z,3.30
2022-12-27T19:06:57.133Z,3.10
2022-12-27T19:09:29.108Z,3.83
2022-12-27T19:11:59.951Z,2.80
2022-12-27T19:14:36.371Z,3.97
2022-12-27T19:17:10.666Z,4.20
2022-12-27T19:19:39.372Z,2.63
2022-12-27T19:22:34.907Z,2.80
2022-12-27T19:25:05.356Z,2.67
2022-12-27T19:27:33.729Z,3.38
2022-12-27T19:30:01.606Z,4.00
2022-12-27T19:32:33.656Z,3.50
2022-12-27T19:35:04.146Z,3.83
2022-12-27T19:37:35.585Z,4.53
2022-12-27T19:40:03.634Z,3.37
2022-12-27T19:42:34.792Z,3.30
2022-12-27T19:45:02.938Z,3.30
2022-12-27T19:47:31.452Z,2.83
2022-12-27T19:49:59.355Z,2.80
2022-12-27T19:52:27.892Z,2.47
2022-12-27T19:55:02.466Z,4.30
2022-12-27T19:57:30.363Z,3.00
2022-12-27T19:59:58.400Z,3.60
2022-12-27T20:02:26.567Z,3.00
2022-12-27T20:04:54.466Z,3.23
2022-12-27T20:07:24.447Z,3.30
2022-12-27T20:09:52.291Z,3.17
2022-12-27T20:12:21.468Z,3.90
2022-12-27T20:14:49.265Z,3.93
2022-12-27T20:17:17.213Z,4.90
2022-12-27T20:19:45.142Z,4.33
2022-12-27T20:22:12.996Z,3.43
2022-12-27T20:24:40.903Z,3.60
2022-12-27T20:27:08.779Z,4.23
2022-12-27T20:29:38.144Z,2.83
2022-12-27T20:32:06.842Z,2.80
2022-12-27T20:34:34.630Z,2.67
2022-12-27T20:37:02.419Z,3.30
2022-12-27T20:39:30.288Z,3.30
2022-12-27T20:41:58.245Z,3.13
2022-12-27T20:44:27.697Z,3.73
2022-12-27T20:46:56.908Z,3.03
2022-12-27T20:49:24.764Z,3.40
2022-12-27T20:51:52.702Z,3.63
2022-12-27T20:54:20.621Z,5.33
2022-12-27T20:56:48.484Z,6.23
2022-12-27T20:59:16.310Z,6.00
2022-12-27T21:01:44.244Z,8.93
2022-12-27T21:04:13.758Z,10.63
2022-12-27T21:06:41.606Z,12.13
2022-12-27T21:09:09.566Z,11.43
2022-12-27T21:11:37.523Z,15.27
2022-12-27T21:14:06.282Z,8.70
2022-12-27T21:16:35.783Z,8.23
2022-12-27T21:19:04.884Z,6.47
2022-12-27T21:21:36.332Z,5.27
2022-12-27T21:26:35.301Z,5.00
2022-12-27T21:29:06.171Z,4.67
2022-12-27T21:31:34.826Z,4.23
2022-12-27T21:34:02.910Z,3.47
2022-12-27T21:36:32.429Z,2.13
2022-12-27T21:39:02.871Z,4.07
2022-12-27T21:41:31.949Z,3.35
2022-12-27T21:44:00.577Z,4.20
2022-12-27T21:46:30.522Z,4.60
2022-12-27T21:48:59.712Z,3.90
2022-12-27T21:51:28.723Z,3.80
2022-12-27T21:53:56.933Z,3.53
2022-12-27T21:56:27.401Z,3.70
2022-12-27T21:58:56.341Z,3.30
2022-12-27T22:01:26.002Z,3.07
2022-12-27T22:03:55.883Z,3.97
2022-12-27T22:06:25.996Z,3.40
2022-12-27T22:08:55.545Z,2.70
2022-12-27T22:11:24.539Z,3.27
2022-12-27T22:13:54.320Z,2.60
2022-12-27T22:16:24.110Z,2.60
2022-12-27T22:18:52.560Z,3.03
2022-12-27T22:21:22.891Z,1.80
2022-12-27T22:23:52.611Z,2.00
2022-12-27T22:26:22.186Z,1.90
2022-12-27T22:28:50.440Z,2.03
2022-12-27T22:31:21.783Z,2.17
2022-12-27T22:33:51.241Z,2.03
2022-12-27T22:36:20.958Z,1.73
2022-12-27T22:38:50.286Z,2.07
2022-12-27T22:41:20.142Z,1.67
2022-12-27T22:43:51.360Z,2.17
2022-12-27T22:48:51.073Z,2.67
2022-12-27T22:51:20.781Z,2.08
2022-12-27T22:53:49.196Z,2.43
2022-12-27T22:56:18.522Z,2.00
2022-12-27T22:58:46.573Z,1.40
2022-12-27T23:01:15.358Z,2.53
2022-12-27T23:03:44.865Z,2.23
2022-12-27T23:06:13.008Z,2.73
2022-12-27T23:08:41.488Z,1.80
2022-12-27T23:11:12.912Z,2.70
2022-12-27T23:13:40.817Z,1.47
2022-12-27T23:16:09.635Z,1.87
2022-12-27T23:18:39.389Z,1.40
2022-12-27T23:21:21.654Z,1.13
2022-12-27T23:23:52.836Z,1.40
2022-12-27T23:26:22.807Z,2.23
2022-12-27T23:28:53.079Z,1.43
2022-12-27T23:31:22.619Z,2.13
2022-12-27T23:33:50.617Z,1.50
2022-12-27T23:36:20.093Z,2.47
2022-12-27T23:38:48.685Z,1.53
2022-12-27T23:41:18.583Z,1.33
2022-12-27T23:43:55.811Z,2.07
2022-12-27T23:46:26.507Z,1.87
2022-12-27T23:48:54.914Z,1.98
2022-12-27T23:51:24.935Z,2.00
2022-12-27T23:53:53.191Z,1.70
2022-12-27T23:56:23.227Z,2.60
2022-12-27T23:58:52.698Z,1.73
