createdAt,value
2023-05-03T00:02:24.688Z,99.90
2023-05-03T00:04:54.989Z,99.90
2023-05-03T00:07:23.130Z,99.90
2023-05-03T00:09:50.438Z,99.90
2023-05-03T00:12:17.797Z,99.90
2023-05-03T00:14:46.125Z,99.90
2023-05-03T00:17:13.711Z,99.90
2023-05-03T00:19:40.718Z,99.90
2023-05-03T00:22:07.885Z,99.90
2023-05-03T00:24:36.735Z,99.90
2023-05-03T00:27:04.957Z,99.90
2023-05-03T00:29:31.921Z,99.90
2023-05-03T00:32:00.461Z,99.90
2023-05-03T00:34:27.475Z,99.90
2023-05-03T00:36:54.584Z,99.90
2023-05-03T00:39:21.608Z,99.90
2023-05-03T00:41:48.828Z,99.90
2023-05-03T00:44:15.913Z,99.90
2023-05-03T00:46:43.136Z,99.90
2023-05-03T00:49:10.468Z,99.90
2023-05-03T00:51:37.614Z,99.90
2023-05-03T00:54:04.964Z,99.90
2023-05-03T00:56:40.962Z,99.90
2023-05-03T00:59:18.971Z,99.90
2023-05-03T01:01:53.297Z,99.90
2023-05-03T01:04:22.187Z,99.90
2023-05-03T01:06:55.734Z,99.90
2023-05-03T01:09:33.172Z,99.90
2023-05-03T01:12:12.229Z,99.90
2023-05-03T01:15:05.439Z,99.90
2023-05-03T01:17:39.196Z,99.90
2023-05-03T01:20:10.561Z,99.90
2023-05-03T01:22:50.810Z,99.90
2023-05-03T01:25:17.871Z,99.90
2023-05-03T01:27:44.869Z,99.90
2023-05-03T01:30:13.041Z,99.90
2023-05-03T01:33:04.762Z,99.90
2023-05-03T01:36:01.499Z,99.90
2023-05-03T01:38:32.796Z,99.90
2023-05-03T01:41:02.546Z,99.90
2023-05-03T01:43:33.032Z,99.90
2023-05-03T01:46:00.332Z,99.90
2023-05-03T01:48:27.420Z,99.90
2023-05-03T01:50:54.805Z,99.90
2023-05-03T01:53:21.838Z,99.90
2023-05-03T01:55:48.839Z,99.90
2023-05-03T01:58:16.254Z,99.90
2023-05-03T02:00:44.960Z,99.90
2023-05-03T02:03:12.219Z,99.90
2023-05-03T02:05:39.280Z,99.90
2023-05-03T02:08:06.343Z,99.90
2023-05-03T02:10:33.319Z,99.90
2023-05-03T02:13:00.681Z,99.90
2023-05-03T02:15:27.679Z,99.90
2023-05-03T02:17:55.909Z,99.90
2023-05-03T02:20:22.984Z,99.90
2023-05-03T02:22:50.094Z,99.90
2023-05-03T02:25:17.067Z,99.90
2023-05-03T02:27:44.165Z,99.90
2023-05-03T02:30:11.644Z,99.90
2023-05-03T02:32:38.817Z,99.90
2023-05-03T02:35:06.713Z,99.90
2023-05-03T02:37:33.878Z,99.90
2023-05-03T02:40:01.143Z,99.90
2023-05-03T02:42:28.876Z,99.90
2023-05-03T02:44:55.873Z,99.90
2023-05-03T02:47:23.012Z,99.90
2023-05-03T02:49:50.185Z,99.90
2023-05-03T02:52:17.238Z,99.90
2023-05-03T02:54:44.304Z,99.90
2023-05-03T02:57:12.379Z,99.90
2023-05-03T02:59:39.349Z,99.90
2023-05-03T03:02:06.686Z,99.90
2023-05-03T03:04:33.806Z,99.90
2023-05-03T03:07:01.143Z,99.90
2023-05-03T03:09:28.198Z,99.90
2023-05-03T03:11:55.443Z,99.90
2023-05-03T03:14:22.442Z,99.90
2023-05-03T03:16:51.507Z,99.90
2023-05-03T03:19:18.680Z,99.90
2023-05-03T03:21:46.255Z,99.90
2023-05-03T03:24:13.434Z,99.90
2023-05-03T03:26:40.778Z,99.90
2023-05-03T03:29:09.972Z,99.90
2023-05-03T03:31:36.997Z,99.90
2023-05-03T03:34:04.155Z,99.90
2023-05-03T03:36:31.691Z,99.90
2023-05-03T03:38:58.710Z,99.90
2023-05-03T03:41:25.776Z,99.90
2023-05-03T03:43:52.827Z,99.90
2023-05-03T03:46:19.962Z,99.90
2023-05-03T03:48:47.123Z,99.90
2023-05-03T03:51:14.124Z,99.90
2023-05-03T03:53:41.360Z,99.90
2023-05-03T03:56:10.588Z,99.90
2023-05-03T03:58:37.845Z,99.90
2023-05-03T04:01:05.157Z,99.90
2023-05-03T04:03:35.530Z,99.90
2023-05-03T04:06:04.086Z,99.90
2023-05-03T04:08:31.172Z,99.90
2023-05-03T04:10:58.169Z,99.90
2023-05-03T04:13:39.451Z,99.90
2023-05-03T04:16:07.861Z,99.90
2023-05-03T04:18:35.148Z,99.90
2023-05-03T04:21:03.218Z,99.90
2023-05-03T04:23:31.750Z,99.90
2023-05-03T04:25:58.721Z,99.90
2023-05-03T04:28:29.852Z,99.90
2023-05-03T04:30:59.937Z,99.90
2023-05-03T04:33:28.989Z,99.90
2023-05-03T04:36:30.075Z,99.90
2023-05-03T04:38:57.448Z,99.90
2023-05-03T04:41:24.876Z,99.90
2023-05-03T04:43:53.559Z,99.90
2023-05-03T04:46:20.630Z,99.90
2023-05-03T04:48:47.706Z,99.90
2023-05-03T04:51:15.783Z,99.90
2023-05-03T04:53:42.865Z,99.90
2023-05-03T04:56:29.701Z,99.90
2023-05-03T04:58:56.732Z,99.90
2023-05-03T05:01:28.169Z,99.90
2023-05-03T05:03:56.541Z,99.90
2023-05-03T05:06:24.107Z,99.90
2023-05-03T05:08:53.230Z,99.90
2023-05-03T05:11:21.110Z,99.90
2023-05-03T05:13:48.453Z,99.90
2023-05-03T05:16:35.752Z,99.90
2023-05-03T05:19:03.416Z,99.90
2023-05-03T05:21:30.634Z,99.90
2023-05-03T05:23:59.753Z,99.90
2023-05-03T05:26:27.650Z,99.90
2023-05-03T05:28:54.876Z,99.90
2023-05-03T05:31:22.143Z,99.90
2023-05-03T05:33:49.145Z,99.90
2023-05-03T05:36:16.400Z,99.90
2023-05-03T05:38:43.707Z,99.90
2023-05-03T05:41:10.702Z,99.90
2023-05-03T05:43:37.815Z,99.90
2023-05-03T05:46:05.153Z,99.90
2023-05-03T05:48:32.155Z,99.40
2023-05-03T05:50:59.106Z,94.00
2023-05-03T05:53:26.232Z,91.90
2023-05-03T05:55:53.231Z,88.50
2023-05-03T05:58:20.500Z,85.90
2023-05-03T06:00:49.288Z,87.30
2023-05-03T06:03:16.867Z,85.10
2023-05-03T06:05:44.063Z,82.00
2023-05-03T06:08:12.953Z,80.70
2023-05-03T06:10:40.235Z,79.80
2023-05-03T06:13:07.351Z,78.50
2023-05-03T06:15:34.320Z,76.70
2023-05-03T06:18:01.518Z,75.90
2023-05-03T06:20:28.764Z,74.60
2023-05-03T06:22:55.894Z,74.00
2023-05-03T06:25:22.868Z,73.70
2023-05-03T06:27:50.005Z,72.80
2023-05-03T06:30:17.054Z,73.50
2023-05-03T06:32:44.247Z,71.40
2023-05-03T06:35:11.265Z,70.80
2023-05-03T06:37:38.598Z,71.60
2023-05-03T06:40:07.105Z,72.50
2023-05-03T06:42:34.217Z,71.20
2023-05-03T06:45:01.238Z,69.60
2023-05-03T06:47:28.260Z,72.80
2023-05-03T06:49:55.268Z,72.50
2023-05-03T06:52:22.331Z,69.60
2023-05-03T06:54:49.361Z,73.90
2023-05-03T06:57:16.515Z,71.80
2023-05-03T06:59:43.509Z,73.30
2023-05-03T07:02:12.053Z,74.00
2023-05-03T07:04:39.831Z,78.10
2023-05-03T07:07:07.341Z,76.20
2023-05-03T07:09:42.805Z,75.10
2023-05-03T07:12:11.621Z,75.60
2023-05-03T07:14:40.345Z,77.50
2023-05-03T07:17:07.673Z,79.10
2023-05-03T07:19:34.975Z,77.30
2023-05-03T07:22:03.569Z,80.70
2023-05-03T07:24:30.648Z,81.60
2023-05-03T07:26:58.439Z,84.80
2023-05-03T07:29:27.356Z,81.80
2023-05-03T07:31:54.594Z,81.40
2023-05-03T07:34:21.870Z,84.00
2023-05-03T07:36:48.972Z,79.40
2023-05-03T07:39:16.149Z,82.10
2023-05-03T07:41:43.264Z,82.80
2023-05-03T07:44:10.321Z,84.80
2023-05-03T07:46:37.449Z,85.10
2023-05-03T07:49:06.257Z,90.10
2023-05-03T07:51:37.436Z,88.30
2023-05-03T07:54:04.928Z,89.00
2023-05-03T07:56:32.467Z,90.10
2023-05-03T07:59:08.444Z,90.40
2023-05-03T08:01:37.987Z,91.40
2023-05-03T08:04:05.487Z,91.40
2023-05-03T08:06:33.671Z,91.50
2023-05-03T08:09:00.976Z,90.40
2023-05-03T08:11:29.242Z,90.50
2023-05-03T08:13:56.964Z,91.50
2023-05-03T08:16:24.730Z,91.80
2023-05-03T08:18:51.917Z,92.60
2023-05-03T08:21:19.426Z,92.80
2023-05-03T08:23:46.545Z,94.30
2023-05-03T08:26:14.363Z,93.30
2023-05-03T08:28:41.769Z,94.10
2023-05-03T08:31:09.060Z,93.00
2023-05-03T08:33:37.036Z,92.10
2023-05-03T08:36:04.294Z,93.60
2023-05-03T08:38:31.608Z,93.20
2023-05-03T08:41:04.008Z,93.70
2023-05-03T08:43:35.425Z,93.40
2023-05-03T08:46:03.363Z,93.30
2023-05-03T08:48:31.425Z,92.10
2023-05-03T08:51:00.135Z,92.70
2023-05-03T08:53:27.133Z,91.90
2023-05-03T08:55:54.448Z,91.50
2023-05-03T08:58:21.654Z,92.60
2023-05-03T09:00:48.689Z,92.60
2023-05-03T09:03:15.841Z,91.10
2023-05-03T09:05:44.490Z,91.50
2023-05-03T09:08:17.234Z,91.70
2023-05-03T09:10:44.353Z,92.80
2023-05-03T09:13:12.275Z,93.40
2023-05-03T09:15:39.403Z,92.80
2023-05-03T09:18:11.022Z,91.40
2023-05-03T09:20:39.947Z,92.30
2023-05-03T09:23:10.374Z,91.90
2023-05-03T09:25:48.799Z,91.30
2023-05-03T09:28:17.179Z,92.10
2023-05-03T09:30:45.181Z,92.50
2023-05-03T09:33:12.629Z,91.10
2023-05-03T09:35:55.826Z,88.60
2023-05-03T09:38:30.590Z,87.80
2023-05-03T09:40:58.149Z,87.60
2023-05-03T09:43:25.326Z,90.10
2023-05-03T09:45:52.347Z,91.40
2023-05-03T09:48:23.701Z,91.00
2023-05-03T09:50:51.870Z,91.40
2023-05-03T09:53:21.633Z,91.70
2023-05-03T09:55:51.132Z,90.60
2023-05-03T09:58:19.286Z,91.10
2023-05-03T10:00:52.275Z,91.90
2023-05-03T10:03:27.708Z,90.60
2023-05-03T10:05:56.007Z,91.60
2023-05-03T10:08:34.205Z,91.70
2023-05-03T10:11:12.526Z,92.60
2023-05-03T10:13:39.547Z,91.80
2023-05-03T10:16:11.651Z,91.50
2023-05-03T10:18:48.054Z,90.50
2023-05-03T10:21:29.890Z,88.60
2023-05-03T10:24:17.272Z,90.50
2023-05-03T10:26:49.876Z,91.90
2023-05-03T10:29:35.101Z,91.60
2023-05-03T10:32:06.195Z,91.90
2023-05-03T10:34:35.304Z,92.40
2023-05-03T10:37:03.721Z,91.20
2023-05-03T10:39:31.606Z,90.50
2023-05-03T10:42:09.315Z,91.00
2023-05-03T10:44:49.977Z,91.70
2023-05-03T10:47:18.247Z,92.10
2023-05-03T10:49:46.792Z,91.90
2023-05-03T10:52:36.068Z,91.80
2023-05-03T10:55:10.230Z,92.10
2023-05-03T10:58:11.849Z,91.90
2023-05-03T11:00:44.728Z,91.70
2023-05-03T11:03:32.423Z,91.60
2023-05-03T11:05:59.455Z,91.60
2023-05-03T11:08:28.348Z,91.30
2023-05-03T11:11:00.736Z,91.50
2023-05-03T11:13:33.121Z,91.20
2023-05-03T11:16:00.241Z,91.50
2023-05-03T11:18:30.152Z,91.30
2023-05-03T11:24:37.819Z,92.00
2023-05-03T11:27:07.990Z,91.20
2023-05-03T11:29:36.304Z,92.50
2023-05-03T11:32:08.715Z,92.40
2023-05-03T11:34:36.474Z,91.90
2023-05-03T11:37:04.308Z,92.30
2023-05-03T11:39:33.317Z,91.80
2023-05-03T11:42:04.715Z,90.50
2023-05-03T11:44:32.159Z,90.70
2023-05-03T11:46:59.459Z,91.70
2023-05-03T11:49:26.775Z,92.00
2023-05-03T11:51:54.816Z,92.20
2023-05-03T11:54:26.908Z,91.70
2023-05-03T11:56:58.204Z,92.10
2023-05-03T11:59:55.846Z,89.50
2023-05-03T12:02:22.927Z,87.20
2023-05-03T12:04:50.029Z,87.00
2023-05-03T12:07:19.186Z,85.10
2023-05-03T12:10:01.091Z,88.00
2023-05-03T12:12:37.307Z,87.20
2023-05-03T12:15:08.541Z,87.00
2023-05-03T12:17:44.346Z,85.70
2023-05-03T12:22:58.881Z,87.40
2023-05-03T12:25:29.150Z,84.20
2023-05-03T12:28:18.702Z,85.00
2023-05-03T12:30:47.941Z,84.40
2023-05-03T12:33:22.072Z,86.00
2023-05-03T12:35:52.796Z,82.30
2023-05-03T12:38:23.640Z,81.50
2023-05-03T12:40:53.240Z,85.60
2023-05-03T12:43:20.350Z,87.30
2023-05-03T12:45:55.770Z,89.30
2023-05-03T12:48:34.650Z,85.50
2023-05-03T12:51:18.327Z,84.50
2023-05-03T12:53:48.020Z,80.40
2023-05-03T12:56:15.554Z,83.60
2023-05-03T12:59:07.478Z,83.50
2023-05-03T13:04:33.089Z,82.50
2023-05-03T13:06:57.611Z,84.00
2023-05-03T13:09:37.076Z,86.00
2023-05-03T13:12:13.379Z,80.90
2023-05-03T13:14:43.044Z,82.10
2023-05-03T13:17:10.432Z,86.30
2023-05-03T13:19:37.910Z,82.80
2023-05-03T13:22:05.277Z,84.50
2023-05-03T13:24:32.283Z,83.10
2023-05-03T13:26:59.649Z,76.40
2023-05-03T13:29:26.948Z,78.30
2023-05-03T13:31:54.336Z,77.70
2023-05-03T13:34:21.706Z,79.70
2023-05-03T13:36:48.995Z,80.80
2023-05-03T13:39:16.563Z,77.50
2023-05-03T13:41:43.881Z,77.50
2023-05-03T13:44:11.981Z,75.10
2023-05-03T13:46:40.868Z,78.80
2023-05-03T13:49:08.492Z,77.60
2023-05-03T13:51:36.166Z,78.00
2023-05-03T13:54:05.337Z,79.50
2023-05-03T13:56:33.180Z,80.60
2023-05-03T13:59:00.419Z,75.70
2023-05-03T14:01:29.013Z,75.50
2023-05-03T14:03:56.514Z,72.80
2023-05-03T14:06:23.837Z,75.20
2023-05-03T14:08:54.189Z,77.00
2023-05-03T14:11:21.921Z,77.10
2023-05-03T14:13:56.978Z,79.10
2023-05-03T14:18:56.462Z,84.20
2023-05-03T14:21:23.435Z,84.20
2023-05-03T14:23:51.307Z,80.60
2023-05-03T14:26:19.562Z,79.10
2023-05-03T14:28:47.305Z,79.10
2023-05-03T14:31:14.472Z,78.30
2023-05-03T14:33:41.724Z,76.60
2023-05-03T14:36:09.381Z,77.20
2023-05-03T14:38:37.470Z,74.50
2023-05-03T14:41:04.670Z,73.30
2023-05-03T14:43:32.551Z,76.60
2023-05-03T14:45:59.575Z,77.20
2023-05-03T14:48:26.749Z,75.60
2023-05-03T14:50:54.468Z,77.00
2023-05-03T14:53:22.728Z,77.70
2023-05-03T14:55:50.172Z,84.00
2023-05-03T14:58:17.255Z,84.60
2023-05-03T15:00:44.444Z,81.10
2023-05-03T15:03:12.433Z,81.00
2023-05-03T15:05:57.555Z,81.40
2023-05-03T15:08:24.518Z,81.60
2023-05-03T15:10:52.653Z,80.00
2023-05-03T15:13:19.747Z,81.00
2023-05-03T15:15:46.872Z,83.20
2023-05-03T15:18:15.739Z,84.80
2023-05-03T15:20:42.737Z,82.60
2023-05-03T15:23:09.785Z,81.80
2023-05-03T15:25:37.225Z,80.50
2023-05-03T15:28:04.793Z,81.80
2023-05-03T15:30:32.973Z,78.30
2023-05-03T15:33:01.150Z,78.60
2023-05-03T15:35:28.425Z,76.70
2023-05-03T15:37:55.436Z,77.60
2023-05-03T15:40:25.134Z,80.80
2023-05-03T15:42:53.872Z,81.50
2023-05-03T15:45:23.335Z,81.30
2023-05-03T15:47:50.567Z,81.50
2023-05-03T15:50:17.748Z,78.80
2023-05-03T15:52:46.890Z,78.70
2023-05-03T15:55:14.193Z,77.80
2023-05-03T15:57:41.485Z,79.90
2023-05-03T16:00:09.544Z,79.10
2023-05-03T16:02:37.560Z,79.00
2023-05-03T16:05:04.910Z,79.80
2023-05-03T16:07:32.173Z,78.00
2023-05-03T16:09:59.239Z,81.20
2023-05-03T16:12:27.480Z,82.50
2023-05-03T16:14:54.907Z,80.70
2023-05-03T16:17:22.299Z,81.60
2023-05-03T16:19:49.304Z,83.00
2023-05-03T16:22:17.047Z,81.90
2023-05-03T16:24:43.982Z,85.10
2023-05-03T16:27:11.467Z,82.30
2023-05-03T16:29:39.161Z,82.90
2023-05-03T16:32:10.019Z,82.40
2023-05-03T16:34:38.002Z,80.40
2023-05-03T16:37:05.360Z,81.50
2023-05-03T16:39:33.080Z,82.30
2023-05-03T16:42:00.292Z,81.60
2023-05-03T16:44:27.609Z,81.50
2023-05-03T16:46:55.284Z,80.10
2023-05-03T16:49:22.784Z,81.30
2023-05-03T16:51:49.850Z,81.60
2023-05-03T16:54:17.149Z,82.00
2023-05-03T16:56:44.896Z,82.30
2023-05-03T16:59:11.936Z,83.60
2023-05-03T17:01:39.213Z,85.60
2023-05-03T17:04:06.762Z,83.30
2023-05-03T17:06:33.841Z,84.00
2023-05-03T17:09:01.316Z,84.30
2023-05-03T17:11:28.512Z,85.00
2023-05-03T17:13:55.649Z,86.40
2023-05-03T17:16:23.339Z,88.10
2023-05-03T17:18:50.570Z,86.80
2023-05-03T17:21:19.218Z,85.80
2023-05-03T17:23:46.833Z,88.10
2023-05-03T17:26:14.570Z,85.00
2023-05-03T17:28:42.164Z,85.50
2023-05-03T17:31:09.300Z,86.90
2023-05-03T17:33:36.645Z,85.00
2023-05-03T17:36:06.476Z,86.00
2023-05-03T17:38:34.772Z,86.30
2023-05-03T17:41:09.163Z,86.30
2023-05-03T17:43:37.009Z,88.00
2023-05-03T17:46:12.201Z,88.20
2023-05-03T17:48:43.476Z,87.70
2023-05-03T17:51:13.735Z,87.90
2023-05-03T17:53:42.444Z,89.50
2023-05-03T17:56:14.472Z,89.70
2023-05-03T17:58:41.539Z,90.10
2023-05-03T18:01:10.539Z,90.30
2023-05-03T18:03:38.331Z,90.90
2023-05-03T18:06:10.723Z,91.60
2023-05-03T18:08:37.928Z,92.10
2023-05-03T18:11:08.978Z,92.10
2023-05-03T18:13:36.776Z,92.70
2023-05-03T18:16:07.920Z,92.50
2023-05-03T18:18:35.303Z,92.80
2023-05-03T18:21:04.137Z,93.20
2023-05-03T18:23:32.619Z,92.70
2023-05-03T18:26:00.426Z,93.00
2023-05-03T18:28:27.779Z,93.20
2023-05-03T18:30:56.136Z,93.30
2023-05-03T18:33:23.383Z,93.30
2023-05-03T18:35:52.022Z,92.60
2023-05-03T18:38:20.704Z,93.30
2023-05-03T18:40:49.165Z,93.30
2023-05-03T18:43:16.592Z,93.40
2023-05-03T18:45:43.689Z,94.10
2023-05-03T18:48:10.884Z,94.20
2023-05-03T18:50:39.561Z,94.50
2023-05-03T18:53:06.948Z,94.30
2023-05-03T18:55:33.998Z,94.20
2023-05-03T18:58:01.614Z,94.10
2023-05-03T19:00:28.743Z,94.20
2023-05-03T19:02:55.697Z,94.70
2023-05-03T19:05:22.746Z,94.90
2023-05-03T19:07:49.746Z,95.00
2023-05-03T19:10:17.585Z,95.60
2023-05-03T19:12:44.962Z,96.50
2023-05-03T19:15:12.420Z,97.00
2023-05-03T19:17:42.344Z,97.60
2023-05-03T19:20:12.807Z,98.00
2023-05-03T19:22:39.880Z,98.20
2023-05-03T19:25:08.021Z,98.50
2023-05-03T19:27:35.109Z,98.80
2023-05-03T19:30:02.321Z,99.00
2023-05-03T19:32:29.933Z,99.10
2023-05-03T19:34:57.123Z,99.30
2023-05-03T19:37:24.205Z,99.40
2023-05-03T19:39:51.794Z,99.70
2023-05-03T19:42:18.908Z,99.90
2023-05-03T19:44:45.941Z,99.90
2023-05-03T19:47:13.497Z,99.90
2023-05-03T19:49:40.597Z,99.90
2023-05-03T19:52:08.150Z,99.90
2023-05-03T19:54:35.512Z,99.90
2023-05-03T19:57:04.928Z,99.90
2023-05-03T19:59:32.661Z,99.90
2023-05-03T20:01:59.911Z,99.90
2023-05-03T20:04:26.976Z,99.90
2023-05-03T20:06:54.066Z,99.90
2023-05-03T20:09:23.516Z,99.90
2023-05-03T20:11:55.642Z,99.90
2023-05-03T20:14:22.573Z,99.90
2023-05-03T20:16:49.678Z,99.90
2023-05-03T20:19:16.900Z,99.90
2023-05-03T20:21:44.860Z,99.90
2023-05-03T20:24:11.870Z,99.90
2023-05-03T20:26:39.255Z,99.90
2023-05-03T20:29:06.315Z,99.90
2023-05-03T20:31:33.539Z,99.90
2023-05-03T20:34:01.018Z,99.90
2023-05-03T20:36:28.285Z,99.90
2023-05-03T20:38:55.874Z,99.90
2023-05-03T20:41:23.322Z,99.90
2023-05-03T20:43:53.579Z,99.90
2023-05-03T20:46:23.627Z,99.90
2023-05-03T20:48:50.626Z,99.90
2023-05-03T20:51:17.947Z,99.90
2023-05-03T20:53:44.950Z,99.90
2023-05-03T20:56:12.604Z,99.90
2023-05-03T20:58:41.133Z,99.90
2023-05-03T21:01:08.256Z,99.90
2023-05-03T21:03:35.688Z,99.90
2023-05-03T21:06:02.858Z,99.90
2023-05-03T21:08:29.961Z,99.90
2023-05-03T21:10:57.012Z,99.90
2023-05-03T21:13:24.201Z,99.90
2023-05-03T21:15:51.296Z,99.90
2023-05-03T21:18:19.568Z,99.90
2023-05-03T21:20:47.087Z,99.90
2023-05-03T21:23:14.205Z,99.90
2023-05-03T21:25:41.282Z,99.90
2023-05-03T21:28:08.273Z,99.90
2023-05-03T21:30:35.455Z,99.90
2023-05-03T21:33:02.446Z,99.90
2023-05-03T21:35:29.582Z,99.90
2023-05-03T21:37:56.622Z,99.90
2023-05-03T21:40:23.810Z,99.90
2023-05-03T21:42:53.825Z,99.90
2023-05-03T21:45:21.304Z,99.90
2023-05-03T21:47:48.889Z,99.90
2023-05-03T21:50:15.986Z,99.90
2023-05-03T21:52:43.140Z,99.90
2023-05-03T21:55:10.334Z,99.90
2023-05-03T21:57:38.052Z,99.90
2023-05-03T22:00:05.981Z,99.90
2023-05-03T22:02:33.226Z,99.90
2023-05-03T22:05:00.404Z,99.90
2023-05-03T22:07:27.809Z,99.90
2023-05-03T22:09:55.059Z,99.90
2023-05-03T22:12:24.519Z,99.90
2023-05-03T22:14:52.388Z,99.90
2023-05-03T22:17:19.387Z,99.90
2023-05-03T22:19:46.388Z,99.90
2023-05-03T22:22:13.403Z,99.90
2023-05-03T22:24:41.100Z,99.90
2023-05-03T22:27:08.291Z,99.90
2023-05-03T22:29:35.357Z,99.90
2023-05-03T22:32:03.211Z,99.90
2023-05-03T22:34:30.263Z,99.90
2023-05-03T22:36:57.264Z,99.90
2023-05-03T22:39:24.392Z,99.90
2023-05-03T22:41:51.417Z,99.90
2023-05-03T22:44:18.455Z,99.90
2023-05-03T22:46:45.469Z,99.90
2023-05-03T22:49:12.495Z,99.90
2023-05-03T22:51:39.477Z,99.90
2023-05-03T22:54:06.487Z,99.90
2023-05-03T22:56:33.471Z,99.90
2023-05-03T22:59:00.472Z,99.90
2023-05-03T23:01:28.383Z,99.90
2023-05-03T23:03:55.890Z,99.90
2023-05-03T23:06:23.905Z,99.90
2023-05-03T23:08:51.706Z,99.90
2023-05-03T23:11:18.706Z,99.90
2023-05-03T23:13:45.762Z,99.90
2023-05-03T23:16:12.992Z,99.90
2023-05-03T23:18:40.030Z,99.90
2023-05-03T23:21:07.139Z,99.90
2023-05-03T23:23:34.780Z,99.90
2023-05-03T23:26:01.878Z,99.90
2023-05-03T23:28:29.453Z,99.90
2023-05-03T23:30:56.849Z,99.90
2023-05-03T23:33:24.185Z,99.90
2023-05-03T23:35:51.886Z,99.90
2023-05-03T23:38:18.915Z,99.90
2023-05-03T23:40:46.029Z,99.90
2023-05-03T23:43:13.177Z,99.90
2023-05-03T23:45:40.340Z,99.90
2023-05-03T23:48:07.415Z,99.90
2023-05-03T23:50:34.504Z,99.90
2023-05-03T23:53:03.733Z,99.90
2023-05-03T23:55:30.879Z,99.90
2023-05-03T23:57:57.918Z,99.90
