createdAt,value
2022-12-18T00:00:17.329Z,0.00
2022-12-18T00:01:17.402Z,0.00
2022-12-18T00:02:17.291Z,0.00
2022-12-18T00:03:17.373Z,0.00
2022-12-18T00:04:17.447Z,0.00
2022-12-18T00:05:17.260Z,0.00
2022-12-18T00:06:17.271Z,0.00
2022-12-18T00:07:17.235Z,0.00
2022-12-18T00:08:17.224Z,0.00
2022-12-18T00:09:17.216Z,0.00
2022-12-18T00:10:17.201Z,0.00
2022-12-18T00:11:17.191Z,0.00
2022-12-18T00:13:17.177Z,0.00
2022-12-18T00:14:17.157Z,0.00
2022-12-18T00:15:17.145Z,0.00
2022-12-18T00:16:17.201Z,0.00
2022-12-18T00:17:17.144Z,0.00
2022-12-18T00:18:20.398Z,0.00
2022-12-18T00:19:17.100Z,0.00
2022-12-18T00:20:17.090Z,0.00
2022-12-18T00:21:17.078Z,0.00
2022-12-18T00:22:17.066Z,0.00
2022-12-18T00:23:17.055Z,0.00
2022-12-18T00:24:17.050Z,0.00
2022-12-18T00:25:17.033Z,0.00
2022-12-18T00:26:17.022Z,0.00
2022-12-18T00:27:17.012Z,0.00
2022-12-18T00:28:17.016Z,0.00
2022-12-18T00:29:16.988Z,0.00
2022-12-18T00:30:16.988Z,0.00
2022-12-18T00:31:17.049Z,0.00
2022-12-18T00:32:16.955Z,0.00
2022-12-18T00:33:17.030Z,0.00
2022-12-18T00:34:16.934Z,0.00
2022-12-18T00:35:16.924Z,0.00
2022-12-18T00:36:16.931Z,0.00
2022-12-18T00:37:20.199Z,0.00
2022-12-18T00:38:16.888Z,0.00
2022-12-18T00:39:16.877Z,0.00
2022-12-18T00:40:16.866Z,0.00
2022-12-18T00:41:16.854Z,0.00
2022-12-18T00:42:16.872Z,0.00
2022-12-18T00:43:16.835Z,0.00
2022-12-18T00:44:16.822Z,0.00
2022-12-18T00:45:16.811Z,0.00
2022-12-18T00:46:16.874Z,0.00
2022-12-18T00:47:16.787Z,0.00
2022-12-18T00:48:16.781Z,0.00
2022-12-18T00:49:16.780Z,0.00
2022-12-18T00:50:16.753Z,0.00
2022-12-18T00:51:16.742Z,0.00
2022-12-18T00:52:16.731Z,0.00
2022-12-18T00:53:16.719Z,0.00
2022-12-18T00:54:16.715Z,0.00
2022-12-18T00:55:16.696Z,0.00
2022-12-18T00:56:16.686Z,0.00
2022-12-18T00:57:16.674Z,0.00
2022-12-18T00:58:16.665Z,0.00
2022-12-18T00:59:16.652Z,0.00
2022-12-18T01:00:16.647Z,0.00
2022-12-18T01:01:16.740Z,0.00
2022-12-18T01:02:16.785Z,0.00
2022-12-18T01:03:16.739Z,0.00
2022-12-18T01:04:16.600Z,0.00
2022-12-18T01:05:16.606Z,0.00
2022-12-18T01:06:16.589Z,0.00
2022-12-18T01:07:16.562Z,0.00
2022-12-18T01:08:16.551Z,0.00
2022-12-18T01:09:16.539Z,0.00
2022-12-18T01:10:16.530Z,0.00
2022-12-18T01:11:16.517Z,0.00
2022-12-18T01:12:16.544Z,0.00
2022-12-18T01:13:16.495Z,0.00
2022-12-18T01:14:16.489Z,0.00
2022-12-18T01:15:16.475Z,0.00
2022-12-18T01:16:16.507Z,0.00
2022-12-18T01:17:16.453Z,0.00
2022-12-18T01:18:16.445Z,0.00
2022-12-18T01:19:16.429Z,0.00
2022-12-18T01:20:16.417Z,0.00
2022-12-18T01:21:16.425Z,0.00
2022-12-18T01:22:16.394Z,0.00
2022-12-18T01:23:16.386Z,0.00
2022-12-18T01:24:16.388Z,0.00
2022-12-18T01:25:16.363Z,0.00
2022-12-18T01:26:16.350Z,0.00
2022-12-18T01:27:16.339Z,0.00
2022-12-18T01:28:16.327Z,0.00
2022-12-18T01:29:16.319Z,0.00
2022-12-18T01:30:16.313Z,0.00
2022-12-18T01:31:16.368Z,0.00
2022-12-18T01:32:16.286Z,0.00
2022-12-18T01:33:16.273Z,0.00
2022-12-18T01:34:16.264Z,0.00
2022-12-18T01:35:16.250Z,0.00
2022-12-18T01:36:16.248Z,0.00
2022-12-18T01:37:16.228Z,0.00
2022-12-18T01:38:16.217Z,0.00
2022-12-18T01:39:16.204Z,0.00
2022-12-18T01:40:16.193Z,0.00
2022-12-18T01:41:16.182Z,0.00
2022-12-18T01:42:16.186Z,0.00
2022-12-18T01:43:16.160Z,0.00
2022-12-18T01:44:16.148Z,0.00
2022-12-18T01:45:16.137Z,0.00
2022-12-18T01:46:16.168Z,0.00
2022-12-18T01:47:16.116Z,0.00
2022-12-18T01:48:16.112Z,0.00
2022-12-18T01:49:16.093Z,0.00
2022-12-18T01:50:16.084Z,0.00
2022-12-18T01:51:16.069Z,0.00
2022-12-18T01:52:16.058Z,0.00
2022-12-18T01:53:16.047Z,0.00
2022-12-18T01:54:16.058Z,0.00
2022-12-18T01:55:16.026Z,0.00
2022-12-18T01:56:16.014Z,0.00
2022-12-18T01:57:16.002Z,0.00
2022-12-18T01:58:15.993Z,0.00
2022-12-18T01:59:15.981Z,0.00
2022-12-18T02:00:16.001Z,0.00
2022-12-18T02:01:16.099Z,0.00
2022-12-18T02:02:16.100Z,0.00
2022-12-18T02:03:16.011Z,0.00
2022-12-18T02:04:15.926Z,0.00
2022-12-18T02:05:15.913Z,0.00
2022-12-18T02:06:15.909Z,0.00
2022-12-18T02:07:15.890Z,0.00
2022-12-18T02:08:15.880Z,0.00
2022-12-18T02:09:15.869Z,0.00
2022-12-18T02:10:15.860Z,0.00
2022-12-18T02:11:15.845Z,0.00
2022-12-18T02:12:15.844Z,0.00
2022-12-18T02:13:15.933Z,0.00
2022-12-18T02:14:15.813Z,0.00
2022-12-18T02:15:15.802Z,0.00
2022-12-18T02:16:15.856Z,0.00
2022-12-18T02:17:15.780Z,0.00
2022-12-18T02:18:15.801Z,0.00
2022-12-18T02:19:15.757Z,0.00
2022-12-18T02:20:15.744Z,0.00
2022-12-18T02:21:15.737Z,0.00
2022-12-18T02:22:15.724Z,0.00
2022-12-18T02:23:15.712Z,0.00
2022-12-18T02:24:15.706Z,0.00
2022-12-18T02:25:15.689Z,0.00
2022-12-18T02:26:15.677Z,0.00
2022-12-18T02:27:15.670Z,0.00
2022-12-18T02:28:15.655Z,0.00
2022-12-18T02:29:15.759Z,0.00
2022-12-18T02:30:15.669Z,0.00
2022-12-18T02:31:15.722Z,0.00
2022-12-18T02:32:15.614Z,0.00
2022-12-18T02:33:15.601Z,0.00
2022-12-18T02:34:15.587Z,0.00
2022-12-18T02:35:15.578Z,0.00
2022-12-18T02:36:15.587Z,0.00
2022-12-18T02:37:15.555Z,0.00
2022-12-18T02:38:15.544Z,0.00
2022-12-18T02:39:15.532Z,0.00
2022-12-18T02:40:15.521Z,0.00
2022-12-18T02:41:15.512Z,0.00
2022-12-18T02:42:15.511Z,0.00
2022-12-18T02:43:15.487Z,0.00
2022-12-18T02:44:15.477Z,0.00
2022-12-18T02:45:15.578Z,0.00
2022-12-18T02:46:15.496Z,0.00
2022-12-18T02:47:15.443Z,0.00
2022-12-18T02:48:15.437Z,0.00
2022-12-18T02:49:15.422Z,0.00
2022-12-18T02:50:15.409Z,0.00
2022-12-18T02:51:15.397Z,0.00
2022-12-18T02:52:15.386Z,0.00
2022-12-18T02:53:15.377Z,0.00
2022-12-18T02:54:15.379Z,0.00
2022-12-18T02:55:15.353Z,0.00
2022-12-18T02:56:15.341Z,0.00
2022-12-18T02:57:15.335Z,0.00
2022-12-18T02:58:15.319Z,0.00
2022-12-18T02:59:15.309Z,0.00
2022-12-18T03:00:15.321Z,0.00
2022-12-18T03:01:15.539Z,0.00
2022-12-18T03:02:15.477Z,0.00
2022-12-18T03:03:15.297Z,0.00
2022-12-18T03:04:15.255Z,0.00
2022-12-18T03:05:15.240Z,0.00
2022-12-18T03:06:15.242Z,0.00
2022-12-18T03:07:15.224Z,0.00
2022-12-18T03:08:15.207Z,0.00
2022-12-18T03:09:15.197Z,0.00
2022-12-18T03:10:15.186Z,0.00
2022-12-18T03:11:15.177Z,0.00
2022-12-18T03:12:15.195Z,0.00
2022-12-18T03:13:15.160Z,0.00
2022-12-18T03:14:15.140Z,0.00
2022-12-18T03:15:17.824Z,0.00
2022-12-18T03:16:15.183Z,0.00
2022-12-18T03:17:15.225Z,0.00
2022-12-18T03:18:15.119Z,0.00
2022-12-18T03:19:15.084Z,0.00
2022-12-18T03:20:15.075Z,0.00
2022-12-18T03:21:15.062Z,0.00
2022-12-18T03:22:15.050Z,0.00
2022-12-18T03:23:15.044Z,0.00
2022-12-18T03:24:15.036Z,0.00
2022-12-18T03:25:15.016Z,0.00
2022-12-18T03:26:15.005Z,0.00
2022-12-18T03:27:14.996Z,0.00
2022-12-18T03:28:14.983Z,0.00
2022-12-18T03:29:14.974Z,0.00
2022-12-18T03:30:15.001Z,0.00
2022-12-18T03:31:15.082Z,0.00
2022-12-18T03:32:14.940Z,0.00
2022-12-18T03:33:15.039Z,0.00
2022-12-18T03:34:14.917Z,0.00
2022-12-18T03:35:14.905Z,0.00
2022-12-18T03:36:14.914Z,0.00
2022-12-18T03:37:14.883Z,0.00
2022-12-18T03:38:14.872Z,0.00
2022-12-18T03:39:14.860Z,0.00
2022-12-18T03:40:14.849Z,0.00
2022-12-18T03:41:14.840Z,0.00
2022-12-18T03:42:14.832Z,0.00
2022-12-18T03:43:14.815Z,0.00
2022-12-18T03:44:14.804Z,0.00
2022-12-18T03:45:14.792Z,0.00
2022-12-18T03:46:14.849Z,0.00
2022-12-18T03:47:14.771Z,0.00
2022-12-18T03:48:14.765Z,0.00
2022-12-18T03:49:20.445Z,0.00
2022-12-18T03:50:15.850Z,0.00
2022-12-18T03:51:14.725Z,0.00
2022-12-18T03:52:14.719Z,0.00
2022-12-18T03:53:14.703Z,0.00
2022-12-18T03:54:14.713Z,0.00
2022-12-18T03:55:14.682Z,0.00
2022-12-18T03:56:14.669Z,0.00
2022-12-18T03:57:14.708Z,0.00
2022-12-18T03:58:14.649Z,0.00
2022-12-18T03:59:14.639Z,0.00
2022-12-18T04:00:14.633Z,0.00
2022-12-18T04:01:14.738Z,0.00
2022-12-18T04:02:14.719Z,0.00
2022-12-18T04:03:14.655Z,0.00
2022-12-18T04:04:14.634Z,0.00
2022-12-18T04:05:14.569Z,0.00
2022-12-18T04:06:14.678Z,0.00
2022-12-18T04:07:14.546Z,0.00
2022-12-18T04:08:14.535Z,0.00
2022-12-18T04:09:14.524Z,0.00
2022-12-18T04:10:14.514Z,0.00
2022-12-18T04:11:14.501Z,0.00
2022-12-18T04:12:14.521Z,0.00
2022-12-18T04:13:14.480Z,0.00
2022-12-18T04:14:17.926Z,0.00
2022-12-18T04:15:14.457Z,0.00
2022-12-18T04:16:14.505Z,0.00
2022-12-18T04:17:14.436Z,0.00
2022-12-18T04:18:14.444Z,0.00
2022-12-18T04:19:14.422Z,0.00
2022-12-18T04:20:14.401Z,0.00
2022-12-18T04:21:14.389Z,0.00
2022-12-18T04:22:20.259Z,0.00
2022-12-18T04:23:21.380Z,0.00
2022-12-18T04:24:15.473Z,0.00
2022-12-18T04:25:14.345Z,0.00
2022-12-18T04:26:14.335Z,0.00
2022-12-18T04:27:14.325Z,0.00
2022-12-18T04:28:14.312Z,0.00
2022-12-18T04:29:14.305Z,0.00
2022-12-18T04:30:14.289Z,0.00
2022-12-18T04:31:14.374Z,0.00
2022-12-18T04:32:14.268Z,0.00
2022-12-18T04:33:14.257Z,0.00
2022-12-18T04:34:14.243Z,0.00
2022-12-18T04:35:14.240Z,0.00
2022-12-18T04:36:14.222Z,0.00
2022-12-18T04:37:14.216Z,0.00
2022-12-18T04:38:14.205Z,0.00
2022-12-18T04:39:14.190Z,0.00
2022-12-18T04:40:14.288Z,0.00
2022-12-18T04:41:14.172Z,0.00
2022-12-18T04:42:14.154Z,0.00
2022-12-18T04:43:14.243Z,0.00
2022-12-18T04:44:14.137Z,0.00
2022-12-18T04:45:14.129Z,0.00
2022-12-18T04:46:14.187Z,0.00
2022-12-18T04:47:14.116Z,0.00
2022-12-18T04:48:14.090Z,0.00
2022-12-18T04:49:14.077Z,0.00
2022-12-18T04:50:14.065Z,0.00
2022-12-18T04:51:14.057Z,0.00
2022-12-18T04:52:14.043Z,0.00
2022-12-18T04:53:14.053Z,0.00
2022-12-18T04:54:14.020Z,0.00
2022-12-18T04:55:14.009Z,0.00
2022-12-18T04:56:14.118Z,0.00
2022-12-18T04:57:13.987Z,0.00
2022-12-18T04:58:13.976Z,0.00
2022-12-18T04:59:13.994Z,0.00
2022-12-18T05:00:13.955Z,0.00
2022-12-18T05:01:14.170Z,0.00
2022-12-18T05:02:14.213Z,0.00
2022-12-18T05:03:13.999Z,0.00
2022-12-18T05:04:13.936Z,0.00
2022-12-18T05:05:13.907Z,0.00
2022-12-18T05:06:13.888Z,0.00
2022-12-18T05:07:13.875Z,0.00
2022-12-18T05:08:13.870Z,0.00
2022-12-18T05:09:13.855Z,0.00
2022-12-18T05:10:13.841Z,0.00
2022-12-18T05:11:13.837Z,0.00
2022-12-18T05:12:13.934Z,0.00
2022-12-18T05:13:13.807Z,0.00
2022-12-18T05:14:13.804Z,0.00
2022-12-18T05:15:13.785Z,0.00
2022-12-18T05:16:13.812Z,0.00
2022-12-18T05:17:13.769Z,0.00
2022-12-18T05:18:13.755Z,0.00
2022-12-18T05:19:13.741Z,0.00
2022-12-18T05:20:13.731Z,0.00
2022-12-18T05:21:13.718Z,0.00
2022-12-18T05:22:13.707Z,0.00
2022-12-18T05:23:13.713Z,0.00
2022-12-18T05:24:13.685Z,0.00
2022-12-18T05:25:13.677Z,0.00
2022-12-18T05:26:13.662Z,0.00
2022-12-18T05:27:13.655Z,0.00
2022-12-18T05:28:13.758Z,0.00
2022-12-18T05:29:13.667Z,0.00
2022-12-18T05:30:13.618Z,0.00
2022-12-18T05:31:13.725Z,0.00
2022-12-18T05:32:13.595Z,0.00
2022-12-18T05:33:13.585Z,0.00
2022-12-18T05:34:13.572Z,0.00
2022-12-18T05:35:13.591Z,0.00
2022-12-18T05:36:13.550Z,0.00
2022-12-18T05:37:13.539Z,0.00
2022-12-18T05:38:13.529Z,0.00
2022-12-18T05:39:13.517Z,0.00
2022-12-18T05:40:13.505Z,0.00
2022-12-18T05:41:13.503Z,0.00
2022-12-18T05:42:13.483Z,0.00
2022-12-18T05:43:19.381Z,0.00
2022-12-18T05:44:14.576Z,0.00
2022-12-18T05:45:13.450Z,0.00
2022-12-18T05:46:13.519Z,0.00
2022-12-18T05:47:13.433Z,0.00
2022-12-18T05:48:13.416Z,0.00
2022-12-18T05:49:13.410Z,0.00
2022-12-18T05:50:13.393Z,0.00
2022-12-18T05:51:13.381Z,0.00
2022-12-18T05:52:13.371Z,0.00
2022-12-18T05:53:13.375Z,0.00
2022-12-18T05:54:13.348Z,0.00
2022-12-18T05:55:13.341Z,0.00
2022-12-18T05:56:13.327Z,0.00
2022-12-18T05:57:13.316Z,0.00
2022-12-18T05:58:13.303Z,0.00
2022-12-18T05:59:13.390Z,0.00
2022-12-18T06:00:13.398Z,0.00
2022-12-18T06:01:13.271Z,0.00
2022-12-18T06:02:13.366Z,0.00
2022-12-18T06:03:13.393Z,0.00
2022-12-18T06:04:13.363Z,0.00
2022-12-18T06:05:13.255Z,0.00
2022-12-18T06:06:13.214Z,0.00
2022-12-18T06:07:13.202Z,0.00
2022-12-18T06:08:13.190Z,0.00
2022-12-18T06:09:13.180Z,0.00
2022-12-18T06:10:13.169Z,0.00
2022-12-18T06:11:13.162Z,0.00
2022-12-18T06:12:13.145Z,0.00
2022-12-18T06:13:13.135Z,0.00
2022-12-18T06:14:13.124Z,0.00
2022-12-18T06:15:13.113Z,0.00
2022-12-18T06:16:13.306Z,0.00
2022-12-18T06:17:13.096Z,0.00
2022-12-18T06:18:13.078Z,0.00
2022-12-18T06:19:13.068Z,0.00
2022-12-18T06:20:13.056Z,0.00
2022-12-18T06:21:13.045Z,0.00
2022-12-18T06:22:13.041Z,0.00
2022-12-18T06:23:13.029Z,0.00
2022-12-18T06:24:13.011Z,0.00
2022-12-18T06:25:13.005Z,0.00
2022-12-18T06:26:12.989Z,0.00
2022-12-18T06:27:12.979Z,0.00
2022-12-18T06:28:12.968Z,0.00
2022-12-18T06:29:12.973Z,0.00
2022-12-18T06:30:12.946Z,0.00
2022-12-18T06:31:13.009Z,0.00
2022-12-18T06:32:13.048Z,0.00
2022-12-18T06:33:12.912Z,0.00
2022-12-18T06:34:12.898Z,0.00
2022-12-18T06:35:12.930Z,0.00
2022-12-18T06:36:12.886Z,0.00
2022-12-18T06:37:12.867Z,0.00
2022-12-18T06:38:12.859Z,0.00
2022-12-18T06:39:12.845Z,0.00
2022-12-18T06:40:12.834Z,0.00
2022-12-18T06:41:12.854Z,0.00
2022-12-18T06:42:12.812Z,0.00
2022-12-18T06:43:12.799Z,0.00
2022-12-18T06:44:12.788Z,0.00
2022-12-18T06:45:12.784Z,0.00
2022-12-18T06:46:12.873Z,0.00
2022-12-18T06:47:12.761Z,0.00
2022-12-18T06:48:12.855Z,0.00
2022-12-18T06:49:12.731Z,0.00
2022-12-18T06:50:12.722Z,0.00
2022-12-18T06:51:12.710Z,0.00
2022-12-18T06:52:12.697Z,0.00
2022-12-18T06:53:12.693Z,0.00
2022-12-18T06:54:12.677Z,0.00
2022-12-18T06:55:12.668Z,0.00
2022-12-18T06:56:12.651Z,0.00
2022-12-18T06:57:12.641Z,0.00
2022-12-18T06:58:12.632Z,0.00
2022-12-18T06:59:12.625Z,0.00
2022-12-18T07:00:12.607Z,0.00
2022-12-18T07:01:12.676Z,0.00
2022-12-18T07:02:12.768Z,0.00
2022-12-18T07:03:12.643Z,4.00
2022-12-18T07:04:12.674Z,4.00
2022-12-18T07:05:12.573Z,4.00
2022-12-18T07:06:12.541Z,4.00
2022-12-18T07:07:12.535Z,4.00
2022-12-18T07:08:12.519Z,4.00
2022-12-18T07:09:12.507Z,0.00
2022-12-18T07:10:12.497Z,0.00
2022-12-18T07:11:12.494Z,4.00
2022-12-18T07:12:12.474Z,4.00
2022-12-18T07:13:12.465Z,4.00
2022-12-18T07:14:12.454Z,4.00
2022-12-18T07:15:12.442Z,4.00
2022-12-18T07:16:18.322Z,4.00
2022-12-18T07:17:13.480Z,8.00
2022-12-18T07:18:12.407Z,8.00
2022-12-18T07:19:12.395Z,4.00
2022-12-18T07:20:12.497Z,4.00
2022-12-18T07:21:12.375Z,4.00
2022-12-18T07:22:12.365Z,8.00
2022-12-18T07:23:12.357Z,8.00
2022-12-18T07:24:12.340Z,8.00
2022-12-18T07:25:12.331Z,8.00
2022-12-18T07:26:12.318Z,8.00
2022-12-18T07:27:12.305Z,8.00
2022-12-18T07:28:17.191Z,8.00
2022-12-18T07:29:13.293Z,12.00
2022-12-18T07:30:12.279Z,12.00
2022-12-18T07:31:12.297Z,8.00
2022-12-18T07:32:12.250Z,12.00
2022-12-18T07:33:12.240Z,12.00
2022-12-18T07:34:12.243Z,12.00
2022-12-18T07:35:12.238Z,16.00
2022-12-18T07:36:12.319Z,12.00
2022-12-18T07:37:12.194Z,16.00
2022-12-18T07:38:12.185Z,16.00
2022-12-18T07:39:12.174Z,16.00
2022-12-18T07:40:12.161Z,16.00
2022-12-18T07:41:12.172Z,16.00
2022-12-18T07:42:12.139Z,20.00
2022-12-18T07:43:12.126Z,20.00
2022-12-18T07:44:12.115Z,20.00
2022-12-18T07:45:12.104Z,16.00
2022-12-18T07:46:13.382Z,20.00
2022-12-18T07:47:12.481Z,20.00
2022-12-18T07:48:12.071Z,24.00
2022-12-18T07:49:12.061Z,20.00
2022-12-18T07:50:12.048Z,20.00
2022-12-18T07:51:12.040Z,20.00
2022-12-18T07:52:12.135Z,20.00
2022-12-18T07:53:12.030Z,24.00
2022-12-18T07:54:12.006Z,24.00
2022-12-18T07:55:11.992Z,24.00
2022-12-18T07:56:27.180Z,24.00
2022-12-18T07:57:41.446Z,24.00
2022-12-18T07:58:12.965Z,28.00
2022-12-18T07:59:11.949Z,28.00
2022-12-18T08:00:11.938Z,32.00
2022-12-18T08:01:11.967Z,36.00
2022-12-18T08:02:12.105Z,36.00
2022-12-18T08:03:11.951Z,40.00
2022-12-18T08:04:11.899Z,36.00
2022-12-18T08:05:11.881Z,36.00
2022-12-18T08:06:11.871Z,36.00
2022-12-18T08:07:11.859Z,36.00
2022-12-18T08:08:11.963Z,40.00
2022-12-18T08:09:11.839Z,40.00
2022-12-18T08:10:11.833Z,40.00
2022-12-18T08:11:11.819Z,44.00
2022-12-18T08:12:11.803Z,40.00
2022-12-18T08:13:11.795Z,44.00
2022-12-18T08:14:11.780Z,40.00
2022-12-18T08:15:11.771Z,40.00
2022-12-18T08:16:11.838Z,40.00
2022-12-18T08:17:11.746Z,40.00
2022-12-18T08:18:14.380Z,40.00
2022-12-18T08:19:11.724Z,44.00
2022-12-18T08:20:11.713Z,40.00
2022-12-18T08:21:11.703Z,44.00
2022-12-18T08:22:11.707Z,40.00
2022-12-18T08:23:11.680Z,44.00
2022-12-18T08:24:11.782Z,48.00
2022-12-18T08:25:11.659Z,52.00
2022-12-18T08:26:11.647Z,48.00
2022-12-18T08:28:12.653Z,48.00
2022-12-18T08:29:11.612Z,52.00
2022-12-18T08:30:11.602Z,56.00
2022-12-18T08:31:11.683Z,52.00
2022-12-18T08:32:11.632Z,52.00
2022-12-18T08:33:11.566Z,52.00
2022-12-18T08:34:11.562Z,60.00
2022-12-18T08:35:11.544Z,60.00
2022-12-18T08:36:11.536Z,60.00
2022-12-18T08:37:11.522Z,60.00
2022-12-18T08:38:11.511Z,56.00
2022-12-18T08:39:11.499Z,56.00
2022-12-18T08:40:11.626Z,56.00
2022-12-18T08:41:11.480Z,56.00
2022-12-18T08:42:11.466Z,56.00
2022-12-18T08:43:11.484Z,56.00
2022-12-18T08:44:11.454Z,56.00
2022-12-18T08:45:11.440Z,56.00
2022-12-18T08:46:11.592Z,60.00
2022-12-18T08:47:11.410Z,68.00
2022-12-18T08:48:11.400Z,80.00
2022-12-18T08:49:11.391Z,92.00
2022-12-18T08:50:11.376Z,112.00
2022-12-18T08:51:11.367Z,132.00
2022-12-18T08:52:11.383Z,132.00
2022-12-18T08:53:11.342Z,140.00
2022-12-18T08:54:11.336Z,148.00
2022-12-18T08:55:11.334Z,140.00
2022-12-18T08:56:11.436Z,140.00
2022-12-18T08:57:11.299Z,152.00
2022-12-18T08:58:11.303Z,152.00
2022-12-18T08:59:18.822Z,152.00
2022-12-18T09:00:12.265Z,144.00
2022-12-18T09:01:11.315Z,124.00
2022-12-18T09:02:11.447Z,116.00
2022-12-18T09:03:11.253Z,108.00
2022-12-18T09:04:11.225Z,100.00
2022-12-18T09:05:11.209Z,100.00
2022-12-18T09:06:11.198Z,96.00
2022-12-18T09:07:11.185Z,92.00
2022-12-18T09:08:11.176Z,80.00
2022-12-18T09:09:11.164Z,80.00
2022-12-18T09:10:11.160Z,80.00
2022-12-18T09:11:11.230Z,76.00
2022-12-18T09:12:11.248Z,72.00
2022-12-18T09:13:11.120Z,72.00
2022-12-18T09:14:11.107Z,72.00
2022-12-18T09:15:11.096Z,72.00
2022-12-18T09:16:11.107Z,72.00
2022-12-18T09:17:11.186Z,76.00
2022-12-18T09:18:11.064Z,80.00
2022-12-18T09:19:11.051Z,76.00
2022-12-18T09:20:11.042Z,76.00
2022-12-18T09:21:11.030Z,76.00
2022-12-18T09:22:11.022Z,72.00
2022-12-18T09:23:11.007Z,76.00
2022-12-18T09:24:10.995Z,76.00
2022-12-18T09:25:10.996Z,80.00
2022-12-18T09:26:10.973Z,76.00
2022-12-18T09:27:10.962Z,76.00
2022-12-18T09:28:11.069Z,80.00
2022-12-18T09:29:10.940Z,80.00
2022-12-18T09:30:10.936Z,88.00
2022-12-18T09:31:10.997Z,88.00
2022-12-18T09:32:10.906Z,92.00
2022-12-18T09:33:10.896Z,84.00
2022-12-18T09:34:10.914Z,80.00
2022-12-18T09:35:10.873Z,84.00
2022-12-18T09:36:10.863Z,88.00
2022-12-18T09:37:10.851Z,88.00
2022-12-18T09:38:10.840Z,88.00
2022-12-18T09:39:10.830Z,88.00
2022-12-18T09:40:10.836Z,84.00
2022-12-18T09:41:10.806Z,80.00
2022-12-18T09:42:10.794Z,84.00
2022-12-18T09:43:10.787Z,88.00
2022-12-18T09:44:10.882Z,92.00
2022-12-18T09:45:10.776Z,92.00
2022-12-18T09:46:10.822Z,100.00
2022-12-18T09:47:10.741Z,120.00
2022-12-18T09:48:10.728Z,132.00
2022-12-18T09:49:10.715Z,124.00
2022-12-18T09:50:17.047Z,116.00
2022-12-18T09:51:11.713Z,104.00
2022-12-18T09:52:10.681Z,100.00
2022-12-18T09:53:10.671Z,100.00
2022-12-18T09:54:10.659Z,100.00
2022-12-18T09:55:10.650Z,96.00
2022-12-18T09:56:10.638Z,92.00
2022-12-18T09:57:10.632Z,88.00
2022-12-18T09:58:10.615Z,88.00
2022-12-18T09:59:10.609Z,88.00
2022-12-18T10:00:10.708Z,84.00
2022-12-18T10:01:10.663Z,88.00
2022-12-18T10:02:10.677Z,88.00
2022-12-18T10:03:10.712Z,88.00
2022-12-18T10:04:10.673Z,96.00
2022-12-18T10:05:10.537Z,92.00
2022-12-18T10:06:10.526Z,92.00
2022-12-18T10:07:10.513Z,88.00
2022-12-18T10:08:10.503Z,92.00
2022-12-18T10:09:10.502Z,92.00
2022-12-18T10:10:10.479Z,92.00
2022-12-18T10:11:10.468Z,92.00
2022-12-18T10:12:10.458Z,88.00
2022-12-18T10:13:10.448Z,92.00
2022-12-18T10:14:10.434Z,88.00
2022-12-18T10:15:10.430Z,88.00
2022-12-18T10:16:10.637Z,92.00
2022-12-18T10:17:10.403Z,92.00
2022-12-18T10:18:10.390Z,84.00
2022-12-18T10:19:10.380Z,88.00
2022-12-18T10:20:10.367Z,88.00
2022-12-18T10:21:10.364Z,92.00
2022-12-18T10:22:10.355Z,92.00
2022-12-18T10:23:10.333Z,96.00
2022-12-18T10:24:10.325Z,92.00
2022-12-18T10:25:10.313Z,88.00
2022-12-18T10:26:10.302Z,88.00
2022-12-18T10:27:10.312Z,92.00
2022-12-18T10:28:10.279Z,88.00
2022-12-18T10:29:10.267Z,84.00
2022-12-18T10:30:10.256Z,84.00
2022-12-18T10:31:10.327Z,84.00
2022-12-18T10:32:10.349Z,88.00
2022-12-18T10:33:10.239Z,84.00
2022-12-18T10:34:10.211Z,88.00
2022-12-18T10:35:10.201Z,88.00
2022-12-18T10:36:10.196Z,88.00
2022-12-18T10:37:10.177Z,88.00
2022-12-18T10:38:10.167Z,88.00
2022-12-18T10:39:10.163Z,88.00
2022-12-18T10:40:10.145Z,88.00
2022-12-18T10:41:10.132Z,88.00
2022-12-18T10:42:10.122Z,96.00
2022-12-18T10:43:10.113Z,92.00
2022-12-18T10:44:10.103Z,96.00
2022-12-18T10:45:10.093Z,96.00
2022-12-18T10:46:10.258Z,96.00
2022-12-18T10:47:11.954Z,96.00
2022-12-18T10:48:10.168Z,100.00
2022-12-18T10:49:10.042Z,100.00
2022-12-18T10:50:10.031Z,100.00
2022-12-18T10:51:12.725Z,96.00
2022-12-18T10:52:10.015Z,100.00
2022-12-18T10:53:09.998Z,96.00
2022-12-18T10:54:09.990Z,100.00
2022-12-18T10:55:09.976Z,96.00
2022-12-18T10:56:09.969Z,92.00
2022-12-18T10:57:09.960Z,92.00
2022-12-18T10:58:09.944Z,92.00
2022-12-18T10:59:09.931Z,96.00
2022-12-18T11:00:09.922Z,92.00
2022-12-18T11:01:09.911Z,96.00
2022-12-18T11:02:10.091Z,96.00
2022-12-18T11:03:10.021Z,96.00
2022-12-18T11:04:09.992Z,108.00
2022-12-18T11:05:09.863Z,116.00
2022-12-18T11:06:09.853Z,116.00
2022-12-18T11:07:09.848Z,112.00
2022-12-18T11:08:09.832Z,96.00
2022-12-18T11:09:13.884Z,100.00
2022-12-18T11:10:10.807Z,108.00
2022-12-18T11:11:09.797Z,104.00
2022-12-18T11:12:09.786Z,100.00
2022-12-18T11:13:09.774Z,100.00
2022-12-18T11:14:09.764Z,104.00
2022-12-18T11:15:09.759Z,100.00
2022-12-18T11:16:09.789Z,104.00
2022-12-18T11:17:25.513Z,100.00
2022-12-18T11:18:10.719Z,104.00
2022-12-18T11:19:09.708Z,100.00
2022-12-18T11:20:09.820Z,104.00
2022-12-18T11:21:09.694Z,100.00
2022-12-18T11:22:09.673Z,96.00
2022-12-18T11:23:09.674Z,96.00
2022-12-18T11:24:09.652Z,100.00
2022-12-18T11:25:36.582Z,100.00
2022-12-18T11:26:10.633Z,100.00
2022-12-18T11:27:09.619Z,96.00
2022-12-18T11:28:09.606Z,100.00
2022-12-18T11:29:09.600Z,96.00
2022-12-18T11:30:09.584Z,96.00
2022-12-18T11:31:09.610Z,92.00
2022-12-18T11:32:09.566Z,92.00
2022-12-18T11:33:09.550Z,96.00
2022-12-18T11:34:28.616Z,96.00
2022-12-18T11:35:10.526Z,96.00
2022-12-18T11:36:09.628Z,96.00
2022-12-18T11:37:09.505Z,92.00
2022-12-18T11:38:09.501Z,92.00
2022-12-18T11:39:09.484Z,92.00
2022-12-18T11:40:09.473Z,88.00
2022-12-18T11:41:09.461Z,92.00
2022-12-18T11:42:09.449Z,88.00
2022-12-18T11:43:09.438Z,88.00
2022-12-18T11:44:09.458Z,88.00
2022-12-18T11:45:09.417Z,80.00
2022-12-18T11:46:11.532Z,84.00
2022-12-18T11:47:10.393Z,88.00
2022-12-18T11:48:09.383Z,80.00
2022-12-18T11:49:09.371Z,84.00
2022-12-18T11:50:09.378Z,84.00
2022-12-18T11:51:09.349Z,84.00
2022-12-18T11:52:09.447Z,80.00
2022-12-18T11:53:09.326Z,80.00
2022-12-18T11:54:09.316Z,84.00
2022-12-18T11:55:09.305Z,84.00
2022-12-18T11:56:09.314Z,84.00
2022-12-18T11:57:09.283Z,92.00
2022-12-18T11:58:09.271Z,84.00
2022-12-18T11:59:09.259Z,84.00
2022-12-18T12:00:09.248Z,92.00
2022-12-18T12:01:09.238Z,88.00
2022-12-18T12:02:09.358Z,88.00
2022-12-18T12:03:09.281Z,84.00
2022-12-18T12:04:09.385Z,84.00
2022-12-18T12:05:09.191Z,84.00
2022-12-18T12:06:09.187Z,80.00
2022-12-18T12:07:09.171Z,80.00
2022-12-18T12:08:09.283Z,80.00
2022-12-18T12:09:09.149Z,80.00
2022-12-18T12:10:09.137Z,76.00
2022-12-18T12:11:09.124Z,76.00
2022-12-18T12:12:09.114Z,84.00
2022-12-18T12:13:09.104Z,80.00
2022-12-18T12:14:09.098Z,68.00
2022-12-18T12:15:09.079Z,64.00
2022-12-18T12:16:09.111Z,72.00
2022-12-18T12:17:09.060Z,68.00
2022-12-18T12:18:11.453Z,68.00
2022-12-18T12:19:09.037Z,72.00
2022-12-18T12:20:09.054Z,60.00
2022-12-18T12:21:09.015Z,56.00
2022-12-18T12:22:09.003Z,76.00
2022-12-18T12:23:08.991Z,88.00
2022-12-18T12:24:09.095Z,96.00
2022-12-18T12:25:08.968Z,100.00
2022-12-18T12:26:08.962Z,100.00
2022-12-18T12:27:08.954Z,100.00
2022-12-18T12:28:08.935Z,92.00
2022-12-18T12:29:10.623Z,84.00
2022-12-18T12:30:08.913Z,76.00
2022-12-18T12:31:08.958Z,80.00
2022-12-18T12:32:08.896Z,76.00
2022-12-18T12:33:08.879Z,76.00
2022-12-18T12:34:08.867Z,64.00
2022-12-18T12:35:10.009Z,68.00
2022-12-18T12:36:08.846Z,64.00
2022-12-18T12:37:08.833Z,60.00
2022-12-18T12:38:08.829Z,56.00
2022-12-18T12:39:08.811Z,60.00
2022-12-18T12:40:40.919Z,48.00
2022-12-18T12:41:09.799Z,44.00
2022-12-18T12:42:08.779Z,48.00
2022-12-18T12:43:08.767Z,52.00
2022-12-18T12:44:08.763Z,56.00
2022-12-18T12:45:08.743Z,56.00
2022-12-18T12:46:08.884Z,56.00
2022-12-18T12:47:08.721Z,60.00
2022-12-18T12:48:08.710Z,60.00
2022-12-18T12:49:08.698Z,64.00
2022-12-18T12:50:08.717Z,68.00
2022-12-18T12:51:08.676Z,64.00
2022-12-18T12:52:08.666Z,68.00
2022-12-18T12:53:08.655Z,64.00
2022-12-18T12:54:08.648Z,60.00
2022-12-18T12:55:14.437Z,60.00
2022-12-18T12:56:09.755Z,60.00
2022-12-18T12:57:08.610Z,56.00
2022-12-18T12:58:08.597Z,52.00
2022-12-18T12:59:08.591Z,60.00
2022-12-18T13:00:08.580Z,60.00
2022-12-18T13:01:08.627Z,64.00
2022-12-18T13:02:08.685Z,48.00
2022-12-18T13:03:08.542Z,48.00
2022-12-18T13:04:08.532Z,44.00
2022-12-18T13:05:08.522Z,48.00
2022-12-18T13:06:08.510Z,52.00
2022-12-18T13:07:08.499Z,44.00