createdAt,value
2022-11-26T00:02:20.485Z,37.46
2022-11-26T00:04:47.136Z,37.17
2022-11-26T00:07:13.954Z,37.25
2022-11-26T00:09:40.501Z,37.39
2022-11-26T00:12:24.047Z,37.38
2022-11-26T00:14:50.789Z,37.20
2022-11-26T00:17:17.322Z,37.32
2022-11-26T00:19:44.247Z,37.26
2022-11-26T00:22:30.088Z,37.17
2022-11-26T00:24:57.852Z,37.09
2022-11-26T00:27:25.803Z,37.14
2022-11-26T00:29:52.493Z,37.24
2022-11-26T00:32:25.307Z,37.24
2022-11-26T00:34:52.467Z,37.41
2022-11-26T00:37:29.478Z,37.40
2022-11-26T00:39:56.313Z,37.21
2022-11-26T00:42:22.893Z,37.33
2022-11-26T00:44:49.385Z,37.31
2022-11-26T00:47:15.849Z,37.52
2022-11-26T00:49:42.338Z,37.35
2022-11-26T00:52:31.582Z,37.38
2022-11-26T00:54:58.138Z,37.45
2022-11-26T00:57:24.589Z,37.16
2022-11-26T00:59:51.036Z,37.29
2022-11-26T01:02:17.532Z,37.28
2022-11-26T01:04:44.021Z,37.32
2022-11-26T01:07:10.758Z,37.52
2022-11-26T01:09:37.277Z,37.53
2022-11-26T01:12:03.755Z,37.45
2022-11-26T01:14:30.487Z,37.13
2022-11-26T01:16:57.225Z,37.14
2022-11-26T01:19:23.807Z,37.46
2022-11-26T01:21:50.840Z,37.32
2022-11-26T01:24:17.308Z,37.33
2022-11-26T01:26:44.104Z,37.36
2022-11-26T01:29:18.196Z,37.34
2022-11-26T01:31:44.607Z,37.24
2022-11-26T01:34:11.158Z,37.36
2022-11-26T01:36:39.198Z,37.26
2022-11-26T01:39:19.499Z,37.32
2022-11-26T01:42:07.654Z,37.46
2022-11-26T01:44:35.428Z,37.45
2022-11-26T01:47:02.494Z,37.58
2022-11-26T01:49:29.903Z,37.42
2022-11-26T01:52:20.426Z,37.58
2022-11-26T01:54:46.869Z,37.50
2022-11-26T01:57:15.991Z,37.48
2022-11-26T01:59:43.425Z,37.62
2022-11-26T02:02:10.019Z,37.56
2022-11-26T02:04:41.881Z,37.52
2022-11-26T02:07:08.401Z,37.67
2022-11-26T02:09:34.946Z,37.66
2022-11-26T02:12:01.419Z,37.75
2022-11-26T02:14:45.786Z,37.63
2022-11-26T02:17:15.145Z,37.53
2022-11-26T02:20:00.314Z,37.79
2022-11-26T02:22:45.276Z,37.59
2022-11-26T02:25:36.608Z,37.55
2022-11-26T02:28:33.953Z,37.74
2022-11-26T02:31:09.504Z,37.68
2022-11-26T02:33:45.048Z,38.00
2022-11-26T02:36:22.217Z,37.80
2022-11-26T02:38:48.690Z,37.72
2022-11-26T02:41:15.186Z,37.80
2022-11-26T02:43:41.646Z,37.78
2022-11-26T02:46:12.884Z,37.71
2022-11-26T02:48:42.357Z,37.96
2022-11-26T02:51:13.137Z,37.35
2022-11-26T02:53:39.929Z,37.82
2022-11-26T02:56:17.234Z,37.83
2022-11-26T02:58:43.772Z,37.76
2022-11-26T03:01:17.937Z,37.72
2022-11-26T03:03:46.831Z,38.11
2022-11-26T03:06:13.935Z,37.80
2022-11-26T03:08:40.540Z,37.78
2022-11-26T03:11:07.257Z,38.11
2022-11-26T03:13:33.789Z,37.90
2022-11-26T03:16:00.282Z,37.93
2022-11-26T03:18:26.760Z,38.07
2022-11-26T03:20:53.212Z,38.05
2022-11-26T03:23:19.696Z,37.94
2022-11-26T03:25:46.193Z,38.05
2022-11-26T03:28:12.641Z,38.02
2022-11-26T03:30:39.084Z,38.14
2022-11-26T03:33:05.954Z,38.21
2022-11-26T03:35:32.407Z,38.11
2022-11-26T03:37:59.866Z,37.98
2022-11-26T03:40:26.405Z,38.04
2022-11-26T03:42:52.848Z,38.04
2022-11-26T03:45:19.320Z,38.20
2022-11-26T03:47:45.765Z,38.21
2022-11-26T03:50:12.473Z,38.24
2022-11-26T03:52:38.932Z,38.21
2022-11-26T03:55:05.717Z,38.23
2022-11-26T03:57:32.185Z,38.11
2022-11-26T03:59:58.641Z,38.18
2022-11-26T04:02:25.100Z,38.18
2022-11-26T04:04:51.580Z,38.17
2022-11-26T04:07:18.213Z,38.03
2022-11-26T04:09:44.711Z,38.06
2022-11-26T04:12:11.195Z,38.16
2022-11-26T04:14:37.960Z,38.12
2022-11-26T04:17:04.571Z,38.12
2022-11-26T04:19:31.035Z,38.23
2022-11-26T04:21:57.633Z,38.08
2022-11-26T04:24:24.098Z,38.23
2022-11-26T04:26:50.546Z,38.17
2022-11-26T04:29:17.040Z,38.27
2022-11-26T04:31:43.747Z,38.31
2022-11-26T04:34:10.297Z,38.21
2022-11-26T04:36:36.797Z,38.40
2022-11-26T04:39:03.245Z,38.34
2022-11-26T04:41:29.691Z,38.33
2022-11-26T04:43:56.163Z,38.24
2022-11-26T04:46:22.665Z,38.29
2022-11-26T04:48:49.120Z,38.24
2022-11-26T04:51:15.580Z,38.27
2022-11-26T04:53:42.039Z,38.38
2022-11-26T04:56:08.518Z,38.35
2022-11-26T04:58:34.981Z,38.30
2022-11-26T05:01:01.593Z,38.32
2022-11-26T05:03:28.101Z,38.37
2022-11-26T05:05:54.627Z,38.35
2022-11-26T05:08:21.069Z,38.41
2022-11-26T05:10:47.537Z,38.39
2022-11-26T05:13:14.372Z,38.29
2022-11-26T05:15:40.893Z,38.40
2022-11-26T05:18:07.361Z,38.47
2022-11-26T05:20:33.822Z,38.56
2022-11-26T05:23:00.302Z,38.42
2022-11-26T05:25:26.754Z,38.16
2022-11-26T05:27:53.252Z,38.51
2022-11-26T05:30:19.976Z,38.42
2022-11-26T05:32:46.437Z,38.52
2022-11-26T05:35:13.056Z,38.48
2022-11-26T05:37:39.857Z,38.53
2022-11-26T05:40:07.249Z,38.46
2022-11-26T05:42:33.698Z,38.51
2022-11-26T05:45:00.178Z,38.58
2022-11-26T05:47:26.638Z,38.53
2022-11-26T05:49:53.241Z,38.51
2022-11-26T05:52:19.984Z,38.33
2022-11-26T05:54:46.488Z,38.49
2022-11-26T05:57:13.244Z,38.44
2022-11-26T05:59:39.732Z,38.60
2022-11-26T06:02:06.314Z,38.53
2022-11-26T06:04:32.888Z,38.49
2022-11-26T06:06:59.351Z,38.56
2022-11-26T06:09:26.007Z,38.45
2022-11-26T06:11:52.514Z,38.37
2022-11-26T06:14:18.997Z,38.17
2022-11-26T06:16:45.555Z,38.24
2022-11-26T06:19:13.114Z,38.33
2022-11-26T06:21:39.583Z,38.20
2022-11-26T06:24:06.133Z,38.30
2022-11-26T06:26:32.617Z,38.22
2022-11-26T06:28:59.057Z,38.35
2022-11-26T06:31:25.579Z,38.35
2022-11-26T06:33:55.674Z,38.21
2022-11-26T06:36:22.616Z,38.35
2022-11-26T06:38:49.211Z,38.26
2022-11-26T06:41:15.668Z,38.46
2022-11-26T06:43:42.253Z,38.27
2022-11-26T06:46:09.775Z,38.31
2022-11-26T06:48:36.500Z,38.38
2022-11-26T06:51:07.294Z,38.33
2022-11-26T06:53:33.757Z,38.33
2022-11-26T06:56:03.877Z,38.22
2022-11-26T06:58:30.525Z,38.34
2022-11-26T07:00:57.128Z,38.18
2022-11-26T07:03:26.209Z,38.34
2022-11-26T07:05:54.523Z,38.00
2022-11-26T07:08:20.980Z,38.18
2022-11-26T07:10:49.203Z,37.91
2022-11-26T07:13:16.184Z,37.94
2022-11-26T07:15:42.961Z,38.20
2022-11-26T07:18:09.455Z,38.00
2022-11-26T07:20:36.658Z,38.06
2022-11-26T07:23:04.525Z,38.31
2022-11-26T07:25:31.115Z,38.41
2022-11-26T07:27:58.159Z,38.28
2022-11-26T07:30:24.649Z,38.31
2022-11-26T07:32:51.154Z,38.38
2022-11-26T07:35:17.710Z,38.43
2022-11-26T07:37:44.216Z,38.38
2022-11-26T07:40:11.122Z,38.30
2022-11-26T07:42:37.564Z,38.16
2022-11-26T07:45:04.611Z,38.18
2022-11-26T07:47:31.092Z,37.89
2022-11-26T07:49:57.555Z,37.87
2022-11-26T07:52:24.028Z,37.89
2022-11-26T07:54:50.492Z,37.81
2022-11-26T07:57:18.144Z,37.87
2022-11-26T07:59:44.593Z,38.03
2022-11-26T08:02:14.930Z,38.09
2022-11-26T08:04:41.481Z,38.10
2022-11-26T08:07:08.076Z,38.44
2022-11-26T08:09:34.717Z,38.80
2022-11-26T08:12:01.173Z,39.09
2022-11-26T08:14:27.940Z,39.06
2022-11-26T08:16:54.422Z,39.25
2022-11-26T08:19:20.912Z,39.46
2022-11-26T08:21:47.365Z,39.39
2022-11-26T08:24:16.068Z,39.50
2022-11-26T08:26:44.426Z,39.16
2022-11-26T08:29:11.352Z,39.07
2022-11-26T08:31:45.127Z,39.14
2022-11-26T08:34:14.188Z,39.39
2022-11-26T08:36:40.701Z,39.36
2022-11-26T08:39:07.210Z,39.30
2022-11-26T08:41:33.672Z,39.35
2022-11-26T08:44:08.200Z,39.31
2022-11-26T08:46:38.906Z,39.42
2022-11-26T08:49:05.557Z,39.33
2022-11-26T08:51:32.031Z,39.26
2022-11-26T08:53:58.484Z,39.32
2022-11-26T08:56:25.050Z,39.64
2022-11-26T08:58:51.732Z,39.37
2022-11-26T09:01:25.347Z,39.56
2022-11-26T09:03:52.472Z,39.56
2022-11-26T09:06:19.379Z,39.52
2022-11-26T09:09:04.345Z,39.57
2022-11-26T09:11:30.856Z,39.42
2022-11-26T09:13:57.688Z,39.23
2022-11-26T09:16:24.594Z,39.07
2022-11-26T09:18:51.288Z,39.25
2022-11-26T09:21:18.258Z,39.57
2022-11-26T09:23:45.025Z,40.27
2022-11-26T09:26:11.477Z,41.50
2022-11-26T09:28:38.014Z,42.15
2022-11-26T09:31:04.477Z,41.73
2022-11-26T09:33:31.092Z,41.87
2022-11-26T09:36:08.169Z,41.33
2022-11-26T09:38:34.917Z,41.49
2022-11-26T09:41:26.772Z,41.79
2022-11-26T09:44:08.489Z,42.77
2022-11-26T09:46:45.631Z,42.42
2022-11-26T09:49:23.891Z,42.87
2022-11-26T09:51:52.360Z,41.13
2022-11-26T09:54:20.373Z,41.42
2022-11-26T09:56:48.552Z,40.85
2022-11-26T09:59:16.759Z,41.55
2022-11-26T10:01:43.381Z,40.59
2022-11-26T10:04:23.881Z,41.18
2022-11-26T10:07:12.043Z,40.09
2022-11-26T10:09:48.491Z,40.46
2022-11-26T10:12:25.831Z,41.10
2022-11-26T10:14:55.588Z,41.43
2022-11-26T10:17:36.130Z,41.03
2022-11-26T10:20:17.859Z,45.35
2022-11-26T10:22:57.142Z,41.67
2022-11-26T10:25:26.732Z,44.15
2022-11-26T10:27:54.277Z,42.00
2022-11-26T10:30:21.760Z,42.17
2022-11-26T10:32:48.878Z,41.72
2022-11-26T10:35:19.993Z,41.74
2022-11-26T10:37:46.506Z,41.70
2022-11-26T10:40:27.137Z,41.56
2022-11-26T10:43:08.563Z,41.61
2022-11-26T10:45:36.551Z,41.63
2022-11-26T10:48:34.115Z,41.80
2022-11-26T10:51:15.428Z,41.92
2022-11-26T10:53:52.914Z,41.69
2022-11-26T10:56:20.791Z,41.75
2022-11-26T10:58:47.564Z,41.64
2022-11-26T11:01:15.425Z,41.92
2022-11-26T11:04:08.858Z,41.80
2022-11-26T11:06:38.697Z,41.48
2022-11-26T11:09:22.995Z,42.39
2022-11-26T11:12:07.569Z,41.31
2022-11-26T11:14:37.155Z,41.93
2022-11-26T11:17:06.316Z,41.59
2022-11-26T11:19:32.774Z,42.01
2022-11-26T11:21:59.259Z,41.44
2022-11-26T11:24:29.996Z,41.65
2022-11-26T11:26:57.045Z,41.72
2022-11-26T11:29:30.162Z,42.40
2022-11-26T11:31:57.699Z,41.44
2022-11-26T11:34:44.505Z,41.40
2022-11-26T11:37:18.636Z,41.25
2022-11-26T11:39:45.320Z,41.70
2022-11-26T11:42:30.029Z,41.58
2022-11-26T11:44:57.186Z,41.16
2022-11-26T11:47:43.206Z,41.21
2022-11-26T11:50:29.292Z,41.24
2022-11-26T11:53:17.778Z,41.20
2022-11-26T11:56:17.486Z,40.71
2022-11-26T11:59:22.102Z,40.59
2022-11-26T12:02:13.504Z,40.52
2022-11-26T12:05:17.457Z,40.25
2022-11-26T12:07:47.999Z,40.43
2022-11-26T12:10:32.342Z,40.25
2022-11-26T12:13:01.689Z,40.09
2022-11-26T12:15:38.345Z,40.17
2022-11-26T12:18:19.937Z,40.33
2022-11-26T12:21:01.575Z,40.16
2022-11-26T12:23:36.648Z,40.27
2022-11-26T12:26:26.526Z,40.21
2022-11-26T12:29:01.960Z,40.21
2022-11-26T12:31:56.230Z,40.54
2022-11-26T12:34:31.450Z,40.47
2022-11-26T12:37:13.206Z,40.44
2022-11-26T12:39:53.170Z,40.58
2022-11-26T12:42:41.768Z,40.37
2022-11-26T12:45:23.393Z,40.40
2022-11-26T12:47:53.024Z,40.26
2022-11-26T12:50:48.429Z,40.59
2022-11-26T12:53:40.344Z,40.72
2022-11-26T12:56:16.177Z,40.47
2022-11-26T12:58:57.246Z,40.68
2022-11-26T13:01:24.390Z,40.79
2022-11-26T13:03:59.515Z,40.72
2022-11-26T13:06:59.647Z,40.46
2022-11-26T13:09:45.122Z,40.57
2022-11-26T13:12:16.700Z,40.59
2022-11-26T13:14:45.977Z,40.17
2022-11-26T13:17:14.059Z,40.12
2022-11-26T13:19:50.896Z,39.90
2022-11-26T13:22:48.797Z,39.79
2022-11-26T13:25:36.533Z,39.89
2022-11-26T13:28:21.840Z,39.82
2022-11-26T13:31:05.633Z,39.86
2022-11-26T13:33:52.819Z,39.98
2022-11-26T13:36:34.533Z,39.77
2022-11-26T13:39:09.959Z,39.92
2022-11-26T13:42:01.030Z,39.99
2022-11-26T13:44:51.702Z,39.80
2022-11-26T13:47:20.899Z,39.72
2022-11-26T13:50:06.383Z,39.77
2022-11-26T13:52:39.986Z,39.57
2022-11-26T13:55:16.606Z,39.50
2022-11-26T13:57:46.287Z,39.54
2022-11-26T14:00:23.234Z,39.71
2022-11-26T14:02:49.738Z,39.58
2022-11-26T14:05:16.447Z,39.61
2022-11-26T14:07:43.656Z,39.82
2022-11-26T14:10:34.861Z,39.66
2022-11-26T14:13:04.121Z,39.58
2022-11-26T14:15:42.756Z,39.34
2022-11-26T14:18:13.136Z,39.17
2022-11-26T14:20:57.880Z,39.03
2022-11-26T14:23:48.554Z,38.89
2022-11-26T14:26:18.795Z,38.96
2022-11-26T14:28:45.279Z,39.34
2022-11-26T14:31:21.616Z,38.92
2022-11-26T14:33:48.557Z,39.18
2022-11-26T14:36:22.427Z,39.13
2022-11-26T14:39:27.889Z,39.25
2022-11-26T14:42:04.100Z,39.48
2022-11-26T14:44:32.187Z,39.39
2022-11-26T14:46:59.196Z,39.24
2022-11-26T14:49:48.808Z,39.37
2022-11-26T14:52:20.830Z,39.22
2022-11-26T14:54:54.957Z,39.43
2022-11-26T14:57:24.003Z,39.29
2022-11-26T15:00:07.610Z,39.27
2022-11-26T15:02:38.654Z,39.33
2022-11-26T15:05:19.204Z,39.23
2022-11-26T15:07:45.802Z,39.43
2022-11-26T15:10:15.148Z,39.45
2022-11-26T15:12:42.700Z,39.71
2022-11-26T15:15:12.084Z,39.78
2022-11-26T15:17:38.534Z,39.62
2022-11-26T15:20:06.730Z,39.60
2022-11-26T15:22:38.960Z,39.68
2022-11-26T15:25:06.767Z,39.81
2022-11-26T15:27:37.240Z,39.50
2022-11-26T15:30:24.246Z,39.16
2022-11-26T15:33:12.286Z,39.28
2022-11-26T15:35:39.928Z,39.20
2022-11-26T15:38:17.353Z,39.24
2022-11-26T15:40:50.604Z,39.31
2022-11-26T15:43:26.946Z,39.85
2022-11-26T15:46:14.779Z,39.32
2022-11-26T15:48:52.416Z,39.51
2022-11-26T15:51:29.531Z,39.64
2022-11-26T15:54:00.919Z,39.83
2022-11-26T15:56:29.367Z,39.96
2022-11-26T15:58:57.212Z,40.12
2022-11-26T16:01:25.139Z,40.30
2022-11-26T16:03:52.557Z,40.30
2022-11-26T16:06:36.885Z,40.01
2022-11-26T16:09:10.683Z,40.21
2022-11-26T16:11:57.824Z,40.45
2022-11-26T16:14:35.064Z,40.28
2022-11-26T16:17:20.319Z,40.43
2022-11-26T16:19:57.265Z,40.53
2022-11-26T16:22:28.364Z,40.32
2022-11-26T16:25:05.751Z,40.19
2022-11-26T16:27:32.270Z,39.86
2022-11-26T16:29:59.406Z,39.96
2022-11-26T16:32:25.904Z,39.82
2022-11-26T16:34:52.381Z,39.61
2022-11-26T16:37:26.336Z,39.61
2022-11-26T16:39:59.530Z,39.21
2022-11-26T16:42:25.991Z,39.41
2022-11-26T16:44:52.494Z,39.17
2022-11-26T16:47:30.139Z,39.09
2022-11-26T16:49:56.838Z,39.04
2022-11-26T16:52:23.393Z,39.10
2022-11-26T16:54:50.404Z,38.89
2022-11-26T16:57:18.968Z,38.75
2022-11-26T16:59:47.243Z,38.90
2022-11-26T17:02:21.352Z,39.07
2022-11-26T17:04:47.931Z,39.08
2022-11-26T17:07:15.841Z,39.25
2022-11-26T17:09:42.518Z,39.14
2022-11-26T17:12:17.100Z,39.00
2022-11-26T17:14:43.869Z,38.91
2022-11-26T17:17:28.771Z,38.85
2022-11-26T17:19:56.645Z,39.63
2022-11-26T17:22:26.633Z,39.51
2022-11-26T17:24:53.179Z,40.02
2022-11-26T17:27:20.479Z,39.92
2022-11-26T17:29:47.131Z,39.92
2022-11-26T17:32:14.423Z,40.32
2022-11-26T17:34:41.126Z,40.69
2022-11-26T17:37:13.405Z,40.90
2022-11-26T17:39:40.117Z,41.11
2022-11-26T17:42:06.847Z,41.00
2022-11-26T17:44:33.317Z,41.44
2022-11-26T17:47:16.308Z,40.87
2022-11-26T17:49:43.235Z,41.34
2022-11-26T17:52:09.689Z,40.87
2022-11-26T17:54:36.153Z,42.11
2022-11-26T17:57:02.773Z,42.11
2022-11-26T17:59:30.665Z,42.42
2022-11-26T18:01:57.305Z,41.99
2022-11-26T18:04:24.439Z,42.01
2022-11-26T18:07:06.310Z,42.23
2022-11-26T18:09:33.025Z,41.76
2022-11-26T18:12:00.118Z,41.64
2022-11-26T18:14:26.604Z,41.46
2022-11-26T18:16:53.263Z,41.45
2022-11-26T18:19:20.887Z,40.80
2022-11-26T18:21:48.518Z,41.03
2022-11-26T18:24:14.985Z,41.08
2022-11-26T18:26:41.473Z,40.95
2022-11-26T18:29:08.355Z,40.53
2022-11-26T18:31:39.339Z,40.60
2022-11-26T18:34:06.289Z,40.60
2022-11-26T18:36:32.745Z,41.22
2022-11-26T18:38:59.221Z,41.33
2022-11-26T18:41:25.678Z,41.11
2022-11-26T18:43:52.187Z,41.92
2022-11-26T18:46:18.813Z,41.88
2022-11-26T18:48:46.878Z,42.49
2022-11-26T18:51:13.780Z,42.70
2022-11-26T18:53:40.294Z,42.60
2022-11-26T18:56:11.454Z,40.93
2022-11-26T18:58:38.184Z,40.60
2022-11-26T19:01:34.144Z,40.53
2022-11-26T19:04:00.734Z,39.84
2022-11-26T19:06:28.790Z,39.73
2022-11-26T19:08:59.693Z,42.96
2022-11-26T19:11:27.672Z,43.58
2022-11-26T19:13:55.328Z,41.96
2022-11-26T19:16:22.452Z,42.07
2022-11-26T19:18:48.956Z,41.23
2022-11-26T19:21:19.848Z,40.58
2022-11-26T19:23:46.569Z,41.50
2022-11-26T19:26:13.205Z,40.88
2022-11-26T19:28:39.711Z,40.89
2022-11-26T19:31:08.543Z,41.60
2022-11-26T19:33:35.266Z,40.79
2022-11-26T19:36:05.875Z,40.77
2022-11-26T19:38:32.353Z,40.37
2022-11-26T19:40:59.075Z,40.55
2022-11-26T19:43:26.399Z,40.82
2022-11-26T19:46:00.870Z,40.93
2022-11-26T19:48:27.758Z,40.00
2022-11-26T19:50:55.331Z,40.60
2022-11-26T19:53:22.475Z,40.45
2022-11-26T19:55:59.121Z,41.19
2022-11-26T19:58:26.074Z,40.70
2022-11-26T20:00:52.640Z,40.40
2022-11-26T20:03:19.137Z,40.60
2022-11-26T20:05:45.852Z,40.40
2022-11-26T20:08:12.396Z,40.53
2022-11-26T20:10:39.143Z,40.65
2022-11-26T20:13:06.466Z,40.53
2022-11-26T20:15:33.402Z,39.75
2022-11-26T20:18:00.129Z,40.19
2022-11-26T20:20:26.619Z,39.71
2022-11-26T20:22:53.103Z,40.35
2022-11-26T20:25:19.562Z,40.85
2022-11-26T20:27:46.019Z,39.67
2022-11-26T20:30:12.709Z,39.71
2022-11-26T20:32:39.300Z,40.00
2022-11-26T20:35:06.199Z,39.68
2022-11-26T20:37:32.675Z,39.40
2022-11-26T20:39:59.194Z,39.48
2022-11-26T20:42:25.657Z,40.01
2022-11-26T20:44:52.129Z,39.04
2022-11-26T20:47:18.602Z,39.31
2022-11-26T20:49:45.349Z,39.31
2022-11-26T20:52:11.962Z,39.49
2022-11-26T20:54:38.577Z,38.87
2022-11-26T20:57:06.733Z,38.68
2022-11-26T20:59:33.236Z,38.77
2022-11-26T21:01:59.716Z,38.69
2022-11-26T21:04:26.197Z,39.44
2022-11-26T21:06:52.665Z,38.96
2022-11-26T21:09:19.168Z,39.66
2022-11-26T21:11:45.604Z,39.29
2022-11-26T21:14:15.171Z,38.94
2022-11-26T21:16:42.022Z,38.62
2022-11-26T21:19:11.383Z,39.00
2022-11-26T21:21:37.860Z,38.94
2022-11-26T21:24:06.105Z,38.69
2022-11-26T21:26:32.776Z,38.46
2022-11-26T21:28:59.952Z,38.51
2022-11-26T21:31:27.718Z,38.73
2022-11-26T21:34:03.029Z,38.81
2022-11-26T21:36:31.188Z,39.12
2022-11-26T21:42:45.293Z,38.85
2022-11-26T21:45:11.768Z,39.19
2022-11-26T21:47:38.166Z,39.93
2022-11-26T21:50:04.957Z,39.05
2022-11-26T21:52:31.364Z,39.36
2022-11-26T21:55:03.264Z,38.67
2022-11-26T21:57:33.005Z,38.45
2022-11-26T21:59:59.457Z,38.46
2022-11-26T22:02:25.918Z,38.03
2022-11-26T22:04:52.595Z,37.78
2022-11-26T22:07:19.221Z,37.97
2022-11-26T22:09:45.797Z,37.72
2022-11-26T22:12:12.285Z,37.36
2022-11-26T22:14:39.046Z,37.32
2022-11-26T22:17:05.448Z,37.07
2022-11-26T22:19:32.228Z,37.32
2022-11-26T22:21:58.661Z,36.90
2022-11-26T22:24:25.125Z,36.87
2022-11-26T22:26:52.324Z,36.86
2022-11-26T22:29:18.952Z,36.61
2022-11-26T22:31:45.564Z,36.83
2022-11-26T22:34:13.805Z,36.88
2022-11-26T22:36:40.581Z,36.58
2022-11-26T22:39:10.505Z,36.45
2022-11-26T22:41:37.947Z,36.48
2022-11-26T22:44:04.488Z,36.86
2022-11-26T22:46:34.029Z,36.58
2022-11-26T22:49:01.118Z,36.93
2022-11-26T22:51:29.006Z,36.45
2022-11-26T22:53:59.745Z,36.39
2022-11-26T22:56:26.356Z,36.66
2022-11-26T22:58:52.794Z,36.65
2022-11-26T23:01:41.459Z,36.44
2022-11-26T23:04:08.525Z,36.35
2022-11-26T23:06:35.371Z,36.83
2022-11-26T23:09:03.545Z,36.69
2022-11-26T23:11:34.864Z,36.61
2022-11-26T23:14:06.913Z,36.57
2022-11-26T23:16:33.516Z,36.39
2022-11-26T23:19:00.003Z,36.44
2022-11-26T23:21:31.234Z,36.33
2022-11-26T23:23:57.719Z,36.50
2022-11-26T23:26:28.698Z,36.47
2022-11-26T23:28:55.852Z,36.13
2022-11-26T23:31:24.700Z,35.92
2022-11-26T23:33:51.169Z,36.30
2022-11-26T23:36:17.680Z,36.20
2022-11-26T23:38:44.079Z,35.92
2022-11-26T23:41:10.518Z,36.08
2022-11-26T23:43:37.385Z,35.95
2022-11-26T23:46:09.878Z,36.16
2022-11-26T23:48:36.420Z,36.04
2022-11-26T23:51:17.390Z,36.09
2022-11-26T23:53:44.952Z,35.70
2022-11-26T23:56:13.520Z,35.54
2022-11-26T23:58:39.927Z,36.09
