createdAt,value
2023-04-23T00:02:24.486Z,99803.13
2023-04-23T00:04:54.340Z,99811.31
2023-04-23T00:07:23.717Z,99805.72
2023-04-23T00:09:57.507Z,99807.13
2023-04-23T00:12:26.441Z,99808.88
2023-04-23T00:14:54.906Z,99809.47
2023-04-23T00:17:23.995Z,99805.97
2023-04-23T00:19:52.380Z,99804.19
2023-04-23T00:22:22.400Z,99799.66
2023-04-23T00:24:50.806Z,99795.31
2023-04-23T00:27:39.486Z,99810.16
2023-04-23T00:30:09.222Z,99801.78
2023-04-23T00:32:38.723Z,99812.50
2023-04-23T00:35:09.343Z,99805.72
2023-04-23T00:37:38.016Z,99794.84
2023-04-23T00:40:08.558Z,99793.66
2023-04-23T00:42:41.945Z,99782.44
2023-04-23T00:45:17.412Z,99780.69
2023-04-23T00:47:48.415Z,99783.59
2023-04-23T00:50:16.902Z,99779.13
2023-04-23T00:52:45.091Z,99777.94
2023-04-23T00:55:13.565Z,99765.91
2023-04-23T00:57:57.595Z,99769.13
2023-04-23T01:00:26.475Z,99771.66
2023-04-23T01:03:06.748Z,99771.16
2023-04-23T01:05:35.265Z,99765.50
2023-04-23T01:08:03.868Z,99766.22
2023-04-23T01:10:34.839Z,99765.72
2023-04-23T01:13:06.090Z,99763.56
2023-04-23T01:15:34.379Z,99766.28
2023-04-23T01:18:08.988Z,99757.97
2023-04-23T01:20:40.649Z,99757.78
2023-04-23T01:23:10.268Z,99758.69
2023-04-23T01:25:38.756Z,99756.69
2023-04-23T01:28:07.824Z,99752.06
2023-04-23T01:30:39.920Z,99762.84
2023-04-23T01:33:10.143Z,99761.63
2023-04-23T01:35:42.182Z,99753.22
2023-04-23T01:38:16.145Z,99747.94
2023-04-23T01:40:45.450Z,99739.72
2023-04-23T01:43:13.986Z,99753.19
2023-04-23T01:45:43.212Z,99747.25
2023-04-23T01:48:11.821Z,99732.09
2023-04-23T01:50:40.546Z,99728.63
2023-04-23T01:53:09.918Z,99730.09
2023-04-23T01:55:40.650Z,99717.22
2023-04-23T01:58:09.099Z,99730.44
2023-04-23T02:00:38.797Z,99726.75
2023-04-23T02:03:07.409Z,99734.13
2023-04-23T02:05:37.438Z,99734.34
2023-04-23T02:08:06.149Z,99730.91
2023-04-23T02:10:34.736Z,99730.72
2023-04-23T02:13:04.921Z,99730.94
2023-04-23T02:15:34.243Z,99727.28
2023-04-23T02:18:02.632Z,99722.78
2023-04-23T02:20:31.018Z,99716.69
2023-04-23T02:22:59.234Z,99716.88
2023-04-23T02:25:29.719Z,99711.97
2023-04-23T02:27:59.938Z,99709.34
2023-04-23T02:30:29.892Z,99701.53
2023-04-23T02:32:58.434Z,99701.34
2023-04-23T02:35:34.122Z,99711.41
2023-04-23T02:38:04.866Z,99702.19
2023-04-23T02:40:33.199Z,99702.84
2023-04-23T02:43:01.472Z,99691.75
2023-04-23T02:45:31.129Z,99685.81
2023-04-23T02:47:59.539Z,99682.97
2023-04-23T02:50:27.918Z,99675.78
2023-04-23T02:52:56.315Z,99672.91
2023-04-23T02:55:42.000Z,99673.75
2023-04-23T02:58:10.507Z,99671.47
2023-04-23T03:00:42.939Z,99657.16
2023-04-23T03:03:18.083Z,99669.06
2023-04-23T03:05:47.754Z,99674.00
2023-04-23T03:08:17.837Z,99667.44
2023-04-23T03:10:46.164Z,99669.47
2023-04-23T03:13:16.037Z,99653.88
2023-04-23T03:15:45.734Z,99652.69
2023-04-23T03:18:16.424Z,99649.63
2023-04-23T03:20:46.008Z,99645.94
2023-04-23T03:23:14.478Z,99653.53
2023-04-23T03:25:42.785Z,99644.06
2023-04-23T03:28:12.212Z,99637.91
2023-04-23T03:30:40.853Z,99638.34
2023-04-23T03:33:10.508Z,99636.72
2023-04-23T03:35:40.472Z,99635.66
2023-04-23T03:38:08.840Z,99619.66
2023-04-23T03:40:37.132Z,99628.28
2023-04-23T03:43:05.605Z,99633.41
2023-04-23T03:45:33.928Z,99638.53
2023-04-23T03:48:02.199Z,99627.25
2023-04-23T03:50:38.996Z,99627.59
2023-04-23T03:53:10.085Z,99622.25
2023-04-23T03:55:39.925Z,99624.88
2023-04-23T03:58:09.792Z,99628.97
2023-04-23T04:00:38.504Z,99618.69
2023-04-23T04:03:06.943Z,99613.72
2023-04-23T04:05:37.098Z,99615.13
2023-04-23T04:08:05.990Z,99606.91
2023-04-23T04:10:34.317Z,99617.94
2023-04-23T04:13:02.637Z,99613.84
2023-04-23T04:15:32.407Z,99620.19
2023-04-23T04:18:01.311Z,99618.56
2023-04-23T04:20:31.229Z,99610.94
2023-04-23T04:23:00.886Z,99606.41
2023-04-23T04:25:30.094Z,99602.25
2023-04-23T04:27:59.272Z,99598.56
2023-04-23T04:30:27.608Z,99589.28
2023-04-23T04:32:56.110Z,99595.66
2023-04-23T04:35:27.247Z,99590.31
2023-04-23T04:37:55.560Z,99586.84
2023-04-23T04:40:26.667Z,99587.22
2023-04-23T04:42:57.508Z,99582.88
2023-04-23T04:45:32.631Z,99575.84
2023-04-23T04:48:00.761Z,99575.59
2023-04-23T04:50:29.086Z,99583.50
2023-04-23T04:52:57.393Z,99562.66
2023-04-23T04:55:27.357Z,99571.16
2023-04-23T04:57:56.044Z,99571.03
2023-04-23T05:00:30.855Z,99567.78
2023-04-23T05:03:00.038Z,99563.31
2023-04-23T05:05:29.147Z,99560.81
2023-04-23T05:08:00.485Z,99561.47
2023-04-23T05:10:30.773Z,99546.97
2023-04-23T05:12:59.204Z,99554.94
2023-04-23T05:15:27.846Z,99554.75
2023-04-23T05:17:59.356Z,99555.97
2023-04-23T05:20:27.821Z,99549.59
2023-04-23T05:22:56.208Z,99548.59
2023-04-23T05:25:26.791Z,99548.50
2023-04-23T05:27:56.396Z,99546.41
2023-04-23T05:30:26.972Z,99538.34
2023-04-23T05:32:55.361Z,99530.53
2023-04-23T05:35:26.295Z,99534.84
2023-04-23T05:37:54.571Z,99528.06
2023-04-23T05:40:23.049Z,99522.09
2023-04-23T05:42:51.317Z,99517.16
2023-04-23T05:45:21.674Z,99516.00
2023-04-23T05:47:50.303Z,99515.03
2023-04-23T05:50:20.991Z,99506.28
2023-04-23T05:52:49.575Z,99506.22
2023-04-23T05:55:35.339Z,99506.06
2023-04-23T05:58:03.784Z,99492.97
2023-04-23T06:00:35.584Z,99497.44
2023-04-23T06:03:06.069Z,99488.88
2023-04-23T06:05:34.498Z,99493.06
2023-04-23T06:08:02.906Z,99490.47
2023-04-23T06:10:34.940Z,99479.78
2023-04-23T06:13:03.272Z,99485.66
2023-04-23T06:15:31.544Z,99477.53
2023-04-23T06:18:01.194Z,99472.31
2023-04-23T06:20:29.658Z,99476.84
2023-04-23T06:23:00.834Z,99464.13
2023-04-23T06:25:29.412Z,99466.47
2023-04-23T06:27:59.274Z,99461.78
2023-04-23T06:30:29.628Z,99462.50
2023-04-23T06:32:59.758Z,99457.41
2023-04-23T06:35:31.943Z,99451.13
2023-04-23T06:38:00.149Z,99445.66
2023-04-23T06:40:28.645Z,99434.72
2023-04-23T06:42:57.074Z,99437.00
2023-04-23T06:45:25.564Z,99433.34
2023-04-23T06:47:58.758Z,99426.69
2023-04-23T06:50:30.036Z,99424.06
2023-04-23T06:52:59.838Z,99438.28
2023-04-23T06:55:29.218Z,99433.19
2023-04-23T06:57:59.079Z,99414.31
2023-04-23T07:00:27.824Z,99413.91
2023-04-23T07:02:56.537Z,99417.72
2023-04-23T07:05:31.462Z,99420.78
2023-04-23T07:08:01.200Z,99411.06
2023-04-23T07:10:29.537Z,99417.06
2023-04-23T07:12:57.846Z,99401.38
2023-04-23T07:15:26.760Z,99411.66
2023-04-23T07:17:55.073Z,99414.66
2023-04-23T07:20:23.407Z,99401.16
2023-04-23T07:22:51.883Z,99393.59
2023-04-23T07:25:29.398Z,99388.75
2023-04-23T07:27:57.774Z,99386.59
2023-04-23T07:30:27.849Z,99372.59
2023-04-23T07:32:56.874Z,99369.09
2023-04-23T07:35:26.969Z,99363.47
2023-04-23T07:37:58.181Z,99352.69
2023-04-23T07:40:27.966Z,99354.03
2023-04-23T07:42:56.579Z,99349.16
2023-04-23T07:45:24.872Z,99358.63
2023-04-23T07:47:53.142Z,99343.75
2023-04-23T07:50:21.754Z,99338.09
2023-04-23T07:52:50.056Z,99344.56
2023-04-23T07:55:20.413Z,99344.59
2023-04-23T07:57:50.034Z,99337.81
2023-04-23T08:00:29.126Z,99330.22
2023-04-23T08:02:57.678Z,99328.34
2023-04-23T08:05:26.996Z,99331.56
2023-04-23T08:07:55.215Z,99329.13
2023-04-23T08:10:23.508Z,99322.59
2023-04-23T08:12:53.212Z,99322.00
2023-04-23T08:15:26.936Z,99320.59
2023-04-23T08:17:55.306Z,99311.66
2023-04-23T08:20:23.738Z,99318.66
2023-04-23T08:22:53.753Z,99311.31
2023-04-23T08:25:21.997Z,99308.84
2023-04-23T08:27:50.237Z,99310.38
2023-04-23T08:30:37.409Z,99296.75
2023-04-23T08:33:05.950Z,99298.22
2023-04-23T08:35:38.470Z,99295.66
2023-04-23T08:38:06.851Z,99291.19
2023-04-23T08:40:40.957Z,99290.00
2023-04-23T08:43:14.576Z,99276.28
2023-04-23T08:45:47.885Z,99277.81
2023-04-23T08:48:16.630Z,99264.38
2023-04-23T08:50:46.251Z,99275.41
2023-04-23T08:53:20.764Z,99254.50
2023-04-23T08:55:50.867Z,99256.22
2023-04-23T08:58:19.794Z,99270.63
2023-04-23T09:00:51.020Z,99271.25
2023-04-23T09:03:20.926Z,99265.72
2023-04-23T09:05:50.912Z,99262.09
2023-04-23T09:08:20.675Z,99264.44
2023-04-23T09:10:50.481Z,99258.53
2023-04-23T09:13:19.030Z,99246.78
2023-04-23T09:15:48.832Z,99243.38
2023-04-23T09:18:24.778Z,99233.84
2023-04-23T09:20:54.924Z,99229.94
2023-04-23T09:23:24.690Z,99227.94
2023-04-23T09:25:52.889Z,99229.84
2023-04-23T09:28:21.208Z,99229.03
2023-04-23T09:30:51.119Z,99234.41
2023-04-23T09:33:37.140Z,99229.66
2023-04-23T09:36:12.306Z,99230.31
2023-04-23T09:38:48.803Z,99220.44
2023-04-23T09:41:34.995Z,99218.44
2023-04-23T09:44:04.324Z,99208.78
2023-04-23T09:46:38.574Z,99215.97
2023-04-23T09:49:09.060Z,99214.66
2023-04-23T09:51:38.129Z,99212.44
2023-04-23T09:54:12.127Z,99197.63
2023-04-23T09:56:40.617Z,99204.06
2023-04-23T09:59:29.331Z,99205.38
2023-04-23T10:02:07.401Z,99199.53
2023-04-23T10:04:36.380Z,99194.78
2023-04-23T10:07:18.875Z,99187.44
2023-04-23T10:09:48.928Z,99185.50
2023-04-23T10:12:36.604Z,99175.22
2023-04-23T10:15:08.784Z,99183.75
2023-04-23T10:17:39.498Z,99194.06
2023-04-23T10:20:09.514Z,99182.56
2023-04-23T10:22:39.919Z,99175.69
2023-04-23T10:25:12.028Z,99174.75
2023-04-23T10:27:52.097Z,99171.84
2023-04-23T10:30:24.360Z,99165.38
2023-04-23T10:32:58.118Z,99162.19
2023-04-23T10:35:29.356Z,99175.91
2023-04-23T10:37:58.507Z,99145.69
2023-04-23T10:40:32.125Z,99138.00
2023-04-23T10:43:01.622Z,99148.84
2023-04-23T10:45:33.288Z,99147.97
2023-04-23T10:48:04.517Z,99141.44
2023-04-23T10:50:38.705Z,99136.28
2023-04-23T10:53:21.555Z,99128.91
2023-04-23T10:55:49.898Z,99139.28
2023-04-23T10:58:50.506Z,99142.78
2023-04-23T11:01:19.787Z,99145.06
2023-04-23T11:03:57.471Z,99145.34
2023-04-23T11:06:56.671Z,99130.41
2023-04-23T11:09:44.593Z,99128.84
2023-04-23T11:12:14.272Z,99126.22
2023-04-23T11:14:55.488Z,99127.34
2023-04-23T11:17:26.383Z,99124.50
2023-04-23T11:20:10.851Z,99119.41
2023-04-23T11:22:43.129Z,99117.34
2023-04-23T11:25:13.427Z,99111.91
2023-04-23T11:27:43.315Z,99104.84
2023-04-23T11:30:14.574Z,99104.03
2023-04-23T11:32:43.761Z,99102.91
2023-04-23T11:35:18.533Z,99100.69
2023-04-23T11:37:54.116Z,99100.84
2023-04-23T11:40:25.959Z,99096.19
2023-04-23T11:43:04.575Z,99088.97
2023-04-23T11:45:32.768Z,99089.53
2023-04-23T11:48:03.069Z,99115.38
2023-04-23T11:50:35.651Z,99110.63
2023-04-23T11:53:07.639Z,99104.50
2023-04-23T11:55:36.108Z,99102.28
2023-04-23T11:58:04.491Z,99118.34
2023-04-23T12:00:32.850Z,99112.09
2023-04-23T12:03:17.528Z,99107.28
2023-04-23T12:05:48.145Z,99107.03
2023-04-23T12:08:21.954Z,99115.47
2023-04-23T12:10:52.058Z,99112.53
2023-04-23T12:13:22.939Z,99117.03
2023-04-23T12:15:56.577Z,99111.88
2023-04-23T12:18:29.364Z,99117.16
2023-04-23T12:21:18.394Z,99111.38
2023-04-23T12:23:47.053Z,99104.13
2023-04-23T12:26:25.119Z,99105.09
2023-04-23T12:28:56.885Z,99102.22
2023-04-23T12:31:27.756Z,99095.38
2023-04-23T12:34:00.950Z,99087.81
2023-04-23T12:36:36.001Z,99094.00
2023-04-23T12:39:29.563Z,99080.69
2023-04-23T12:42:09.365Z,99080.16
2023-04-23T12:44:39.922Z,99083.28
2023-04-23T12:47:11.238Z,99076.88
2023-04-23T12:49:42.112Z,99067.28
2023-04-23T12:52:14.060Z,99070.13
2023-04-23T12:54:44.828Z,99071.53
2023-04-23T12:57:30.689Z,99067.09
2023-04-23T12:59:59.208Z,99071.75
2023-04-23T13:02:27.863Z,99062.19
2023-04-23T13:05:02.231Z,99059.47
2023-04-23T13:07:34.193Z,99061.06
2023-04-23T13:10:02.638Z,99055.28
2023-04-23T13:12:31.156Z,99069.50
2023-04-23T13:15:00.578Z,99055.44
2023-04-23T13:17:29.036Z,99054.31
2023-04-23T13:19:57.746Z,99050.72
2023-04-23T13:22:29.140Z,99056.00
2023-04-23T13:24:59.663Z,99055.69
2023-04-23T13:27:29.772Z,99058.34
2023-04-23T13:30:00.551Z,99060.81
2023-04-23T13:32:32.723Z,99054.59
2023-04-23T13:35:04.178Z,99061.41
2023-04-23T13:37:35.046Z,99054.09
2023-04-23T13:40:06.687Z,99042.94
2023-04-23T13:42:35.643Z,99050.75
2023-04-23T13:45:14.750Z,99055.88
2023-04-23T13:47:44.579Z,99064.78
2023-04-23T13:50:13.554Z,99067.66
2023-04-23T13:52:41.795Z,99063.50
2023-04-23T13:55:13.501Z,99073.13
2023-04-23T13:57:44.780Z,99067.56
2023-04-23T14:00:14.566Z,99075.16
2023-04-23T14:02:42.979Z,99079.56
2023-04-23T14:05:11.635Z,99078.53
2023-04-23T14:07:39.981Z,99083.97
2023-04-23T14:10:09.766Z,99089.94
2023-04-23T14:12:40.064Z,99091.34
2023-04-23T14:15:10.577Z,99097.91
2023-04-23T14:17:40.660Z,99087.13
2023-04-23T14:20:10.279Z,99094.69
2023-04-23T14:22:38.584Z,99093.66
2023-04-23T14:25:11.052Z,99091.47
2023-04-23T14:27:45.958Z,99097.16
2023-04-23T14:30:18.125Z,99089.88
2023-04-23T14:32:49.324Z,99086.63
2023-04-23T14:35:21.280Z,99092.53
2023-04-23T14:38:09.530Z,99097.91
2023-04-23T14:40:40.422Z,99082.75
2023-04-23T14:43:15.972Z,99092.69
2023-04-23T14:45:47.143Z,99104.75
2023-04-23T14:48:15.811Z,99103.84
2023-04-23T14:50:43.970Z,99104.56
2023-04-23T14:53:12.595Z,99099.34
2023-04-23T14:55:43.554Z,99102.81
2023-04-23T14:58:13.215Z,99095.50
2023-04-23T15:00:41.561Z,99108.88
2023-04-23T15:03:15.105Z,99106.72
2023-04-23T15:05:48.747Z,99106.38
2023-04-23T15:08:17.055Z,99108.78
2023-04-23T15:10:45.726Z,99109.97
2023-04-23T15:13:34.902Z,99112.34
2023-04-23T15:16:28.437Z,99100.66
2023-04-23T15:19:10.244Z,99111.63
2023-04-23T15:21:39.265Z,99108.63
2023-04-23T15:24:11.880Z,99112.34
2023-04-23T15:26:40.754Z,99111.22
2023-04-23T15:29:13.963Z,99112.78
2023-04-23T15:31:42.647Z,99110.56
2023-04-23T15:34:12.399Z,99110.56
2023-04-23T15:36:42.320Z,99105.63
2023-04-23T15:39:11.100Z,99106.81
2023-04-23T15:41:41.883Z,99098.09
2023-04-23T15:44:15.503Z,99106.94
2023-04-23T15:46:43.709Z,99098.53
2023-04-23T15:49:12.035Z,99109.72
2023-04-23T15:51:40.829Z,99099.72
2023-04-23T15:54:09.326Z,99108.00
2023-04-23T15:56:37.938Z,99098.25
2023-04-23T15:59:08.098Z,99091.53
2023-04-23T16:01:40.362Z,99093.41
2023-04-23T16:04:11.625Z,99098.78
2023-04-23T16:06:41.927Z,99084.72
2023-04-23T16:09:11.411Z,99086.81
2023-04-23T16:11:40.275Z,99092.19
2023-04-23T16:14:09.605Z,99093.78
2023-04-23T16:16:39.871Z,99094.50
2023-04-23T16:19:08.299Z,99088.81
2023-04-23T16:21:36.589Z,99091.44
2023-04-23T16:24:05.150Z,99090.47
2023-04-23T16:26:37.556Z,99102.28
2023-04-23T16:29:20.896Z,99102.19
2023-04-23T16:31:54.977Z,99104.31
2023-04-23T16:34:23.241Z,99100.72
2023-04-23T16:36:53.054Z,99117.00
2023-04-23T16:39:21.649Z,99116.03
2023-04-23T16:41:49.864Z,99119.53
2023-04-23T16:44:18.120Z,99131.31
2023-04-23T16:46:46.475Z,99129.44
2023-04-23T16:49:16.250Z,99136.91
2023-04-23T16:51:44.944Z,99136.59
2023-04-23T16:54:13.422Z,99134.88
2023-04-23T16:56:43.728Z,99135.28
2023-04-23T16:59:12.211Z,99142.50
2023-04-23T17:01:40.338Z,99141.44
2023-04-23T17:04:08.739Z,99138.44
2023-04-23T17:06:38.677Z,99135.03
2023-04-23T17:09:11.221Z,99145.50
2023-04-23T17:11:39.484Z,99152.50
2023-04-23T17:14:07.773Z,99142.03
2023-04-23T17:16:38.581Z,99134.47
2023-04-23T17:19:07.232Z,99139.25
2023-04-23T17:21:35.523Z,99131.72
2023-04-23T17:24:06.543Z,99126.50
2023-04-23T17:26:34.900Z,99143.16
2023-04-23T17:29:03.086Z,99145.81
2023-04-23T17:31:31.352Z,99145.47
2023-04-23T17:33:59.829Z,99146.78
2023-04-23T17:36:31.446Z,99143.22
2023-04-23T17:39:00.048Z,99148.09
2023-04-23T17:41:29.978Z,99149.16
2023-04-23T17:43:58.651Z,99146.94
2023-04-23T17:46:26.947Z,99147.19
2023-04-23T17:49:06.993Z,99142.50
2023-04-23T17:51:35.579Z,99154.03
2023-04-23T17:54:07.614Z,99152.78
2023-04-23T17:56:37.386Z,99156.59
2023-04-23T17:59:07.194Z,99152.53
2023-04-23T18:01:35.829Z,99166.16
2023-04-23T18:04:04.845Z,99158.56
2023-04-23T18:06:33.859Z,99164.97
2023-04-23T18:09:03.076Z,99161.53
2023-04-23T18:11:31.510Z,99166.38
2023-04-23T18:14:01.407Z,99170.34
2023-04-23T18:16:29.812Z,99174.09
2023-04-23T18:18:58.118Z,99176.78
2023-04-23T18:21:26.388Z,99174.91
2023-04-23T18:23:54.959Z,99185.38
2023-04-23T18:26:24.062Z,99174.66
2023-04-23T18:28:52.383Z,99178.75
2023-04-23T18:31:22.464Z,99182.44
2023-04-23T18:33:55.147Z,99180.28
2023-04-23T18:36:27.462Z,99189.69
2023-04-23T18:38:56.443Z,99192.50
2023-04-23T18:41:24.852Z,99195.31
2023-04-23T18:43:54.250Z,99196.75
2023-04-23T18:46:24.063Z,99203.50
2023-04-23T18:49:01.173Z,99208.16
2023-04-23T18:51:34.509Z,99214.09
2023-04-23T18:54:04.945Z,99206.47
2023-04-23T18:56:34.357Z,99215.53
2023-04-23T18:59:03.271Z,99214.28
2023-04-23T19:01:33.506Z,99225.22
2023-04-23T19:04:01.952Z,99233.59
2023-04-23T19:06:31.401Z,99232.09
2023-04-23T19:08:59.768Z,99238.97
2023-04-23T19:11:32.539Z,99242.94
2023-04-23T19:14:03.250Z,99229.91
2023-04-23T19:16:33.213Z,99238.63
2023-04-23T19:19:01.953Z,99245.84
2023-04-23T19:21:30.321Z,99247.38
2023-04-23T19:24:12.625Z,99229.22
2023-04-23T19:26:40.916Z,99239.22
2023-04-23T19:29:09.326Z,99231.09
2023-04-23T19:31:39.092Z,99233.50
2023-04-23T19:34:07.579Z,99221.28
2023-04-23T19:36:36.853Z,99242.84
2023-04-23T19:39:10.496Z,99241.44
2023-04-23T19:41:38.711Z,99236.06
2023-04-23T19:44:08.663Z,99231.78
2023-04-23T19:46:38.440Z,99239.94
2023-04-23T19:49:10.206Z,99232.59
2023-04-23T19:51:39.349Z,99234.81
2023-04-23T19:54:12.657Z,99247.47
2023-04-23T19:56:40.938Z,99241.53
2023-04-23T19:59:14.032Z,99243.06
2023-04-23T20:01:43.681Z,99252.38
2023-04-23T20:04:14.871Z,99243.97
2023-04-23T20:06:43.538Z,99244.69
2023-04-23T20:09:18.331Z,99242.78
2023-04-23T20:11:47.543Z,99250.00
2023-04-23T20:14:18.569Z,99245.00
2023-04-23T20:17:02.523Z,99252.06
2023-04-23T20:19:31.416Z,99258.81
2023-04-23T20:22:00.266Z,99256.47
2023-04-23T20:24:28.595Z,99250.41
2023-04-23T20:26:58.787Z,99252.94
2023-04-23T20:29:27.607Z,99248.06
2023-04-23T20:32:02.499Z,99245.66
2023-04-23T20:34:31.018Z,99253.34
2023-04-23T20:37:02.536Z,99248.44
2023-04-23T20:39:31.160Z,99247.47
2023-04-23T20:42:12.357Z,99245.94
2023-04-23T20:44:41.880Z,99241.88
2023-04-23T20:47:11.551Z,99246.28
2023-04-23T20:49:40.434Z,99241.16
2023-04-23T20:52:08.975Z,99246.13
2023-04-23T20:54:37.572Z,99244.84
2023-04-23T20:57:15.015Z,99262.03
2023-04-23T20:59:43.561Z,99254.28
2023-04-23T21:02:15.398Z,99248.94
2023-04-23T21:04:43.725Z,99255.88
2023-04-23T21:07:12.270Z,99255.88
2023-04-23T21:09:41.163Z,99269.50
2023-04-23T21:12:09.778Z,99250.88
2023-04-23T21:14:38.400Z,99257.25
2023-04-23T21:17:06.670Z,99253.84
2023-04-23T21:19:36.258Z,99262.75
2023-04-23T21:22:04.549Z,99251.41
2023-04-23T21:24:32.826Z,99256.16
2023-04-23T21:27:06.533Z,99266.09
2023-04-23T21:29:35.331Z,99273.13
2023-04-23T21:32:04.015Z,99275.06
2023-04-23T21:34:32.386Z,99271.41
2023-04-23T21:37:02.065Z,99267.41
2023-04-23T21:39:31.860Z,99264.56
2023-04-23T21:42:01.024Z,99276.66
2023-04-23T21:44:31.319Z,99275.72
2023-04-23T21:46:59.876Z,99271.03
2023-04-23T21:49:28.951Z,99264.69
2023-04-23T21:52:09.112Z,99276.88
2023-04-23T21:54:37.241Z,99278.31
2023-04-23T21:57:08.613Z,99278.81
2023-04-23T21:59:37.318Z,99288.69
2023-04-23T22:02:05.748Z,99286.72
2023-04-23T22:04:34.122Z,99296.72
2023-04-23T22:07:04.481Z,99298.78
2023-04-23T22:09:36.435Z,99293.94
2023-04-23T22:12:05.267Z,99297.41
2023-04-23T22:14:33.805Z,99304.00
2023-04-23T22:17:02.402Z,99303.25
2023-04-23T22:19:31.386Z,99307.16
2023-04-23T22:21:59.866Z,99306.13
2023-04-23T22:24:28.214Z,99303.31
2023-04-23T22:27:00.632Z,99302.09
2023-04-23T22:29:28.885Z,99308.25
2023-04-23T22:31:57.136Z,99303.31
2023-04-23T22:34:25.826Z,99307.22
2023-04-23T22:36:54.556Z,99304.19
2023-04-23T22:39:24.318Z,99301.34
2023-04-23T22:41:53.380Z,99302.78
2023-04-23T22:44:23.132Z,99313.22
2023-04-23T22:47:16.273Z,99300.16
2023-04-23T22:49:44.822Z,99308.16
2023-04-23T22:52:14.365Z,99304.47
2023-04-23T22:54:42.746Z,99306.34
2023-04-23T22:57:12.842Z,99312.09
2023-04-23T22:59:43.195Z,99310.28
2023-04-23T23:02:11.906Z,99314.16
2023-04-23T23:04:40.133Z,99315.66
2023-04-23T23:07:10.119Z,99293.94
2023-04-23T23:09:38.359Z,99293.94
2023-04-23T23:12:07.091Z,99292.75
2023-04-23T23:14:37.985Z,99301.16
2023-04-23T23:17:07.789Z,99309.97
2023-04-23T23:19:36.122Z,99306.28
2023-04-23T23:22:04.904Z,99307.97
2023-04-23T23:24:34.777Z,99314.50
2023-04-23T23:27:05.262Z,99315.13
2023-04-23T23:29:33.540Z,99323.31
2023-04-23T23:32:02.448Z,99320.03
2023-04-23T23:34:32.377Z,99326.63
2023-04-23T23:37:00.824Z,99327.84
2023-04-23T23:39:32.266Z,99325.81
2023-04-23T23:42:02.108Z,99325.59
2023-04-23T23:44:30.300Z,99330.72
2023-04-23T23:46:58.998Z,99333.59
2023-04-23T23:49:27.533Z,99324.59
2023-04-23T23:51:57.138Z,99327.03
2023-04-23T23:54:26.858Z,99338.50
2023-04-23T23:56:55.836Z,99321.53
2023-04-23T23:59:27.573Z,99308.66
