createdAt,value
2019-05-20T00:00:20.435Z,13.00
2019-05-20T00:02:56.696Z,13.70
2019-05-20T00:05:32.979Z,14.07
2019-05-20T00:08:09.286Z,13.90
2019-05-20T00:10:45.636Z,13.00
2019-05-20T00:13:22.054Z,13.40
2019-05-20T00:15:58.340Z,14.17
2019-05-20T00:18:34.581Z,14.33
2019-05-20T00:21:10.767Z,13.50
2019-05-20T00:23:46.950Z,14.07
2019-05-20T00:26:23.329Z,14.20
2019-05-20T00:28:59.555Z,14.53
2019-05-20T00:31:35.756Z,14.40
2019-05-20T00:34:11.981Z,13.87
2019-05-20T00:36:48.267Z,14.53
2019-05-20T00:39:24.464Z,14.67
2019-05-20T00:42:00.705Z,15.30
2019-05-20T00:44:36.955Z,15.03
2019-05-20T00:47:13.153Z,16.53
2019-05-20T00:49:49.426Z,16.13
2019-05-20T00:52:25.656Z,16.87
2019-05-20T00:55:01.934Z,17.53
2019-05-20T00:57:38.192Z,18.40
2019-05-20T01:00:14.707Z,18.77
2019-05-20T01:02:56.855Z,17.80
2019-05-20T01:05:28.911Z,17.27
2019-05-20T01:08:05.475Z,18.30
2019-05-20T01:10:41.769Z,18.47
2019-05-20T01:13:17.997Z,19.27
2019-05-20T01:15:54.198Z,18.00
2019-05-20T01:18:30.625Z,17.90
2019-05-20T01:21:06.977Z,18.37
2019-05-20T01:23:43.269Z,19.50
2019-05-20T01:26:19.631Z,17.93
2019-05-20T01:28:55.825Z,18.63
2019-05-20T01:31:32.051Z,19.07
2019-05-20T01:34:08.313Z,18.93
2019-05-20T01:36:44.589Z,18.87
2019-05-20T01:39:20.888Z,19.67
2019-05-20T01:41:57.130Z,18.87
2019-05-20T01:44:33.402Z,18.67
2019-05-20T01:47:09.629Z,19.70
2019-05-20T01:49:45.886Z,18.67
2019-05-20T01:52:22.050Z,19.47
2019-05-20T01:54:58.346Z,19.43
2019-05-20T01:57:34.683Z,18.87
2019-05-20T02:00:11.899Z,18.70
2019-05-20T02:02:48.132Z,19.10
2019-05-20T02:05:24.397Z,18.23
2019-05-20T02:08:00.681Z,18.90
2019-05-20T02:10:36.874Z,18.83
2019-05-20T02:13:13.187Z,18.90
2019-05-20T02:15:53.745Z,19.20
2019-05-20T02:18:30.114Z,18.40
2019-05-20T02:21:06.354Z,17.83
2019-05-20T02:23:42.625Z,19.03
2019-05-20T02:26:18.954Z,18.33
2019-05-20T02:28:55.233Z,17.67
2019-05-20T02:31:31.502Z,18.70
2019-05-20T02:34:07.840Z,18.17
2019-05-20T02:36:44.009Z,18.37
2019-05-20T02:39:20.348Z,17.83
2019-05-20T02:41:56.578Z,16.57
2019-05-20T02:44:32.848Z,18.20
2019-05-20T02:47:09.049Z,17.33
2019-05-20T02:49:45.314Z,19.70
2019-05-20T02:52:21.634Z,19.43
2019-05-20T02:54:57.942Z,18.53
2019-05-20T02:57:34.126Z,18.30
2019-05-20T03:00:10.668Z,17.70
2019-05-20T03:02:46.951Z,18.27
2019-05-20T03:05:23.365Z,19.77
2019-05-20T03:07:59.703Z,18.43
2019-05-20T03:10:35.911Z,18.90
2019-05-20T03:13:12.231Z,19.53
2019-05-20T03:15:48.600Z,19.37
2019-05-20T03:18:24.917Z,19.30
2019-05-20T03:21:01.148Z,21.00
2019-05-20T03:23:37.673Z,20.80
2019-05-20T03:26:14.014Z,19.93
2019-05-20T03:28:50.334Z,19.97
2019-05-20T03:31:26.719Z,20.47
2019-05-20T03:34:02.964Z,20.33
2019-05-20T03:36:39.344Z,21.43
2019-05-20T03:39:15.696Z,21.43
2019-05-20T03:41:51.992Z,19.77
2019-05-20T03:44:28.286Z,22.07
2019-05-20T03:47:04.545Z,22.20
2019-05-20T03:49:40.871Z,24.57
2019-05-20T03:52:17.145Z,23.07
2019-05-20T03:54:53.370Z,21.97
2019-05-20T03:57:29.747Z,23.10
2019-05-20T04:00:07.075Z,22.70
2019-05-20T04:02:43.334Z,21.73
2019-05-20T04:05:19.764Z,23.23
2019-05-20T04:07:56.097Z,22.43
2019-05-20T04:10:32.361Z,22.97
2019-05-20T04:13:08.649Z,22.63
2019-05-20T04:15:44.950Z,23.00
2019-05-20T04:18:21.199Z,25.53
2019-05-20T04:20:57.527Z,24.13
2019-05-20T04:23:33.943Z,23.90
2019-05-20T04:26:10.233Z,25.73
2019-05-20T04:28:48.230Z,25.60
2019-05-20T04:31:24.414Z,24.47
2019-05-20T04:34:00.826Z,25.13
2019-05-20T04:36:37.203Z,24.40
2019-05-20T04:39:13.409Z,26.30
2019-05-20T04:41:49.757Z,25.97
2019-05-20T04:44:26.525Z,25.80
2019-05-20T04:47:03.241Z,24.80
2019-05-20T04:49:39.386Z,25.20
2019-05-20T04:52:15.670Z,26.10
2019-05-20T04:54:51.904Z,25.23
2019-05-20T04:57:28.167Z,24.73
2019-05-20T05:00:10.219Z,26.80
2019-05-20T05:02:46.528Z,27.67
2019-05-20T05:05:36.722Z,28.97
2019-05-20T05:08:01.190Z,27.27
2019-05-20T05:10:42.068Z,27.17
2019-05-20T05:13:20.095Z,25.47
2019-05-20T05:15:58.011Z,26.53
2019-05-20T05:18:39.668Z,26.73
2019-05-20T05:21:15.917Z,24.47
2019-05-20T05:23:59.368Z,24.67
2019-05-20T05:26:30.105Z,22.73
2019-05-20T05:29:06.332Z,23.43
2019-05-20T05:31:42.684Z,24.27
2019-05-20T05:34:18.970Z,23.70
2019-05-20T05:36:55.201Z,22.57
2019-05-20T05:39:31.720Z,23.17
2019-05-20T05:42:08.027Z,21.57
2019-05-20T05:44:44.246Z,23.03
2019-05-20T05:47:20.550Z,22.27
2019-05-20T05:49:56.831Z,21.90
2019-05-20T05:52:33.080Z,22.50
2019-05-20T05:55:09.358Z,21.63
2019-05-20T05:57:45.582Z,19.90
2019-05-20T06:00:23.353Z,20.83
2019-05-20T06:02:59.615Z,21.83
2019-05-20T06:05:35.893Z,19.77
2019-05-20T06:08:12.108Z,20.80
2019-05-20T06:10:48.392Z,20.30
2019-05-20T06:13:24.656Z,20.73
2019-05-20T06:16:01.003Z,20.07
2019-05-20T06:18:37.352Z,19.87
2019-05-20T06:24:18.179Z,19.83
2019-05-20T06:26:59.221Z,19.47
2019-05-20T06:29:36.953Z,20.13
2019-05-20T06:32:14.883Z,20.00
2019-05-20T06:38:07.568Z,19.73
2019-05-20T06:41:02.606Z,20.77
2019-05-20T06:43:43.152Z,20.87
2019-05-20T06:46:31.475Z,20.80
2019-05-20T06:49:09.231Z,19.07
2019-05-20T06:52:00.895Z,19.43
2019-05-20T06:54:40.775Z,19.43
2019-05-20T06:57:19.954Z,25.50
2019-05-20T06:59:59.306Z,23.47
2019-05-20T07:02:52.253Z,20.77
2019-05-20T07:05:44.771Z,19.47
2019-05-20T07:08:21.011Z,19.60
2019-05-20T07:10:57.260Z,21.67
2019-05-20T07:13:33.616Z,20.33
2019-05-20T07:16:10.122Z,21.17
2019-05-20T07:18:46.424Z,20.40
2019-05-20T07:21:22.626Z,21.10
2019-05-20T07:23:58.926Z,21.43
2019-05-20T07:26:35.214Z,21.77
2019-05-20T07:29:11.577Z,20.80
2019-05-20T07:31:47.842Z,21.47
2019-05-20T07:34:24.145Z,21.73
2019-05-20T07:37:03.723Z,20.97
2019-05-20T07:39:38.404Z,21.10
2019-05-20T07:42:14.587Z,22.13
2019-05-20T07:44:50.814Z,20.67
2019-05-20T07:47:27.467Z,20.33
2019-05-20T07:50:06.896Z,20.77
2019-05-20T07:52:43.304Z,20.47
2019-05-20T07:55:19.953Z,21.57
2019-05-20T07:57:59.317Z,21.30
2019-05-20T08:00:36.118Z,19.80
2019-05-20T08:03:12.569Z,20.93
2019-05-20T08:05:48.882Z,20.80
2019-05-20T08:08:25.097Z,21.63
2019-05-20T08:11:01.306Z,22.03
2019-05-20T08:13:39.188Z,20.80
2019-05-20T08:16:15.614Z,21.33
2019-05-20T08:18:51.971Z,21.00
2019-05-20T08:21:28.263Z,22.43
2019-05-20T08:24:04.854Z,20.77
2019-05-20T08:26:41.250Z,22.40
2019-05-20T08:29:17.492Z,22.13
2019-05-20T08:31:53.689Z,21.80
2019-05-20T08:34:30.302Z,22.20
2019-05-20T08:37:06.933Z,22.43
2019-05-20T08:39:43.195Z,22.07
2019-05-20T08:42:19.625Z,22.03
2019-05-20T08:44:55.942Z,23.73
2019-05-20T08:47:33.044Z,21.20
2019-05-20T08:50:14.933Z,22.90
2019-05-20T08:52:47.411Z,21.90
2019-05-20T08:55:23.822Z,24.03
2019-05-20T08:58:10.803Z,24.30
2019-05-20T09:00:47.224Z,24.67
2019-05-20T09:03:23.443Z,26.33
2019-05-20T09:06:00.019Z,23.60
2019-05-20T09:08:43.069Z,25.77
2019-05-20T09:11:25.546Z,25.43
2019-05-20T09:14:03.605Z,27.33
2019-05-20T09:19:56.765Z,24.77
2019-05-20T09:22:37.798Z,24.60
2019-05-20T09:25:23.185Z,24.67
2019-05-20T09:28:00.389Z,24.97
2019-05-20T09:30:41.442Z,23.40
2019-05-20T09:33:23.808Z,23.63
2019-05-20T09:36:03.417Z,23.73
2019-05-20T09:38:41.358Z,23.40
2019-05-20T09:41:23.817Z,23.03
2019-05-20T09:44:02.013Z,24.13
2019-05-20T09:49:48.915Z,23.17
2019-05-20T09:52:33.621Z,22.37
2019-05-20T09:55:23.669Z,24.57
2019-05-20T09:58:09.180Z,25.00
2019-05-20T10:00:50.516Z,25.17
2019-05-20T10:03:34.719Z,26.43
2019-05-20T10:06:30.724Z,25.77
2019-05-20T10:09:08.503Z,27.43
2019-05-20T10:11:56.789Z,28.17
2019-05-20T10:14:40.712Z,30.07
2019-05-20T10:17:23.026Z,29.67
2019-05-20T10:19:59.293Z,30.83
2019-05-20T10:22:45.135Z,29.27
2019-05-20T10:25:21.382Z,27.43
2019-05-20T10:27:57.963Z,26.70
2019-05-20T10:30:34.442Z,26.57
2019-05-20T10:33:11.021Z,27.40
2019-05-20T10:35:47.385Z,28.13
2019-05-20T10:38:23.653Z,26.33
2019-05-20T10:40:59.922Z,28.47
2019-05-20T10:43:36.341Z,31.00
2019-05-20T10:46:12.518Z,28.87
2019-05-20T10:48:48.826Z,29.20
2019-05-20T10:51:25.631Z,29.70
2019-05-20T10:54:01.837Z,30.87
2019-05-20T10:56:38.122Z,29.67
2019-05-20T10:59:14.327Z,30.23
2019-05-20T11:01:50.557Z,30.33
2019-05-20T11:04:26.804Z,30.80
2019-05-20T11:07:03.162Z,28.00
2019-05-20T11:09:39.432Z,29.00
2019-05-20T11:12:15.737Z,31.17
2019-05-20T11:14:52.077Z,31.57
2019-05-20T11:17:28.318Z,30.13
2019-05-20T11:20:08.975Z,32.77
2019-05-20T11:22:45.192Z,31.30
2019-05-20T11:25:21.444Z,34.43
2019-05-20T11:27:57.637Z,34.80
2019-05-20T11:30:34.124Z,35.77
2019-05-20T11:33:10.500Z,33.63
2019-05-20T11:35:46.873Z,38.63
2019-05-20T11:38:23.197Z,37.07
2019-05-20T11:40:59.485Z,39.10
2019-05-20T11:43:36.080Z,39.80
2019-05-20T11:46:13.241Z,42.60
2019-05-20T11:48:49.620Z,43.70
2019-05-20T11:51:25.877Z,42.43
2019-05-20T11:54:04.865Z,42.97
2019-05-20T11:56:41.138Z,43.17
2019-05-20T11:59:19.316Z,43.87
2019-05-20T12:01:57.165Z,42.10
2019-05-20T12:04:33.418Z,46.00
2019-05-20T12:07:09.996Z,48.17
2019-05-20T12:09:49.443Z,45.27
2019-05-20T12:12:24.463Z,48.40
2019-05-20T12:15:00.920Z,53.37
2019-05-20T12:17:37.343Z,51.67
2019-05-20T12:20:13.721Z,49.60
2019-05-20T12:22:50.075Z,50.53
2019-05-20T12:25:26.251Z,53.93
2019-05-20T12:28:02.514Z,53.67
2019-05-20T12:30:38.714Z,54.07
2019-05-20T12:33:19.030Z,56.13
2019-05-20T12:35:52.901Z,54.80
2019-05-20T12:38:29.150Z,55.67
2019-05-20T12:41:05.397Z,54.73
2019-05-20T12:43:44.718Z,54.17
2019-05-20T12:46:19.672Z,57.03
2019-05-20T12:48:55.963Z,57.20
2019-05-20T12:51:32.280Z,58.10
2019-05-20T12:54:08.682Z,59.80
2019-05-20T12:56:45.066Z,59.33
2019-05-20T12:59:21.365Z,62.60
2019-05-20T13:01:57.815Z,64.70
2019-05-20T13:04:34.268Z,69.60
2019-05-20T13:07:10.838Z,66.70
2019-05-20T13:09:47.015Z,65.03
2019-05-20T13:12:23.415Z,65.10
2019-05-20T13:14:59.880Z,68.17
2019-05-20T13:17:36.354Z,69.93
2019-05-20T13:20:15.267Z,68.13
2019-05-20T13:22:51.578Z,68.87
2019-05-20T13:25:28.118Z,67.30
2019-05-20T13:28:04.608Z,69.47
2019-05-20T13:30:41.009Z,70.07
2019-05-20T13:33:17.612Z,70.33
2019-05-20T13:35:54.082Z,70.73
2019-05-20T13:38:31.992Z,74.10
2019-05-20T13:41:08.529Z,72.83
2019-05-20T13:43:45.002Z,76.33
2019-05-20T13:46:21.333Z,70.63
2019-05-20T13:48:57.596Z,72.00
2019-05-20T13:51:33.738Z,71.40
2019-05-20T13:54:10.394Z,70.77
2019-05-20T13:56:46.768Z,72.20
2019-05-20T13:59:23.112Z,74.10
2019-05-20T14:01:59.390Z,70.53
2019-05-20T14:04:35.664Z,72.53
2019-05-20T14:07:12.031Z,71.03
2019-05-20T14:09:48.413Z,72.37
2019-05-20T14:12:24.794Z,65.63
2019-05-20T14:15:01.390Z,70.90
2019-05-20T14:17:39.057Z,68.73
2019-05-20T14:20:16.028Z,76.50
2019-05-20T14:22:52.279Z,69.03
2019-05-20T14:25:29.371Z,68.93
2019-05-20T14:28:05.841Z,69.87
2019-05-20T14:30:42.102Z,70.90
2019-05-20T14:33:18.497Z,62.33
2019-05-20T14:35:54.796Z,67.43
2019-05-20T14:38:30.983Z,74.57
2019-05-20T14:41:21.021Z,75.33
2019-05-20T14:43:45.371Z,70.83
2019-05-20T14:46:21.611Z,78.10
2019-05-20T14:49:02.148Z,71.17
2019-05-20T14:51:35.770Z,72.20
2019-05-20T14:54:12.053Z,72.23
2019-05-20T14:56:48.400Z,67.33
2019-05-20T14:59:24.578Z,69.13
2019-05-20T15:02:13.102Z,79.60
2019-05-20T15:04:49.408Z,78.27
2019-05-20T15:07:29.916Z,76.40
2019-05-20T15:10:05.124Z,71.70
2019-05-20T15:12:41.449Z,73.00
2019-05-20T15:15:17.886Z,72.47
2019-05-20T15:17:54.275Z,74.13
2019-05-20T15:20:30.564Z,73.83
2019-05-20T15:23:06.893Z,69.97
2019-05-20T15:25:43.140Z,70.97
2019-05-20T15:28:19.698Z,77.43
2019-05-20T15:30:55.970Z,75.10
2019-05-20T15:33:32.155Z,74.37
2019-05-20T15:36:08.401Z,77.77
2019-05-20T15:38:44.706Z,70.70
2019-05-20T15:41:20.936Z,81.37
2019-05-20T15:43:57.251Z,76.57
2019-05-20T15:46:33.433Z,74.03
2019-05-20T15:49:09.667Z,70.90
2019-05-20T15:51:46.082Z,75.23
2019-05-20T15:54:22.567Z,79.33
2019-05-20T15:56:58.955Z,76.47
2019-05-20T15:59:45.380Z,79.23
2019-05-20T16:02:13.223Z,74.30
2019-05-20T16:04:49.671Z,78.80
2019-05-20T16:07:25.898Z,79.87
2019-05-20T16:10:02.169Z,77.17
2019-05-20T16:12:38.392Z,77.27
2019-05-20T16:15:14.893Z,78.77
2019-05-20T16:17:51.418Z,82.20
2019-05-20T16:20:27.825Z,77.43
2019-05-20T16:23:04.112Z,78.00
2019-05-20T16:25:40.351Z,65.03
2019-05-20T16:28:16.613Z,25.60
2019-05-20T16:30:52.895Z,27.33
2019-05-20T16:33:29.276Z,25.70
2019-05-20T16:36:05.440Z,16.53
2019-05-20T16:38:41.686Z,10.77
2019-05-20T16:41:17.907Z,10.73
2019-05-20T16:43:54.157Z,7.50
2019-05-20T16:46:30.437Z,7.20
2019-05-20T16:49:06.851Z,7.13
2019-05-20T16:51:43.104Z,6.27
2019-05-20T16:54:19.339Z,5.27
2019-05-20T16:56:55.561Z,4.70
2019-05-20T16:59:31.808Z,6.03
2019-05-20T17:02:08.758Z,6.70
2019-05-20T17:04:46.306Z,7.43
2019-05-20T17:07:22.559Z,7.40
2019-05-20T17:09:58.892Z,6.17
2019-05-20T17:12:35.152Z,5.70
2019-05-20T17:15:11.422Z,7.03
2019-05-20T17:17:47.837Z,7.40
2019-05-20T17:20:24.112Z,6.67
2019-05-20T17:23:00.526Z,7.03
2019-05-20T17:25:37.578Z,6.47
2019-05-20T17:28:13.933Z,5.40
2019-05-20T17:30:50.336Z,5.03
2019-05-20T17:33:26.781Z,5.23
2019-05-20T17:36:03.247Z,5.53
2019-05-20T17:38:39.429Z,3.87
2019-05-20T17:41:15.725Z,3.70
2019-05-20T17:43:52.027Z,4.40
2019-05-20T17:46:28.244Z,3.63
2019-05-20T17:49:06.236Z,3.30
2019-05-20T17:51:45.718Z,3.37
2019-05-20T17:54:24.773Z,2.67
2019-05-20T17:56:59.988Z,2.20
2019-05-20T17:59:36.238Z,2.60
2019-05-20T18:02:13.340Z,2.40
2019-05-20T18:04:49.582Z,2.97
2019-05-20T18:07:26.103Z,7.77
2019-05-20T18:10:02.648Z,9.80
2019-05-20T18:12:39.155Z,11.53
2019-05-20T18:15:17.119Z,17.10
2019-05-20T18:17:53.451Z,19.50
2019-05-20T18:20:29.798Z,23.57
2019-05-20T18:23:06.107Z,27.60
2019-05-20T18:25:42.334Z,26.73
2019-05-20T18:28:18.731Z,28.47
2019-05-20T18:30:56.539Z,26.90
2019-05-20T18:33:32.904Z,23.90
2019-05-20T18:36:09.373Z,23.53
2019-05-20T18:38:49.195Z,22.20
2019-05-20T18:41:23.494Z,25.77
2019-05-20T18:43:59.760Z,25.27
2019-05-20T18:46:36.134Z,22.53
2019-05-20T18:49:12.369Z,25.30
2019-05-20T18:51:49.205Z,23.57
2019-05-20T18:54:28.497Z,26.40
2019-05-20T18:57:05.049Z,29.93
2019-05-20T18:59:41.764Z,31.10
2019-05-20T19:02:18.753Z,30.30
2019-05-20T19:04:55.206Z,28.50
2019-05-20T19:07:31.514Z,32.27
2019-05-20T19:10:08.715Z,30.13
2019-05-20T19:12:45.055Z,26.73
2019-05-20T19:15:21.544Z,26.33
2019-05-20T19:17:57.824Z,22.47
2019-05-20T19:20:34.223Z,21.53
2019-05-20T19:23:10.725Z,22.53
2019-05-20T19:25:46.952Z,24.00
2019-05-20T19:28:23.372Z,23.50
2019-05-20T19:31:00.023Z,23.77
2019-05-20T19:33:36.248Z,22.27
2019-05-20T19:36:12.580Z,26.03
2019-05-20T19:38:48.841Z,21.43
2019-05-20T19:41:25.208Z,22.00
2019-05-20T19:44:01.791Z,20.90
2019-05-20T19:46:38.239Z,19.27
2019-05-20T19:49:14.860Z,19.13
2019-05-20T19:51:51.250Z,19.03
2019-05-20T19:54:27.676Z,16.60
2019-05-20T19:57:04.195Z,12.93
2019-05-20T19:59:40.474Z,12.77
2019-05-20T20:02:17.985Z,11.33
2019-05-20T20:04:54.535Z,12.63
2019-05-20T20:07:30.960Z,13.77
2019-05-20T20:10:07.540Z,15.70
2019-05-20T20:12:43.909Z,16.97
2019-05-20T20:15:20.627Z,15.70
2019-05-20T20:17:56.986Z,17.63
2019-05-20T20:20:33.340Z,17.93
2019-05-20T20:23:09.730Z,19.17
2019-05-20T20:25:51.725Z,18.33
2019-05-20T20:28:27.476Z,20.30
2019-05-20T20:31:03.905Z,21.97
2019-05-20T20:33:40.551Z,23.67
2019-05-20T20:36:16.831Z,23.93
2019-05-20T20:38:53.182Z,24.23
2019-05-20T20:41:29.673Z,25.17
2019-05-20T20:44:06.106Z,27.03
2019-05-20T20:46:42.555Z,28.70
2019-05-20T20:49:19.146Z,27.87
2019-05-20T20:51:55.495Z,27.53
2019-05-20T20:54:31.823Z,27.27
2019-05-20T20:57:08.247Z,26.23
2019-05-20T20:59:44.552Z,26.23
2019-05-20T21:02:20.889Z,28.27
2019-05-20T21:04:57.219Z,27.93
2019-05-20T21:07:33.573Z,33.07
2019-05-20T21:10:09.948Z,31.90
2019-05-20T21:12:46.244Z,34.80
2019-05-20T21:15:22.664Z,33.63
2019-05-20T21:17:59.060Z,32.50
2019-05-20T21:20:35.496Z,27.17
2019-05-20T21:23:12.095Z,28.67
2019-05-20T21:25:48.484Z,26.87
2019-05-20T21:28:24.870Z,27.03
2019-05-20T21:31:01.242Z,24.63
2019-05-20T21:33:37.690Z,22.20
2019-05-20T21:36:14.075Z,23.37
2019-05-20T21:38:50.614Z,22.33
2019-05-20T21:41:27.025Z,22.90
2019-05-20T21:44:03.452Z,20.53
2019-05-20T21:46:40.168Z,18.33
2019-05-20T21:49:16.575Z,19.27
2019-05-20T21:51:53.207Z,16.67
2019-05-20T21:54:29.612Z,16.90
2019-05-20T21:57:05.990Z,13.20
2019-05-20T21:59:42.357Z,13.47
2019-05-20T22:02:18.856Z,12.80
2019-05-20T22:04:55.737Z,12.00
2019-05-20T22:07:32.230Z,9.93
2019-05-20T22:10:09.122Z,10.50
2019-05-20T22:12:45.444Z,10.47
2019-05-20T22:15:21.796Z,9.33
2019-05-20T22:17:58.208Z,9.37
2019-05-20T22:20:34.517Z,9.17
2019-05-20T22:23:27.505Z,10.00
2019-05-20T22:26:03.953Z,9.67
2019-05-20T22:28:42.153Z,10.13
2019-05-20T22:31:18.095Z,10.40
2019-05-20T22:33:54.381Z,10.37
2019-05-20T22:36:30.754Z,9.93
2019-05-20T22:39:08.221Z,11.37
2019-05-20T22:41:45.020Z,10.90
2019-05-20T22:44:24.244Z,10.73
2019-05-20T22:47:00.548Z,10.20
2019-05-20T22:49:37.064Z,9.37
2019-05-20T22:52:13.567Z,9.97
2019-05-20T22:54:50.006Z,12.47
2019-05-20T22:57:26.479Z,14.53
2019-05-20T23:00:03.262Z,17.90
2019-05-20T23:02:39.641Z,16.03
2019-05-20T23:05:16.005Z,16.53
2019-05-20T23:07:52.397Z,18.10
2019-05-20T23:10:28.816Z,19.47
2019-05-20T23:13:05.154Z,23.87
2019-05-20T23:15:41.782Z,19.57
2019-05-20T23:18:18.332Z,18.17
2019-05-20T23:20:54.738Z,16.80
2019-05-20T23:23:31.083Z,17.50
2019-05-20T23:26:07.644Z,15.70
2019-05-20T23:28:44.095Z,14.80
2019-05-20T23:31:20.294Z,14.03
2019-05-20T23:34:11.459Z,13.87
2019-05-20T23:36:34.521Z,13.47
2019-05-20T23:39:11.032Z,13.30
2019-05-20T23:41:47.481Z,13.47
2019-05-20T23:44:23.879Z,14.27
2019-05-20T23:47:00.121Z,14.83
2019-05-20T23:49:36.560Z,16.40
2019-05-20T23:52:12.956Z,15.30
2019-05-20T23:54:49.372Z,14.60
2019-05-20T23:57:25.599Z,15.40
