createdAt,value
2018-01-28T00:01:18.610Z,74.50
2018-01-28T00:03:46.114Z,74.90
2018-01-28T00:06:13.623Z,74.20
2018-01-28T00:08:41.895Z,73.90
2018-01-28T00:11:09.396Z,73.90
2018-01-28T00:13:36.915Z,74.00
2018-01-28T00:16:04.428Z,73.60
2018-01-28T00:18:31.945Z,73.50
2018-01-28T00:20:59.453Z,73.60
2018-01-28T00:23:26.964Z,73.70
2018-01-28T00:25:54.509Z,73.00
2018-01-28T00:28:22.068Z,72.80
2018-01-28T00:30:49.590Z,73.00
2018-01-28T00:33:17.124Z,72.70
2018-01-28T00:35:44.671Z,72.60
2018-01-28T00:38:12.161Z,72.30
2018-01-28T00:40:40.541Z,72.40
2018-01-28T00:43:08.825Z,72.30
2018-01-28T00:45:37.113Z,72.40
2018-01-28T00:48:06.413Z,72.00
2018-01-28T00:50:33.981Z,71.90
2018-01-28T00:53:02.241Z,71.70
2018-01-28T00:55:30.694Z,71.60
2018-01-28T00:57:58.243Z,71.90
2018-01-28T01:00:25.799Z,71.50
2018-01-28T01:02:55.010Z,71.00
2018-01-28T01:05:22.892Z,71.50
2018-01-28T01:07:50.848Z,70.80
2018-01-28T01:10:18.415Z,70.90
2018-01-28T01:12:48.273Z,70.80
2018-01-28T01:15:17.050Z,70.90
2018-01-28T01:17:44.900Z,70.60
2018-01-28T01:20:12.456Z,70.20
2018-01-28T01:22:40.235Z,70.60
2018-01-28T01:25:07.773Z,70.30
2018-01-28T01:27:35.297Z,70.20
2018-01-28T01:30:02.803Z,69.80
2018-01-28T01:32:30.342Z,69.80
2018-01-28T01:34:58.642Z,69.20
2018-01-28T01:37:26.935Z,69.20
2018-01-28T01:39:55.226Z,69.40
2018-01-28T01:42:22.752Z,69.30
2018-01-28T01:44:51.025Z,69.30
2018-01-28T01:47:18.553Z,69.30
2018-01-28T01:49:46.045Z,69.20
2018-01-28T01:52:13.543Z,69.30
2018-01-28T01:54:41.039Z,69.10
2018-01-28T01:57:08.564Z,69.30
2018-01-28T01:59:36.835Z,69.60
2018-01-28T02:02:04.348Z,69.60
2018-01-28T02:04:31.857Z,70.00
2018-01-28T02:07:00.156Z,69.60
2018-01-28T02:09:27.696Z,69.50
2018-01-28T02:11:55.197Z,69.30
2018-01-28T02:14:23.417Z,69.30
2018-01-28T02:16:50.901Z,68.80
2018-01-28T02:19:18.433Z,68.80
2018-01-28T02:21:45.941Z,68.80
2018-01-28T02:24:14.235Z,68.70
2018-01-28T02:26:41.732Z,69.30
2018-01-28T02:29:09.233Z,69.00
2018-01-28T02:31:37.512Z,68.60
2018-01-28T02:34:05.786Z,68.70
2018-01-28T02:36:33.281Z,68.70
2018-01-28T02:39:00.799Z,68.20
2018-01-28T02:41:28.340Z,68.70
2018-01-28T02:43:55.879Z,68.30
2018-01-28T02:46:23.391Z,68.30
2018-01-28T02:48:50.901Z,67.90
2018-01-28T02:51:19.160Z,68.20
2018-01-28T02:53:47.448Z,67.90
2018-01-28T02:56:15.724Z,67.60
2018-01-28T02:58:43.994Z,67.60
2018-01-28T03:01:12.284Z,66.60
2018-01-28T03:03:40.557Z,67.00
2018-01-28T03:06:08.836Z,67.10
2018-01-28T03:08:36.364Z,66.80
2018-01-28T03:11:03.852Z,67.10
2018-01-28T03:13:31.382Z,66.80
2018-01-28T03:15:58.868Z,66.70
2018-01-28T03:18:26.356Z,66.80
2018-01-28T03:20:54.639Z,66.50
2018-01-28T03:23:23.748Z,66.60
2018-01-28T03:25:52.008Z,66.50
2018-01-28T03:28:21.040Z,66.80
2018-01-28T03:30:49.293Z,66.90
2018-01-28T03:33:17.611Z,67.00
2018-01-28T03:35:45.120Z,67.00
2018-01-28T03:38:13.362Z,67.30
2018-01-28T03:40:41.673Z,67.80
2018-01-28T03:43:09.158Z,68.30
2018-01-28T03:45:36.677Z,68.90
2018-01-28T03:48:04.215Z,69.30
2018-01-28T03:50:31.761Z,69.80
2018-01-28T03:53:00.029Z,71.80
2018-01-28T03:55:27.533Z,71.80
2018-01-28T03:57:55.018Z,73.60
2018-01-28T04:00:23.663Z,73.70
2018-01-28T04:02:51.336Z,74.40
2018-01-28T04:05:19.607Z,75.00
2018-01-28T04:07:47.861Z,75.60
2018-01-28T04:10:15.355Z,75.50
2018-01-28T04:12:43.607Z,75.50
2018-01-28T04:15:11.119Z,76.10
2018-01-28T04:17:38.622Z,75.70
2018-01-28T04:20:06.112Z,75.90
2018-01-28T04:22:33.610Z,76.00
2018-01-28T04:25:01.153Z,76.90
2018-01-28T04:27:29.420Z,76.70
2018-01-28T04:29:57.678Z,76.80
2018-01-28T04:32:25.161Z,76.80
2018-01-28T04:34:53.454Z,77.70
2018-01-28T04:37:20.972Z,77.70
2018-01-28T04:39:48.476Z,78.10
2018-01-28T04:42:16.721Z,80.30
2018-01-28T04:44:44.234Z,80.30
2018-01-28T04:47:12.495Z,80.90
2018-01-28T04:49:40.777Z,82.20
2018-01-28T04:52:09.052Z,82.30
2018-01-28T04:54:37.341Z,82.10
2018-01-28T04:57:05.613Z,82.30
2018-01-28T04:59:33.906Z,82.50
2018-01-28T05:02:02.958Z,82.40
2018-01-28T05:04:30.451Z,82.20
2018-01-28T05:06:57.973Z,81.60
2018-01-28T05:09:26.506Z,81.20
2018-01-28T05:11:54.032Z,81.20
2018-01-28T05:14:21.523Z,80.60
2018-01-28T05:16:49.057Z,80.70
2018-01-28T05:19:16.536Z,80.60
2018-01-28T05:21:44.878Z,80.50
2018-01-28T05:24:12.370Z,80.20
2018-01-28T05:26:39.895Z,80.10
2018-01-28T05:29:07.393Z,80.20
2018-01-28T05:31:34.910Z,80.20
2018-01-28T05:34:03.164Z,80.00
2018-01-28T05:36:30.679Z,79.90
2018-01-28T05:38:58.202Z,80.00
2018-01-28T05:41:26.490Z,79.90
2018-01-28T05:43:54.758Z,80.00
2018-01-28T05:46:22.313Z,80.00
2018-01-28T05:48:49.828Z,79.80
2018-01-28T05:51:17.334Z,80.30
2018-01-28T05:53:44.819Z,80.20
2018-01-28T05:56:13.082Z,80.40
2018-01-28T05:58:40.577Z,80.50
2018-01-28T06:01:08.842Z,81.70
2018-01-28T06:03:36.355Z,81.10
2018-01-28T06:06:03.848Z,81.00
2018-01-28T06:08:31.331Z,82.00
2018-01-28T06:10:59.640Z,83.90
2018-01-28T06:13:27.136Z,83.30
2018-01-28T06:15:54.643Z,84.10
2018-01-28T06:18:22.939Z,85.00
2018-01-28T06:20:51.215Z,85.10
2018-01-28T06:23:19.480Z,85.80
2018-01-28T06:25:46.982Z,85.80
2018-01-28T06:28:14.474Z,86.00
2018-01-28T06:30:41.980Z,86.20
2018-01-28T06:33:10.251Z,85.90
2018-01-28T06:35:38.500Z,86.30
2018-01-28T06:38:06.032Z,86.00
2018-01-28T06:40:33.517Z,86.00
2018-01-28T06:43:01.001Z,86.30
2018-01-28T06:45:28.502Z,86.40
2018-01-28T06:47:56.783Z,86.50
2018-01-28T06:50:25.053Z,86.40
2018-01-28T06:52:53.308Z,86.60
2018-01-28T06:55:20.793Z,86.50
2018-01-28T06:57:49.043Z,87.40
2018-01-28T07:00:16.527Z,86.80
2018-01-28T07:02:44.043Z,86.50
2018-01-28T07:05:11.511Z,86.80
2018-01-28T07:07:39.027Z,86.80
2018-01-28T07:10:07.274Z,86.80
2018-01-28T07:12:34.763Z,86.70
2018-01-28T07:15:03.032Z,87.20
2018-01-28T07:17:30.566Z,87.20
2018-01-28T07:19:58.053Z,87.30
2018-01-28T07:22:25.559Z,87.60
2018-01-28T07:24:53.058Z,87.30
2018-01-28T07:27:20.555Z,86.90
2018-01-28T07:29:48.812Z,86.80
2018-01-28T07:32:16.427Z,86.80
2018-01-28T07:34:43.921Z,86.90
2018-01-28T07:37:11.428Z,87.30
2018-01-28T07:39:39.722Z,87.70
2018-01-28T07:42:07.980Z,88.00
2018-01-28T07:44:35.470Z,87.30
2018-01-28T07:47:03.729Z,87.40
2018-01-28T07:49:31.249Z,87.40
2018-01-28T07:51:58.766Z,87.40
2018-01-28T07:54:27.051Z,87.50
2018-01-28T07:56:55.814Z,87.50
2018-01-28T07:59:23.334Z,87.50
2018-01-28T08:01:50.833Z,86.80
2018-01-28T08:04:18.765Z,86.90
2018-01-28T08:06:46.266Z,87.30
2018-01-28T08:09:14.053Z,86.90
2018-01-28T08:14:42.696Z,87.10
2018-01-28T08:17:10.184Z,87.20
2018-01-28T08:19:37.681Z,86.80
2018-01-28T08:22:05.924Z,86.20
2018-01-28T08:24:33.469Z,86.30
2018-01-28T08:27:16.762Z,86.00
2018-01-28T08:29:44.317Z,85.90
2018-01-28T08:32:13.715Z,85.20
2018-01-28T08:34:42.437Z,85.30
2018-01-28T08:37:09.920Z,85.60
2018-01-28T08:39:37.408Z,85.50
2018-01-28T08:42:04.993Z,85.90
2018-01-28T08:44:32.501Z,86.20
2018-01-28T08:47:00.038Z,86.30
2018-01-28T08:49:28.365Z,86.70
2018-01-28T08:51:55.956Z,87.30
2018-01-28T08:54:23.513Z,86.60
2018-01-28T08:56:51.001Z,86.80
2018-01-28T08:59:19.267Z,86.70
2018-01-28T09:01:46.782Z,86.70
2018-01-28T09:04:14.296Z,87.10
2018-01-28T09:06:41.793Z,86.40
2018-01-28T09:09:09.301Z,85.60
2018-01-28T09:11:36.847Z,85.00
2018-01-28T09:14:04.333Z,84.80
2018-01-28T09:16:31.865Z,84.20
2018-01-28T09:18:59.396Z,84.00
2018-01-28T09:21:27.721Z,83.90
2018-01-28T09:23:55.286Z,84.00
2018-01-28T09:26:23.562Z,83.70
2018-01-28T09:28:51.077Z,83.60
2018-01-28T09:31:18.618Z,83.40
2018-01-28T09:33:46.137Z,82.70
2018-01-28T09:36:13.653Z,82.10
2018-01-28T09:38:41.170Z,81.90
2018-01-28T09:41:08.850Z,82.40
2018-01-28T09:43:36.403Z,81.60
2018-01-28T09:46:03.909Z,80.90
2018-01-28T09:48:31.403Z,79.90
2018-01-28T09:50:59.669Z,80.20
2018-01-28T09:53:27.940Z,79.00
2018-01-28T09:55:55.463Z,79.50
2018-01-28T09:58:22.990Z,79.70
2018-01-28T10:00:51.332Z,79.90
2018-01-28T10:03:18.955Z,79.90
2018-01-28T10:05:46.487Z,80.20
2018-01-28T10:08:13.989Z,80.30
2018-01-28T10:10:41.565Z,80.00
2018-01-28T10:13:09.107Z,79.80
2018-01-28T10:15:37.376Z,79.40
2018-01-28T10:18:05.672Z,79.60
2018-01-28T10:20:33.242Z,79.50
2018-01-28T10:23:00.731Z,79.80
2018-01-28T10:25:28.248Z,78.50
2018-01-28T10:27:56.513Z,77.50
2018-01-28T10:30:24.040Z,77.50
2018-01-28T10:32:51.582Z,77.40
2018-01-28T10:35:19.202Z,76.70
2018-01-28T10:37:46.708Z,76.90
2018-01-28T10:40:14.232Z,76.90
2018-01-28T10:42:41.758Z,76.70
2018-01-28T10:45:09.299Z,76.50
2018-01-28T10:47:36.836Z,76.00
2018-01-28T10:50:05.142Z,75.80
2018-01-28T10:52:32.669Z,75.70
2018-01-28T10:55:00.256Z,76.20
2018-01-28T10:57:27.890Z,76.20
2018-01-28T10:59:55.385Z,75.90
2018-01-28T11:02:23.661Z,75.80
2018-01-28T11:04:51.929Z,76.00
2018-01-28T11:07:20.226Z,75.80
2018-01-28T11:09:48.614Z,76.20
2018-01-28T11:12:16.141Z,76.20
2018-01-28T11:14:44.493Z,76.40
2018-01-28T11:17:12.079Z,76.30
2018-01-28T11:19:39.572Z,76.40
2018-01-28T11:22:07.877Z,75.00
2018-01-28T11:24:35.393Z,75.00
2018-01-28T11:27:02.892Z,74.90
2018-01-28T11:29:30.425Z,75.00
2018-01-28T11:31:57.948Z,74.70
2018-01-28T11:34:25.457Z,74.60
2018-01-28T11:36:52.967Z,74.70
2018-01-28T11:39:20.518Z,74.40
2018-01-28T11:41:48.705Z,74.50
2018-01-28T11:44:16.246Z,74.30
2018-01-28T11:46:44.587Z,74.50
2018-01-28T11:49:12.172Z,74.50
2018-01-28T11:51:40.472Z,74.30
2018-01-28T11:54:08.006Z,74.10
2018-01-28T11:56:35.539Z,75.40
2018-01-28T11:59:03.066Z,75.50
2018-01-28T12:01:31.336Z,80.40
2018-01-28T12:03:59.604Z,81.90
2018-01-28T12:06:27.133Z,81.70
2018-01-28T12:08:54.654Z,83.10
2018-01-28T12:11:22.908Z,81.90
2018-01-28T12:13:51.969Z,81.80
2018-01-28T12:16:19.499Z,81.80
2018-01-28T12:18:47.790Z,80.90
2018-01-28T12:21:15.350Z,80.90
2018-01-28T12:23:42.901Z,80.50
2018-01-28T12:26:10.476Z,80.90
2018-01-28T12:28:38.002Z,80.40
2018-01-28T12:31:05.537Z,80.70
2018-01-28T12:33:33.061Z,80.90
2018-01-28T12:36:01.309Z,82.60
2018-01-28T12:38:29.583Z,82.80
2018-01-28T12:40:57.087Z,82.90
2018-01-28T12:43:25.375Z,83.00
2018-01-28T12:45:52.894Z,82.90
2018-01-28T12:48:20.601Z,82.90
2018-01-28T12:50:48.112Z,82.90
2018-01-28T12:53:15.647Z,82.60
2018-01-28T12:55:43.197Z,82.50
2018-01-28T12:58:10.719Z,81.90
2018-01-28T13:00:38.250Z,81.60
2018-01-28T13:03:05.770Z,81.60
2018-01-28T13:05:33.348Z,81.20
2018-01-28T13:08:01.629Z,81.30
2018-01-28T13:10:29.890Z,80.90
2018-01-28T13:12:58.171Z,80.50
2018-01-28T13:15:26.437Z,80.80
2018-01-28T13:17:54.013Z,80.50
2018-01-28T13:20:21.527Z,80.20
2018-01-28T13:22:50.226Z,80.10
2018-01-28T13:25:17.730Z,79.60
2018-01-28T13:27:45.231Z,79.40
2018-01-28T13:30:15.303Z,79.30
2018-01-28T13:32:43.582Z,78.80
2018-01-28T13:35:11.186Z,78.80
2018-01-28T13:37:39.480Z,77.80
2018-01-28T13:40:06.968Z,77.60
2018-01-28T13:42:34.463Z,77.20
2018-01-28T13:45:02.003Z,77.00
2018-01-28T13:47:29.501Z,76.40
2018-01-28T13:49:58.781Z,75.00
2018-01-28T13:52:26.334Z,75.00
2018-01-28T13:54:53.890Z,74.70
2018-01-28T13:57:21.433Z,72.90
2018-01-28T13:59:48.976Z,73.00
2018-01-28T14:02:17.545Z,71.50
2018-01-28T14:04:45.858Z,71.20
2018-01-28T14:07:13.377Z,71.00
2018-01-28T14:09:40.877Z,70.70
2018-01-28T14:12:08.396Z,70.70
2018-01-28T14:14:35.901Z,71.00
2018-01-28T14:17:03.530Z,69.70
2018-01-28T14:19:31.158Z,70.40
2018-01-28T14:21:58.686Z,69.80
2018-01-28T14:24:27.018Z,69.70
2018-01-28T14:26:54.540Z,69.60
2018-01-28T14:29:22.905Z,69.50
2018-01-28T14:31:51.216Z,69.70
2018-01-28T14:34:18.738Z,69.70
2018-01-28T14:36:46.255Z,69.50
2018-01-28T14:39:13.766Z,69.80
2018-01-28T14:41:41.257Z,69.80
2018-01-28T14:44:09.670Z,70.60
2018-01-28T14:46:37.225Z,70.60
2018-01-28T14:49:04.741Z,70.40
2018-01-28T14:51:33.802Z,70.90
2018-01-28T14:54:01.297Z,71.50
2018-01-28T14:56:28.829Z,70.80
2018-01-28T14:58:56.323Z,71.10
2018-01-28T15:01:23.831Z,71.20
2018-01-28T15:03:51.371Z,71.80
2018-01-28T15:06:19.719Z,71.60
2018-01-28T15:08:47.189Z,71.50
2018-01-28T15:11:14.693Z,71.80
2018-01-28T15:13:42.237Z,71.90
2018-01-28T15:16:10.556Z,71.90
2018-01-28T15:18:38.057Z,71.80
2018-01-28T15:21:05.643Z,72.00
2018-01-28T15:23:33.128Z,71.90
2018-01-28T15:26:01.436Z,72.10
2018-01-28T15:28:28.952Z,72.10
2018-01-28T15:30:57.220Z,72.20
2018-01-28T15:33:24.734Z,72.20
2018-01-28T15:35:52.240Z,72.30
2018-01-28T15:38:19.760Z,72.40
2018-01-28T15:40:47.284Z,72.80
2018-01-28T15:43:14.819Z,72.90
2018-01-28T15:45:42.353Z,73.20
2018-01-28T15:48:09.872Z,73.00
2018-01-28T15:50:39.068Z,73.40
2018-01-28T15:53:06.592Z,73.40
2018-01-28T15:55:34.108Z,73.50
2018-01-28T15:58:02.386Z,73.70
2018-01-28T16:00:29.909Z,73.60
2018-01-28T16:02:57.393Z,73.70
2018-01-28T16:05:24.894Z,73.30
2018-01-28T16:07:53.206Z,73.10
2018-01-28T16:10:20.716Z,73.10
2018-01-28T16:12:48.233Z,73.00
2018-01-28T16:15:15.917Z,73.10
2018-01-28T16:17:43.512Z,73.20
2018-01-28T16:20:11.041Z,73.00
2018-01-28T16:22:39.323Z,73.50
2018-01-28T16:25:06.826Z,73.50
2018-01-28T16:27:35.096Z,74.00
2018-01-28T16:30:02.576Z,73.40
2018-01-28T16:32:30.849Z,73.20
2018-01-28T16:34:59.107Z,73.50
2018-01-28T16:37:26.626Z,73.50
2018-01-28T16:39:54.118Z,73.40
2018-01-28T16:42:21.637Z,73.50
2018-01-28T16:44:49.195Z,73.50
2018-01-28T16:47:17.640Z,73.50
2018-01-28T16:49:45.147Z,73.50
2018-01-28T16:52:13.473Z,73.60
2018-01-28T16:54:40.977Z,73.50
2018-01-28T16:57:09.269Z,73.80
2018-01-28T16:59:37.531Z,73.50
2018-01-28T17:02:05.807Z,73.60
2018-01-28T17:04:33.317Z,73.50
2018-01-28T17:07:00.829Z,73.30
2018-01-28T17:09:28.357Z,73.50
2018-01-28T17:11:55.926Z,73.30
2018-01-28T17:14:23.432Z,73.50
2018-01-28T17:16:50.931Z,73.30
2018-01-28T17:19:18.495Z,73.50
2018-01-28T17:21:46.013Z,73.20
2018-01-28T17:24:13.565Z,72.80
2018-01-28T17:26:41.069Z,72.80
2018-01-28T17:29:09.330Z,72.50
2018-01-28T17:31:37.630Z,72.80
2018-01-28T17:34:05.153Z,72.80
2018-01-28T17:36:32.674Z,72.60
2018-01-28T17:39:00.190Z,72.60
2018-01-28T17:41:27.892Z,72.50
2018-01-28T17:43:56.174Z,72.30
2018-01-28T17:46:24.572Z,72.30
2018-01-28T17:48:52.167Z,72.20
2018-01-28T17:51:19.690Z,72.30
2018-01-28T17:53:47.217Z,72.60
2018-01-28T17:56:14.710Z,72.90
2018-01-28T17:58:43.053Z,74.40
2018-01-28T18:01:10.672Z,74.30
2018-01-28T18:03:38.180Z,74.80
2018-01-28T18:06:05.698Z,75.10
2018-01-28T18:08:33.207Z,75.30
2018-01-28T18:11:00.778Z,75.50
2018-01-28T18:13:28.296Z,75.70
2018-01-28T18:15:55.852Z,76.10
2018-01-28T18:18:23.381Z,76.20
2018-01-28T18:20:51.674Z,75.80
2018-01-28T18:23:19.970Z,76.20
2018-01-28T18:25:47.501Z,76.20
2018-01-28T18:28:15.932Z,76.20
2018-01-28T18:30:43.468Z,76.50
2018-01-28T18:33:11.878Z,77.10
2018-01-28T18:35:39.785Z,77.00
2018-01-28T18:38:07.413Z,77.50
2018-01-28T18:40:34.904Z,77.30
2018-01-28T18:43:02.467Z,77.00
2018-01-28T18:45:30.006Z,76.70
2018-01-28T18:47:57.619Z,76.70
2018-01-28T18:50:25.111Z,76.60
2018-01-28T18:52:53.431Z,78.60
2018-01-28T18:55:21.926Z,78.60
2018-01-28T18:57:49.464Z,80.00
2018-01-28T19:00:17.741Z,81.60
2018-01-28T19:02:45.270Z,82.10
2018-01-28T19:05:13.586Z,83.20
2018-01-28T19:07:41.112Z,83.20
2018-01-28T19:10:08.635Z,83.60
2018-01-28T19:12:36.155Z,84.10
2018-01-28T19:15:04.439Z,84.80
2018-01-28T19:17:32.738Z,84.90
2018-01-28T19:20:01.164Z,85.50
2018-01-28T19:22:28.723Z,85.50
2018-01-28T19:24:56.251Z,86.30
2018-01-28T19:27:23.784Z,86.50
2018-01-28T19:29:52.135Z,87.20
2018-01-28T19:32:19.673Z,87.20
2018-01-28T19:34:47.214Z,87.50
2018-01-28T19:37:16.326Z,87.80
2018-01-28T19:39:43.842Z,87.70
2018-01-28T19:42:11.448Z,87.50
2018-01-28T19:44:39.033Z,88.00
2018-01-28T19:47:06.553Z,88.10
2018-01-28T19:49:34.855Z,88.70
2018-01-28T19:52:02.358Z,88.70
2018-01-28T19:54:29.902Z,89.00
2018-01-28T19:56:57.428Z,89.30
2018-01-28T19:59:26.107Z,89.80
2018-01-28T20:01:54.399Z,90.00
2018-01-28T20:04:23.492Z,90.30
2018-01-28T20:06:51.023Z,90.20
2018-01-28T20:09:18.588Z,90.10
2018-01-28T20:11:46.174Z,90.30
2018-01-28T20:14:14.079Z,90.20
2018-01-28T20:16:41.608Z,90.20
2018-01-28T20:19:09.153Z,90.10
2018-01-28T20:21:36.688Z,89.70
2018-01-28T20:24:04.218Z,90.00
2018-01-28T20:26:32.513Z,89.20
2018-01-28T20:29:01.037Z,88.80
2018-01-28T20:31:28.551Z,88.80
2018-01-28T20:33:56.852Z,88.50
2018-01-28T20:36:24.382Z,88.50
2018-01-28T20:38:52.357Z,88.40
2018-01-28T20:41:20.648Z,88.50
2018-01-28T20:43:49.021Z,89.50
2018-01-28T20:46:17.365Z,89.40
2018-01-28T20:48:44.931Z,89.20
2018-01-28T20:51:13.443Z,89.40
2018-01-28T20:53:40.972Z,89.20
2018-01-28T20:56:08.545Z,89.60
2018-01-28T20:58:36.054Z,89.70
2018-01-28T21:01:04.332Z,89.40
2018-01-28T21:03:32.656Z,90.20
2018-01-28T21:06:00.208Z,89.80
2018-01-28T21:08:28.693Z,89.70
2018-01-28T21:10:56.247Z,89.70
2018-01-28T21:13:23.775Z,89.60
2018-01-28T21:15:51.317Z,90.00
2018-01-28T21:18:18.974Z,89.90
2018-01-28T21:20:46.504Z,90.00
2018-01-28T21:23:14.084Z,90.10
2018-01-28T21:25:42.346Z,90.30
2018-01-28T21:28:10.625Z,90.40
2018-01-28T21:30:38.943Z,90.40
2018-01-28T21:33:06.506Z,90.40
2018-01-28T21:35:33.995Z,90.40
2018-01-28T21:38:01.586Z,90.30
2018-01-28T21:40:29.123Z,90.30
2018-01-28T21:42:56.612Z,90.40
2018-01-28T21:45:24.251Z,90.60
2018-01-28T21:47:51.802Z,90.50
2018-01-28T21:50:19.335Z,90.40
2018-01-28T21:52:46.888Z,90.40
2018-01-28T21:55:15.193Z,90.50
2018-01-28T21:57:42.696Z,90.50
2018-01-28T22:00:10.245Z,90.60
2018-01-28T22:02:37.753Z,90.60
2018-01-28T22:05:06.052Z,90.60
2018-01-28T22:07:33.579Z,90.60
2018-01-28T22:10:01.121Z,90.70
2018-01-28T22:12:28.632Z,90.70
2018-01-28T22:14:56.145Z,90.80
2018-01-28T22:17:23.671Z,90.90
2018-01-28T22:19:51.198Z,91.00
2018-01-28T22:22:18.725Z,91.30
2018-01-28T22:24:46.219Z,91.40
2018-01-28T22:27:13.747Z,91.50
2018-01-28T22:29:41.339Z,91.60
2018-01-28T22:32:08.836Z,91.70
2018-01-28T22:34:37.122Z,91.80
2018-01-28T22:37:05.402Z,91.70
2018-01-28T22:39:32.909Z,91.70
2018-01-28T22:42:00.417Z,91.70
2018-01-28T22:44:28.705Z,91.60
2018-01-28T22:46:57.114Z,91.70
2018-01-28T22:49:24.601Z,91.60
2018-01-28T22:51:52.881Z,91.70
2018-01-28T22:54:20.384Z,91.70
2018-01-28T22:56:48.725Z,91.80
2018-01-28T22:59:16.247Z,91.70
2018-01-28T23:01:43.769Z,91.70
2018-01-28T23:04:11.284Z,91.70
2018-01-28T23:06:38.821Z,91.60
2018-01-28T23:09:07.098Z,91.60
2018-01-28T23:11:35.382Z,91.80
2018-01-28T23:14:03.690Z,91.90
2018-01-28T23:16:32.073Z,91.60
2018-01-28T23:18:59.556Z,91.50
2018-01-28T23:21:27.566Z,91.50
2018-01-28T23:23:55.827Z,91.70
2018-01-28T23:26:23.341Z,91.70
2018-01-28T23:28:50.863Z,91.70
2018-01-28T23:31:18.767Z,91.60
2018-01-28T23:33:47.018Z,91.90
2018-01-28T23:36:15.671Z,91.70
2018-01-28T23:38:43.171Z,91.80
2018-01-28T23:41:11.439Z,91.90
2018-01-28T23:43:38.932Z,91.90
2018-01-28T23:46:06.522Z,91.90
2018-01-28T23:48:34.795Z,92.20
2018-01-28T23:51:03.071Z,92.10
2018-01-28T23:53:31.347Z,92.10
2018-01-28T23:55:59.625Z,92.10
2018-01-28T23:58:27.119Z,92.10
