createdAt,value
2018-10-05T00:02:20.026Z,15.95
2018-10-05T00:04:53.618Z,15.90
2018-10-05T00:07:29.280Z,15.82
2018-10-05T00:10:02.998Z,15.81
2018-10-05T00:12:36.642Z,15.77
2018-10-05T00:15:10.332Z,15.73
2018-10-05T00:17:44.011Z,15.67
2018-10-05T00:20:17.723Z,15.63
2018-10-05T00:22:51.308Z,15.60
2018-10-05T00:25:24.945Z,15.54
2018-10-05T00:27:58.606Z,15.47
2018-10-05T00:30:32.235Z,15.46
2018-10-05T00:33:05.846Z,15.38
2018-10-05T00:35:39.505Z,15.31
2018-10-05T00:38:13.132Z,15.27
2018-10-05T00:40:46.821Z,15.26
2018-10-05T00:43:20.439Z,15.20
2018-10-05T00:45:54.084Z,15.13
2018-10-05T00:48:27.641Z,15.10
2018-10-05T00:51:01.264Z,15.03
2018-10-05T00:53:34.957Z,15.00
2018-10-05T00:56:08.505Z,15.00
2018-10-05T00:58:42.087Z,14.96
2018-10-05T01:01:15.845Z,14.93
2018-10-05T01:03:49.467Z,14.90
2018-10-05T01:06:23.110Z,14.84
2018-10-05T01:08:56.749Z,14.82
2018-10-05T01:11:30.463Z,14.77
2018-10-05T01:14:04.147Z,14.73
2018-10-05T01:16:37.741Z,14.68
2018-10-05T01:19:11.312Z,14.63
2018-10-05T01:21:44.938Z,14.60
2018-10-05T01:24:18.592Z,14.55
2018-10-05T01:26:52.287Z,14.48
2018-10-05T01:29:25.906Z,14.45
2018-10-05T01:31:59.528Z,14.38
2018-10-05T01:34:33.150Z,14.37
2018-10-05T01:37:06.774Z,14.30
2018-10-05T01:39:40.356Z,14.28
2018-10-05T01:42:13.946Z,14.30
2018-10-05T01:44:47.627Z,14.32
2018-10-05T01:47:21.249Z,14.27
2018-10-05T01:49:55.209Z,14.24
2018-10-05T01:52:28.839Z,14.20
2018-10-05T01:55:02.460Z,14.14
2018-10-05T01:57:36.086Z,14.14
2018-10-05T02:00:10.035Z,14.14
2018-10-05T02:02:43.777Z,14.07
2018-10-05T02:05:17.367Z,14.05
2018-10-05T02:07:51.182Z,14.01
2018-10-05T02:10:24.937Z,14.01
2018-10-05T02:12:58.596Z,13.99
2018-10-05T02:15:32.211Z,13.94
2018-10-05T02:18:05.916Z,13.93
2018-10-05T02:20:39.518Z,13.92
2018-10-05T02:23:13.143Z,13.91
2018-10-05T02:25:46.781Z,13.85
2018-10-05T02:28:20.434Z,13.83
2018-10-05T02:30:54.048Z,13.76
2018-10-05T02:33:27.625Z,13.76
2018-10-05T02:36:01.346Z,13.74
2018-10-05T02:38:35.068Z,13.74
2018-10-05T02:41:08.727Z,13.70
2018-10-05T02:43:42.379Z,13.71
2018-10-05T02:46:16.015Z,13.68
2018-10-05T02:48:49.668Z,13.68
2018-10-05T02:51:23.273Z,13.65
2018-10-05T02:53:56.828Z,13.66
2018-10-05T02:56:30.417Z,13.67
2018-10-05T02:59:04.041Z,13.65
2018-10-05T03:01:48.846Z,13.65
2018-10-05T03:04:22.491Z,13.67
2018-10-05T03:06:56.098Z,13.65
2018-10-05T03:09:29.707Z,13.66
2018-10-05T03:12:03.344Z,13.61
2018-10-05T03:14:36.976Z,13.59
2018-10-05T03:17:10.598Z,13.59
2018-10-05T03:19:44.515Z,13.58
2018-10-05T03:22:18.082Z,13.55
2018-10-05T03:24:51.711Z,13.53
2018-10-05T03:27:25.444Z,13.51
2018-10-05T03:29:59.101Z,13.50
2018-10-05T03:32:32.683Z,13.50
2018-10-05T03:35:06.315Z,13.48
2018-10-05T03:37:39.924Z,13.47
2018-10-05T03:40:13.555Z,13.45
2018-10-05T03:42:47.237Z,13.43
2018-10-05T03:45:20.869Z,13.41
2018-10-05T03:47:54.487Z,13.30
2018-10-05T03:50:28.111Z,13.29
2018-10-05T03:53:01.701Z,13.26
2018-10-05T03:55:35.302Z,13.26
2018-10-05T03:58:08.902Z,13.21
2018-10-05T04:00:42.518Z,13.18
2018-10-05T04:03:16.213Z,13.13
2018-10-05T04:05:49.793Z,13.12
2018-10-05T04:08:23.440Z,13.12
2018-10-05T04:10:57.030Z,13.06
2018-10-05T04:13:30.568Z,13.05
2018-10-05T04:16:04.205Z,13.03
2018-10-05T04:18:37.803Z,13.01
2018-10-05T04:21:11.397Z,12.98
2018-10-05T04:23:45.042Z,12.95
2018-10-05T04:26:18.656Z,12.91
2018-10-05T04:28:52.264Z,12.87
2018-10-05T04:31:25.866Z,12.88
2018-10-05T04:33:59.482Z,12.90
2018-10-05T04:36:33.115Z,12.90
2018-10-05T04:39:07.915Z,12.84
2018-10-05T04:41:41.495Z,12.82
2018-10-05T04:44:15.096Z,12.81
2018-10-05T04:46:48.686Z,12.80
2018-10-05T04:49:22.309Z,12.83
2018-10-05T04:51:55.927Z,12.73
2018-10-05T04:54:29.542Z,12.74
2018-10-05T04:57:03.137Z,12.69
2018-10-05T04:59:36.761Z,12.67
2018-10-05T05:02:10.522Z,12.65
2018-10-05T05:04:44.147Z,12.61
2018-10-05T05:07:17.749Z,12.61
2018-10-05T05:09:51.408Z,12.58
2018-10-05T05:12:25.028Z,12.54
2018-10-05T05:14:58.655Z,12.51
2018-10-05T05:17:32.229Z,12.53
2018-10-05T05:20:05.917Z,12.54
2018-10-05T05:22:39.546Z,12.52
2018-10-05T05:25:13.485Z,12.50
2018-10-05T05:27:47.325Z,12.48
2018-10-05T05:30:20.956Z,12.46
2018-10-05T05:32:54.587Z,12.46
2018-10-05T05:35:28.188Z,12.45
2018-10-05T05:38:01.790Z,12.45
2018-10-05T05:40:35.493Z,12.45
2018-10-05T05:43:09.117Z,12.44
2018-10-05T05:45:42.724Z,12.44
2018-10-05T05:48:16.497Z,12.41
2018-10-05T05:50:50.207Z,12.40
2018-10-05T05:53:23.897Z,12.41
2018-10-05T05:55:57.514Z,12.40
2018-10-05T05:58:31.103Z,12.40
2018-10-05T06:01:07.517Z,12.40
2018-10-05T06:03:41.073Z,12.45
2018-10-05T06:06:14.760Z,12.42
2018-10-05T06:08:48.374Z,12.42
2018-10-05T06:11:22.074Z,12.45
2018-10-05T06:13:55.674Z,12.44
2018-10-05T06:16:29.517Z,12.42
2018-10-05T06:19:03.065Z,12.46
2018-10-05T06:21:36.764Z,12.52
2018-10-05T06:24:10.351Z,12.59
2018-10-05T06:26:44.049Z,12.61
2018-10-05T06:29:17.655Z,12.65
2018-10-05T06:31:51.353Z,12.73
2018-10-05T06:34:24.972Z,12.78
2018-10-05T06:36:58.605Z,12.86
2018-10-05T06:39:32.177Z,12.95
2018-10-05T06:42:06.091Z,13.04
2018-10-05T06:44:39.607Z,13.12
2018-10-05T06:47:13.281Z,13.21
2018-10-05T06:49:46.883Z,13.37
2018-10-05T06:52:20.527Z,13.50
2018-10-05T06:54:54.134Z,13.68
2018-10-05T06:57:27.761Z,13.88
2018-10-05T07:00:01.394Z,14.24
2018-10-05T07:02:41.596Z,14.48
2018-10-05T07:05:15.213Z,14.70
2018-10-05T07:07:48.945Z,14.87
2018-10-05T07:10:22.568Z,14.93
2018-10-05T07:12:56.236Z,15.03
2018-10-05T07:15:29.854Z,15.19
2018-10-05T07:18:03.496Z,15.33
2018-10-05T07:20:37.157Z,15.47
2018-10-05T07:23:10.759Z,15.52
2018-10-05T07:25:44.439Z,15.62
2018-10-05T07:28:18.189Z,15.73
2018-10-05T07:30:51.801Z,15.81
2018-10-05T07:33:25.399Z,15.94
2018-10-05T07:35:59.062Z,16.04
2018-10-05T07:38:32.692Z,16.10
2018-10-05T07:41:06.669Z,16.23
2018-10-05T07:43:40.451Z,16.32
2018-10-05T07:46:14.058Z,16.30
2018-10-05T07:48:47.746Z,16.41
2018-10-05T07:51:21.457Z,16.54
2018-10-05T07:53:55.097Z,16.66
2018-10-05T07:56:28.724Z,16.79
2018-10-05T07:59:02.327Z,16.81
2018-10-05T08:01:35.953Z,16.89
2018-10-05T08:04:09.568Z,16.93
2018-10-05T08:06:43.201Z,17.10
2018-10-05T08:09:16.890Z,17.46
2018-10-05T08:11:50.499Z,17.63
2018-10-05T08:14:24.109Z,17.71
2018-10-05T08:16:57.855Z,17.68
2018-10-05T08:19:31.492Z,17.71
2018-10-05T08:22:05.116Z,17.84
2018-10-05T08:24:38.723Z,17.64
2018-10-05T08:27:12.371Z,17.83
2018-10-05T08:29:46.006Z,17.88
2018-10-05T08:32:19.674Z,18.05
2018-10-05T08:34:53.334Z,18.19
2018-10-05T08:37:26.983Z,18.42
2018-10-05T08:40:00.830Z,18.50
2018-10-05T08:42:34.405Z,18.57
2018-10-05T08:45:08.423Z,18.72
2018-10-05T08:47:42.070Z,18.87
2018-10-05T08:50:15.864Z,19.01
2018-10-05T08:52:49.489Z,19.05
2018-10-05T08:55:23.099Z,19.10
2018-10-05T08:57:56.751Z,19.31
2018-10-05T09:00:30.505Z,19.29
2018-10-05T09:03:04.165Z,19.44
2018-10-05T09:05:37.884Z,19.47
2018-10-05T09:08:11.586Z,19.59
2018-10-05T09:10:45.221Z,19.64
2018-10-05T09:13:18.861Z,19.61
2018-10-05T09:15:52.521Z,19.72
2018-10-05T09:18:26.151Z,19.90
2018-10-05T09:21:01.161Z,19.96
2018-10-05T09:23:34.922Z,20.20
2018-10-05T09:26:08.606Z,20.31
2018-10-05T09:28:42.287Z,20.49
2018-10-05T09:31:15.905Z,20.40
2018-10-05T09:33:49.865Z,20.52
2018-10-05T09:36:23.588Z,20.70
2018-10-05T09:38:57.210Z,20.87
2018-10-05T09:41:30.838Z,20.84
2018-10-05T09:44:04.440Z,20.90
2018-10-05T09:46:38.029Z,20.95
2018-10-05T09:49:11.779Z,21.00
2018-10-05T09:51:45.592Z,21.24
2018-10-05T09:54:19.209Z,21.48
2018-10-05T09:56:52.869Z,22.08
2018-10-05T09:59:26.829Z,23.51
2018-10-05T10:02:05.677Z,24.67
2018-10-05T10:04:39.375Z,24.59
2018-10-05T10:07:12.978Z,24.03
2018-10-05T10:09:46.657Z,23.10
2018-10-05T10:12:20.263Z,22.84
2018-10-05T10:14:53.912Z,22.69
2018-10-05T10:17:27.501Z,22.81
2018-10-05T10:20:01.211Z,22.52
2018-10-05T10:22:34.943Z,22.25
2018-10-05T10:25:08.659Z,22.34
2018-10-05T10:27:42.334Z,22.35
2018-10-05T10:30:16.161Z,22.59
2018-10-05T10:32:49.843Z,22.79
2018-10-05T10:35:23.459Z,22.83
2018-10-05T10:37:57.313Z,22.97
2018-10-05T10:40:31.095Z,22.89
2018-10-05T10:43:09.300Z,22.67
2018-10-05T10:45:43.025Z,22.67
2018-10-05T10:48:16.759Z,22.72
2018-10-05T10:50:50.409Z,22.44
2018-10-05T10:53:24.046Z,22.37
2018-10-05T10:55:57.711Z,22.28
2018-10-05T10:58:31.336Z,22.33
2018-10-05T11:01:04.999Z,22.32
2018-10-05T11:03:38.662Z,22.43
2018-10-05T11:06:12.325Z,22.40
2018-10-05T11:08:46.090Z,22.53
2018-10-05T11:11:19.742Z,22.35
2018-10-05T11:13:53.404Z,22.50
2018-10-05T11:16:27.025Z,22.35
2018-10-05T11:19:00.833Z,22.34
2018-10-05T11:21:34.468Z,22.35
2018-10-05T11:24:08.076Z,22.39
2018-10-05T11:26:41.667Z,22.52
2018-10-05T11:29:15.270Z,22.65
2018-10-05T11:31:49.010Z,22.74
2018-10-05T11:34:22.607Z,22.82
2018-10-05T11:36:56.185Z,22.80
2018-10-05T11:39:29.795Z,22.74
2018-10-05T11:42:03.410Z,22.73
2018-10-05T11:44:37.093Z,22.87
2018-10-05T11:47:10.674Z,23.28
2018-10-05T11:49:44.293Z,23.52
2018-10-05T11:52:17.999Z,23.45
2018-10-05T11:54:51.763Z,23.28
2018-10-05T11:57:25.594Z,23.40
2018-10-05T11:59:59.221Z,23.69
2018-10-05T12:02:32.813Z,23.74
2018-10-05T12:05:06.675Z,23.68
2018-10-05T12:07:40.282Z,23.54
2018-10-05T12:10:14.396Z,23.60
2018-10-05T12:12:48.004Z,23.59
2018-10-05T12:15:21.643Z,23.48
2018-10-05T12:17:55.214Z,23.45
2018-10-05T12:20:28.828Z,23.45
2018-10-05T12:23:02.554Z,23.32
2018-10-05T12:25:36.192Z,23.12
2018-10-05T12:28:09.798Z,23.13
2018-10-05T12:30:43.443Z,23.15
2018-10-05T12:33:17.105Z,23.17
2018-10-05T12:35:50.757Z,23.01
2018-10-05T12:38:24.360Z,23.10
2018-10-05T12:40:57.992Z,23.13
2018-10-05T12:43:31.610Z,23.06
2018-10-05T12:46:05.347Z,22.99
2018-10-05T12:48:40.457Z,22.93
2018-10-05T12:51:14.104Z,22.77
2018-10-05T12:53:47.737Z,22.71
2018-10-05T12:56:21.915Z,22.83
2018-10-05T12:58:56.160Z,22.74
2018-10-05T13:01:29.987Z,22.71
2018-10-05T13:04:03.635Z,22.70
2018-10-05T13:06:37.913Z,22.60
2018-10-05T13:09:12.330Z,22.48
2018-10-05T13:11:46.152Z,22.39
2018-10-05T13:14:19.841Z,22.37
2018-10-05T13:16:53.446Z,22.37
2018-10-05T13:19:27.035Z,22.32
2018-10-05T13:22:01.232Z,22.36
2018-10-05T13:24:34.833Z,22.35
2018-10-05T13:27:08.454Z,22.35
2018-10-05T13:29:42.055Z,22.36
2018-10-05T13:32:15.651Z,22.35
2018-10-05T13:34:49.264Z,22.38
2018-10-05T13:37:22.972Z,22.31
2018-10-05T13:39:56.690Z,22.24
2018-10-05T13:42:30.277Z,22.25
2018-10-05T13:45:03.945Z,22.17
2018-10-05T13:47:37.549Z,22.17
2018-10-05T13:50:12.635Z,22.02
2018-10-05T13:52:46.334Z,22.07
2018-10-05T13:55:20.000Z,21.99
2018-10-05T13:57:53.616Z,22.04
2018-10-05T14:00:27.293Z,21.99
2018-10-05T14:03:00.875Z,21.97
2018-10-05T14:05:34.460Z,21.92
2018-10-05T14:08:08.143Z,21.88
2018-10-05T14:10:41.849Z,21.77
2018-10-05T14:13:15.468Z,21.76
2018-10-05T14:15:49.073Z,21.85
2018-10-05T14:18:22.772Z,21.88
2018-10-05T14:20:56.457Z,21.88
2018-10-05T14:23:30.138Z,21.88
2018-10-05T14:26:04.813Z,21.83
2018-10-05T14:28:38.504Z,21.75
2018-10-05T14:31:12.128Z,21.72
2018-10-05T14:33:45.896Z,21.61
2018-10-05T14:36:19.557Z,21.60
2018-10-05T14:38:53.780Z,21.61
2018-10-05T14:41:27.590Z,21.58
2018-10-05T14:44:01.381Z,21.63
2018-10-05T14:46:35.050Z,21.55
2018-10-05T14:49:08.720Z,21.53
2018-10-05T14:51:42.428Z,21.54
2018-10-05T14:54:16.110Z,21.52
2018-10-05T14:56:49.749Z,21.39
2018-10-05T14:59:23.393Z,21.47
2018-10-05T15:01:57.029Z,21.46
2018-10-05T15:04:30.615Z,21.43
2018-10-05T15:07:04.279Z,21.33
2018-10-05T15:09:37.966Z,21.30
2018-10-05T15:12:11.600Z,21.30
2018-10-05T15:14:45.217Z,21.25
2018-10-05T15:17:18.887Z,21.15
2018-10-05T15:19:53.088Z,21.11
2018-10-05T15:22:26.722Z,21.12
2018-10-05T15:25:00.512Z,21.13
2018-10-05T15:27:34.292Z,21.13
2018-10-05T15:30:08.071Z,21.13
2018-10-05T15:32:41.734Z,21.14
2018-10-05T15:35:15.405Z,21.05
2018-10-05T15:37:49.049Z,21.01
2018-10-05T15:40:22.638Z,21.01
2018-10-05T15:42:56.341Z,21.01
2018-10-05T15:45:30.044Z,20.93
2018-10-05T15:48:03.732Z,20.84
2018-10-05T15:50:37.822Z,20.78
2018-10-05T15:53:11.507Z,20.71
2018-10-05T15:55:45.180Z,20.66
2018-10-05T15:58:18.819Z,20.60
2018-10-05T16:00:52.615Z,20.55
2018-10-05T16:03:26.340Z,20.52
2018-10-05T16:06:00.158Z,20.46
2018-10-05T16:08:33.784Z,20.48
2018-10-05T16:11:07.379Z,20.46
2018-10-05T16:13:40.979Z,20.41
2018-10-05T16:16:14.603Z,20.32
2018-10-05T16:18:48.307Z,20.27
2018-10-05T16:21:21.901Z,20.22
2018-10-05T16:23:55.948Z,20.16
2018-10-05T16:26:29.528Z,20.10
2018-10-05T16:29:03.172Z,20.05
2018-10-05T16:31:36.817Z,19.94
2018-10-05T16:34:10.496Z,19.88
2018-10-05T16:36:44.107Z,19.78
2018-10-05T16:39:17.711Z,19.72
2018-10-05T16:41:51.333Z,19.65
2018-10-05T16:44:24.966Z,19.59
2018-10-05T16:46:58.635Z,19.51
2018-10-05T16:49:32.269Z,19.41
2018-10-05T16:52:05.985Z,19.34
2018-10-05T16:54:39.614Z,19.25
2018-10-05T16:57:13.359Z,19.16
2018-10-05T16:59:47.095Z,19.07
2018-10-05T17:02:20.692Z,18.99
2018-10-05T17:04:54.333Z,18.91
2018-10-05T17:07:27.955Z,18.81
2018-10-05T17:10:01.592Z,18.73
2018-10-05T17:12:35.197Z,18.63
2018-10-05T17:15:08.826Z,18.44
2018-10-05T17:17:42.457Z,18.30
2018-10-05T17:20:16.082Z,18.21
2018-10-05T17:22:49.798Z,18.09
2018-10-05T17:25:23.573Z,18.04
2018-10-05T17:27:57.168Z,17.96
2018-10-05T17:30:30.794Z,17.87
2018-10-05T17:33:04.426Z,17.78
2018-10-05T17:35:38.057Z,17.68
2018-10-05T17:38:11.780Z,17.56
2018-10-05T17:40:45.487Z,17.45
2018-10-05T17:43:19.148Z,17.36
2018-10-05T17:45:52.747Z,17.29
2018-10-05T17:48:26.343Z,17.23
2018-10-05T17:51:00.306Z,17.16
2018-10-05T17:53:33.991Z,17.09
2018-10-05T17:56:07.691Z,17.01
2018-10-05T17:58:41.294Z,16.92
2018-10-05T18:01:14.904Z,16.79
2018-10-05T18:03:48.508Z,16.70
2018-10-05T18:06:22.145Z,16.60
2018-10-05T18:08:55.830Z,16.50
2018-10-05T18:11:29.377Z,16.41
2018-10-05T18:14:03.101Z,16.32
2018-10-05T18:16:36.774Z,16.20
2018-10-05T18:19:10.379Z,16.11
2018-10-05T18:21:43.971Z,16.04
2018-10-05T18:24:17.590Z,15.94
2018-10-05T18:26:51.230Z,15.84
2018-10-05T18:29:24.871Z,15.75
2018-10-05T18:31:58.459Z,15.74
2018-10-05T18:34:32.110Z,15.66
2018-10-05T18:37:05.730Z,15.58
2018-10-05T18:39:39.340Z,15.50
2018-10-05T18:42:12.985Z,15.42
2018-10-05T18:44:46.627Z,15.40
2018-10-05T18:47:20.224Z,15.33
2018-10-05T18:49:53.983Z,15.25
2018-10-05T18:52:27.555Z,15.22
2018-10-05T18:55:01.143Z,15.22
2018-10-05T18:57:34.777Z,15.17
2018-10-05T19:00:08.520Z,15.10
2018-10-05T19:02:42.089Z,15.03
2018-10-05T19:05:15.715Z,14.96
2018-10-05T19:07:49.337Z,14.87
2018-10-05T19:10:23.029Z,14.84
2018-10-05T19:12:56.630Z,14.77
2018-10-05T19:15:30.334Z,14.74
2018-10-05T19:18:04.027Z,14.69
2018-10-05T19:20:37.603Z,14.65
2018-10-05T19:23:11.219Z,14.63
2018-10-05T19:25:44.832Z,14.59
2018-10-05T19:28:30.586Z,14.54
2018-10-05T19:31:04.125Z,14.48
2018-10-05T19:33:37.708Z,14.43
2018-10-05T19:36:11.304Z,14.37
2018-10-05T19:38:44.939Z,14.33
2018-10-05T19:41:18.612Z,14.29
2018-10-05T19:43:52.256Z,14.27
2018-10-05T19:46:26.027Z,14.23
2018-10-05T19:48:59.840Z,14.20
2018-10-05T19:51:33.506Z,14.16
2018-10-05T19:54:07.213Z,14.11
2018-10-05T19:56:40.822Z,14.04
2018-10-05T19:59:14.436Z,14.01
2018-10-05T20:01:48.052Z,13.92
2018-10-05T20:04:21.685Z,13.85
2018-10-05T20:06:55.386Z,13.82
2018-10-05T20:09:29.012Z,13.78
2018-10-05T20:12:02.626Z,13.74
2018-10-05T20:14:36.344Z,13.68
2018-10-05T20:17:10.876Z,13.59
2018-10-05T20:19:44.474Z,13.55
2018-10-05T20:22:18.038Z,13.47
2018-10-05T20:24:53.003Z,13.41
2018-10-05T20:27:26.667Z,13.35
2018-10-05T20:30:00.449Z,13.33
2018-10-05T20:32:34.046Z,13.33
2018-10-05T20:35:07.686Z,13.28
2018-10-05T20:37:41.370Z,13.24
2018-10-05T20:40:15.081Z,13.22
2018-10-05T20:42:48.709Z,13.21
2018-10-05T20:45:22.324Z,13.19
2018-10-05T20:47:55.886Z,13.17
2018-10-05T20:50:29.462Z,13.13
2018-10-05T20:53:03.054Z,13.11
2018-10-05T20:55:36.682Z,13.08
2018-10-05T20:58:10.231Z,13.01
2018-10-05T21:00:43.820Z,13.00
2018-10-05T21:03:17.397Z,12.94
2018-10-05T21:05:51.046Z,12.89
2018-10-05T21:08:24.637Z,12.86
2018-10-05T21:10:58.295Z,12.83
2018-10-05T21:13:31.870Z,12.78
2018-10-05T21:16:05.527Z,12.77
2018-10-05T21:18:39.101Z,12.74
2018-10-05T21:21:12.727Z,12.71
2018-10-05T21:23:46.316Z,12.66
2018-10-05T21:26:19.941Z,12.61
2018-10-05T21:28:53.630Z,12.54
2018-10-05T21:31:27.299Z,12.45
2018-10-05T21:34:00.909Z,12.40
2018-10-05T21:36:34.527Z,12.36
2018-10-05T21:39:09.604Z,12.30
2018-10-05T21:41:43.316Z,12.27
2018-10-05T21:44:16.955Z,12.22
2018-10-05T21:46:51.219Z,12.17
2018-10-05T21:49:24.808Z,12.15
2018-10-05T21:51:58.476Z,12.16
2018-10-05T21:54:32.274Z,12.16
2018-10-05T21:57:06.090Z,12.17
2018-10-05T21:59:39.675Z,12.14
2018-10-05T22:02:13.773Z,12.09
2018-10-05T22:04:47.403Z,12.07
2018-10-05T22:07:21.015Z,12.04
2018-10-05T22:09:55.498Z,12.02
2018-10-05T22:12:29.412Z,11.99
2018-10-05T22:15:03.047Z,11.96
2018-10-05T22:17:36.929Z,11.95
2018-10-05T22:20:10.711Z,11.90
2018-10-05T22:22:44.344Z,11.86
2018-10-05T22:25:18.625Z,11.82
2018-10-05T22:27:52.290Z,11.77
2018-10-05T22:30:26.053Z,11.73
2018-10-05T22:33:00.146Z,11.64
2018-10-05T22:35:34.606Z,11.59
2018-10-05T22:38:08.788Z,11.59
2018-10-05T22:40:42.697Z,11.59
2018-10-05T22:43:16.581Z,11.57
2018-10-05T22:45:50.217Z,11.58
2018-10-05T22:48:23.935Z,11.53
2018-10-05T22:50:57.704Z,11.49
2018-10-05T22:53:31.301Z,11.47
2018-10-05T22:56:04.932Z,11.41
2018-10-05T22:58:38.974Z,11.38
2018-10-05T23:01:12.660Z,11.34
2018-10-05T23:03:46.275Z,11.29
2018-10-05T23:06:20.553Z,11.23
2018-10-05T23:08:54.392Z,11.19
2018-10-05T23:11:27.983Z,11.16
2018-10-05T23:14:02.044Z,11.16
2018-10-05T23:16:35.677Z,11.11
2018-10-05T23:19:09.265Z,11.11
2018-10-05T23:21:43.263Z,11.07
2018-10-05T23:24:16.856Z,11.05
2018-10-05T23:26:50.518Z,11.01
2018-10-05T23:29:24.088Z,11.01
2018-10-05T23:31:58.033Z,10.98
2018-10-05T23:34:31.761Z,10.94
2018-10-05T23:37:05.401Z,10.92
2018-10-05T23:39:40.285Z,10.88
2018-10-05T23:42:13.894Z,10.83
2018-10-05T23:44:47.612Z,10.76
2018-10-05T23:47:21.221Z,10.74
2018-10-05T23:49:54.793Z,10.68
2018-10-05T23:52:36.760Z,10.66
2018-10-05T23:55:10.420Z,10.68
2018-10-05T23:57:44.378Z,10.71
