createdAt,value
2017-08-16T00:01:48.612Z,99.90
2017-08-16T00:04:16.095Z,99.90
2017-08-16T00:06:43.570Z,99.90
2017-08-16T00:09:11.031Z,99.90
2017-08-16T00:11:39.240Z,99.90
2017-08-16T00:14:06.703Z,99.90
2017-08-16T00:16:34.179Z,99.90
2017-08-16T00:19:01.712Z,99.90
2017-08-16T00:21:29.179Z,99.90
2017-08-16T00:23:56.637Z,99.90
2017-08-16T00:26:24.090Z,99.90
2017-08-16T00:28:51.543Z,99.90
2017-08-16T00:31:19.016Z,99.90
2017-08-16T00:33:46.456Z,99.90
2017-08-16T00:36:13.922Z,99.90
2017-08-16T00:38:41.427Z,99.90
2017-08-16T00:41:09.636Z,99.90
2017-08-16T00:43:37.083Z,99.90
2017-08-16T00:46:04.540Z,99.90
2017-08-16T00:48:32.028Z,99.90
2017-08-16T00:50:59.513Z,99.90
2017-08-16T00:53:26.973Z,99.90
2017-08-16T00:55:54.437Z,99.90
2017-08-16T00:58:21.884Z,99.90
2017-08-16T01:00:50.119Z,99.90
2017-08-16T01:03:17.567Z,99.90
2017-08-16T01:05:45.039Z,99.90
2017-08-16T01:08:12.505Z,99.90
2017-08-16T01:10:39.989Z,99.90
2017-08-16T01:13:08.227Z,99.90
2017-08-16T01:15:35.671Z,99.90
2017-08-16T01:18:03.142Z,99.90
2017-08-16T01:20:30.593Z,99.90
2017-08-16T01:22:58.024Z,99.90
2017-08-16T01:25:25.484Z,99.90
2017-08-16T01:27:52.946Z,99.90
2017-08-16T01:30:20.396Z,99.90
2017-08-16T01:32:47.846Z,99.90
2017-08-16T01:35:15.302Z,99.90
2017-08-16T01:37:42.768Z,99.90
2017-08-16T01:40:10.240Z,99.90
2017-08-16T01:42:37.697Z,99.90
2017-08-16T01:45:05.136Z,99.90
2017-08-16T01:47:32.607Z,99.90
2017-08-16T01:50:00.056Z,99.90
2017-08-16T01:52:27.541Z,99.90
2017-08-16T01:54:54.991Z,99.90
2017-08-16T01:57:22.432Z,99.90
2017-08-16T01:59:49.903Z,99.90
2017-08-16T02:02:17.351Z,99.90
2017-08-16T02:04:44.802Z,99.90
2017-08-16T02:07:12.268Z,99.90
2017-08-16T02:09:39.704Z,99.90
2017-08-16T02:12:07.160Z,99.90
2017-08-16T02:14:34.627Z,99.90
2017-08-16T02:17:02.072Z,99.90
2017-08-16T02:19:29.529Z,99.90
2017-08-16T02:21:56.974Z,99.90
2017-08-16T02:24:24.430Z,99.90
2017-08-16T02:26:51.871Z,99.90
2017-08-16T02:29:19.323Z,99.90
2017-08-16T02:31:46.782Z,99.90
2017-08-16T02:34:14.291Z,99.90
2017-08-16T02:36:41.748Z,99.90
2017-08-16T02:39:09.175Z,99.90
2017-08-16T02:41:36.611Z,99.90
2017-08-16T02:44:04.096Z,99.90
2017-08-16T02:46:31.557Z,99.90
2017-08-16T02:48:59.023Z,99.90
2017-08-16T02:51:26.459Z,99.90
2017-08-16T02:53:53.945Z,99.90
2017-08-16T02:56:21.384Z,99.90
2017-08-16T02:58:48.828Z,99.90
2017-08-16T03:01:16.295Z,99.90
2017-08-16T03:03:43.723Z,99.90
2017-08-16T03:06:11.170Z,99.90
2017-08-16T03:08:39.532Z,99.90
2017-08-16T03:11:06.995Z,99.90
2017-08-16T03:13:34.448Z,99.90
2017-08-16T03:16:02.385Z,99.90
2017-08-16T03:18:29.839Z,99.90
2017-08-16T03:20:57.344Z,99.90
2017-08-16T03:23:24.824Z,99.90
2017-08-16T03:25:52.267Z,99.90
2017-08-16T03:28:19.820Z,99.90
2017-08-16T03:30:47.284Z,99.90
2017-08-16T03:33:14.739Z,99.90
2017-08-16T03:35:42.179Z,99.90
2017-08-16T03:38:09.640Z,99.90
2017-08-16T03:40:37.112Z,99.90
2017-08-16T03:43:04.551Z,99.90
2017-08-16T03:45:32.019Z,99.90
2017-08-16T03:47:59.496Z,99.90
2017-08-16T03:50:27.021Z,99.90
2017-08-16T03:52:54.579Z,99.90
2017-08-16T03:55:22.004Z,99.90
2017-08-16T03:57:49.467Z,99.90
2017-08-16T04:00:16.904Z,99.90
2017-08-16T04:02:44.367Z,99.90
2017-08-16T04:05:12.572Z,99.90
2017-08-16T04:07:40.041Z,99.90
2017-08-16T04:10:07.480Z,99.90
2017-08-16T04:12:34.935Z,99.90
2017-08-16T04:15:02.393Z,99.90
2017-08-16T04:17:29.862Z,99.90
2017-08-16T04:19:57.314Z,99.90
2017-08-16T04:22:24.773Z,99.90
2017-08-16T04:24:52.248Z,99.90
2017-08-16T04:27:19.717Z,99.90
2017-08-16T04:29:47.178Z,99.90
2017-08-16T04:32:14.619Z,99.90
2017-08-16T04:34:42.069Z,99.90
2017-08-16T04:37:09.532Z,99.90
2017-08-16T04:39:37.009Z,99.90
2017-08-16T04:42:04.492Z,99.90
2017-08-16T04:44:31.937Z,99.90
2017-08-16T04:46:59.414Z,99.90
2017-08-16T04:49:26.900Z,99.90
2017-08-16T04:51:54.350Z,99.90
2017-08-16T04:54:21.813Z,99.90
2017-08-16T04:56:49.277Z,99.90
2017-08-16T04:59:16.729Z,99.90
2017-08-16T05:01:44.169Z,99.90
2017-08-16T05:04:11.644Z,99.90
2017-08-16T05:06:39.103Z,99.90
2017-08-16T05:09:06.592Z,99.90
2017-08-16T05:11:34.024Z,99.90
2017-08-16T05:14:01.507Z,99.90
2017-08-16T05:16:29.793Z,99.90
2017-08-16T05:18:57.505Z,99.90
2017-08-16T05:21:25.018Z,99.90
2017-08-16T05:23:52.480Z,99.90
2017-08-16T05:26:19.935Z,99.90
2017-08-16T05:28:47.392Z,99.90
2017-08-16T05:31:14.975Z,99.90
2017-08-16T05:33:42.462Z,99.90
2017-08-16T05:36:09.906Z,99.90
2017-08-16T05:38:37.361Z,99.90
2017-08-16T05:41:04.826Z,99.90
2017-08-16T05:43:32.286Z,99.90
2017-08-16T05:45:59.724Z,99.90
2017-08-16T05:48:27.272Z,99.90
2017-08-16T05:50:54.747Z,99.90
2017-08-16T05:53:22.195Z,99.40
2017-08-16T05:55:49.660Z,98.00
2017-08-16T05:58:17.107Z,98.10
2017-08-16T06:00:44.577Z,96.90
2017-08-16T06:03:12.007Z,96.10
2017-08-16T06:05:39.449Z,94.70
2017-08-16T06:08:07.072Z,93.00
2017-08-16T06:10:35.291Z,91.90
2017-08-16T06:13:02.743Z,91.80
2017-08-16T06:15:30.213Z,90.60
2017-08-16T06:17:57.668Z,90.30
2017-08-16T06:20:25.105Z,91.10
2017-08-16T06:22:52.564Z,90.30
2017-08-16T06:25:20.004Z,90.70
2017-08-16T06:27:47.469Z,91.50
2017-08-16T06:30:14.929Z,92.90
2017-08-16T06:32:42.408Z,93.10
2017-08-16T06:35:09.843Z,93.00
2017-08-16T06:37:37.307Z,91.30
2017-08-16T06:40:04.743Z,89.30
2017-08-16T06:42:32.171Z,88.70
2017-08-16T06:45:00.458Z,86.30
2017-08-16T06:47:27.901Z,86.30
2017-08-16T06:49:55.355Z,87.00
2017-08-16T06:52:23.557Z,83.80
2017-08-16T06:54:51.007Z,83.80
2017-08-16T06:57:18.442Z,84.30
2017-08-16T06:59:46.672Z,76.80
2017-08-16T07:02:14.133Z,76.80
2017-08-16T07:04:41.573Z,73.00
2017-08-16T07:07:09.031Z,75.30
2017-08-16T07:09:36.479Z,79.80
2017-08-16T07:12:03.917Z,80.30
2017-08-16T07:14:31.368Z,77.10
2017-08-16T07:16:58.813Z,80.10
2017-08-16T07:19:27.033Z,76.50
2017-08-16T07:21:54.468Z,76.50
2017-08-16T07:24:22.013Z,71.00
2017-08-16T07:26:49.554Z,69.60
2017-08-16T07:29:17.760Z,76.80
2017-08-16T07:31:45.215Z,76.70
2017-08-16T07:34:12.692Z,81.30
2017-08-16T07:36:40.168Z,83.80
2017-08-16T07:39:07.626Z,86.60
2017-08-16T07:41:35.090Z,87.90
2017-08-16T07:44:02.554Z,91.20
2017-08-16T07:46:29.984Z,91.40
2017-08-16T07:48:57.508Z,90.60
2017-08-16T07:51:24.988Z,91.90
2017-08-16T07:53:52.437Z,92.60
2017-08-16T07:56:19.934Z,92.70
2017-08-16T07:58:47.375Z,93.50
2017-08-16T08:01:14.859Z,92.60
2017-08-16T08:03:43.197Z,94.40
2017-08-16T08:06:10.636Z,94.40
2017-08-16T08:08:38.108Z,94.60
2017-08-16T08:11:05.556Z,93.80
2017-08-16T08:13:33.028Z,94.10
2017-08-16T08:16:00.467Z,94.90
2017-08-16T08:18:27.933Z,95.20
2017-08-16T08:20:55.372Z,95.40
2017-08-16T08:23:22.831Z,95.30
2017-08-16T08:25:50.276Z,94.20
2017-08-16T08:28:17.710Z,94.50
2017-08-16T08:30:45.212Z,93.10
2017-08-16T08:33:12.712Z,93.60
2017-08-16T08:35:40.941Z,94.20
2017-08-16T08:38:08.387Z,94.20
2017-08-16T08:40:35.831Z,93.80
2017-08-16T08:43:03.316Z,93.80
2017-08-16T08:45:30.757Z,94.20
2017-08-16T08:47:58.211Z,94.90
2017-08-16T08:50:25.701Z,94.70
2017-08-16T08:52:53.134Z,94.60
2017-08-16T08:55:20.615Z,94.40
2017-08-16T08:57:48.080Z,94.70
2017-08-16T09:00:16.296Z,91.90
2017-08-16T09:02:43.755Z,91.90
2017-08-16T09:05:11.227Z,87.40
2017-08-16T09:07:38.684Z,87.90
2017-08-16T09:10:06.220Z,89.10
2017-08-16T09:12:33.615Z,88.90
2017-08-16T09:15:01.083Z,87.50
2017-08-16T09:17:29.292Z,88.50
2017-08-16T09:19:56.771Z,88.00
2017-08-16T09:22:24.203Z,81.30
2017-08-16T09:24:51.673Z,70.20
2017-08-16T09:27:19.119Z,60.90
2017-08-16T09:29:46.582Z,59.10
2017-08-16T09:32:14.075Z,56.50
2017-08-16T09:34:41.516Z,55.10
2017-08-16T09:37:08.959Z,55.10
2017-08-16T09:39:36.475Z,56.40
2017-08-16T09:42:03.945Z,58.90
2017-08-16T09:44:31.387Z,63.30
2017-08-16T09:46:58.845Z,66.90
2017-08-16T09:49:26.388Z,68.70
2017-08-16T09:51:54.667Z,71.90
2017-08-16T09:54:22.884Z,75.10
2017-08-16T09:56:50.351Z,75.10
2017-08-16T09:59:17.796Z,73.40
2017-08-16T10:01:45.258Z,70.10
2017-08-16T10:04:12.715Z,65.20
2017-08-16T10:06:40.152Z,66.60
2017-08-16T10:09:07.609Z,63.50
2017-08-16T10:11:35.082Z,65.40
2017-08-16T10:14:02.523Z,65.60
2017-08-16T10:16:29.959Z,66.70
2017-08-16T10:18:57.425Z,67.30
2017-08-16T10:21:25.029Z,68.20
2017-08-16T10:23:53.228Z,73.10
2017-08-16T10:26:20.705Z,73.10
2017-08-16T10:28:48.147Z,74.60
2017-08-16T10:31:15.585Z,75.20
2017-08-16T10:33:43.040Z,75.00
2017-08-16T10:36:10.505Z,73.70
2017-08-16T10:38:37.958Z,73.40
2017-08-16T10:41:05.427Z,71.40
2017-08-16T10:43:32.905Z,70.70
2017-08-16T10:46:00.341Z,70.20
2017-08-16T10:48:27.816Z,71.70
2017-08-16T10:50:55.256Z,74.00
2017-08-16T10:53:22.703Z,74.80
2017-08-16T10:55:50.178Z,76.10
2017-08-16T10:58:17.643Z,78.20
2017-08-16T11:00:45.076Z,78.30
2017-08-16T11:03:12.528Z,77.80
2017-08-16T11:05:39.995Z,77.90
2017-08-16T11:08:07.435Z,74.90
2017-08-16T11:10:34.887Z,74.50
2017-08-16T11:13:02.334Z,76.40
2017-08-16T11:15:29.785Z,74.10
2017-08-16T11:17:57.231Z,74.90
2017-08-16T11:20:24.701Z,74.10
2017-08-16T11:22:52.133Z,73.40
2017-08-16T11:25:19.592Z,74.50
2017-08-16T11:27:47.031Z,75.00
2017-08-16T11:30:14.502Z,75.50
2017-08-16T11:32:41.952Z,77.40
2017-08-16T11:35:09.416Z,76.80
2017-08-16T11:37:36.903Z,76.60
2017-08-16T11:40:04.343Z,75.90
2017-08-16T11:42:31.803Z,75.90
2017-08-16T11:44:59.258Z,76.10
2017-08-16T11:47:26.721Z,75.40
2017-08-16T11:49:54.163Z,70.50
2017-08-16T11:52:21.653Z,64.60
2017-08-16T11:54:49.114Z,61.10
2017-08-16T11:57:17.339Z,57.20
2017-08-16T11:59:44.777Z,57.20
2017-08-16T12:02:12.227Z,58.50
2017-08-16T12:04:39.680Z,61.00
2017-08-16T12:07:07.131Z,65.50
2017-08-16T12:09:34.597Z,64.20
2017-08-16T12:12:02.080Z,64.80
2017-08-16T12:14:29.529Z,63.80
2017-08-16T12:16:56.983Z,63.10
2017-08-16T12:19:24.417Z,65.00
2017-08-16T12:21:51.880Z,65.80
2017-08-16T12:24:19.305Z,66.10
2017-08-16T12:26:46.752Z,67.30
2017-08-16T12:29:14.206Z,67.90
2017-08-16T12:31:41.640Z,67.50
2017-08-16T12:34:09.865Z,67.50
2017-08-16T12:36:37.310Z,67.50
2017-08-16T12:39:04.751Z,69.40
2017-08-16T12:41:32.208Z,69.90
2017-08-16T12:43:59.652Z,69.90
2017-08-16T12:46:27.214Z,69.60
2017-08-16T12:48:54.707Z,69.10
2017-08-16T12:51:22.232Z,69.20
2017-08-16T12:53:49.732Z,67.70
2017-08-16T12:56:17.161Z,68.20
2017-08-16T12:58:44.633Z,65.50
2017-08-16T13:01:12.077Z,65.70
2017-08-16T13:03:39.512Z,66.40
2017-08-16T13:06:06.986Z,65.80
2017-08-16T13:08:34.433Z,66.30
2017-08-16T13:11:01.885Z,65.50
2017-08-16T13:13:29.327Z,64.50
2017-08-16T13:15:56.758Z,63.90
2017-08-16T13:18:24.247Z,62.50
2017-08-16T13:20:51.693Z,63.50
2017-08-16T13:23:19.136Z,63.20
2017-08-16T13:25:46.572Z,61.70
2017-08-16T13:28:14.028Z,62.50
2017-08-16T13:30:42.255Z,62.10
2017-08-16T13:33:09.684Z,62.10
2017-08-16T13:35:37.144Z,61.00
2017-08-16T13:38:04.583Z,61.70
2017-08-16T13:40:32.032Z,60.50
2017-08-16T13:42:59.472Z,60.80
2017-08-16T13:45:26.928Z,61.80
2017-08-16T13:47:54.400Z,62.80
2017-08-16T13:50:21.841Z,61.90
2017-08-16T13:52:49.294Z,62.20
2017-08-16T13:55:16.736Z,60.90
2017-08-16T13:57:44.984Z,59.30
2017-08-16T14:00:12.431Z,59.30
2017-08-16T14:02:39.864Z,60.70
2017-08-16T14:05:07.328Z,59.10
2017-08-16T14:07:34.772Z,59.70
2017-08-16T14:10:02.240Z,59.60
2017-08-16T14:12:29.680Z,58.80
2017-08-16T14:14:57.137Z,57.60
2017-08-16T14:17:24.601Z,59.50
2017-08-16T14:19:52.031Z,60.00
2017-08-16T14:22:19.502Z,59.40
2017-08-16T14:24:46.925Z,59.50
2017-08-16T14:27:14.405Z,58.60
2017-08-16T14:29:41.849Z,57.70
2017-08-16T14:32:09.303Z,56.90
2017-08-16T14:34:36.755Z,56.70
2017-08-16T14:37:04.191Z,56.40
2017-08-16T14:39:31.643Z,57.10
2017-08-16T14:41:59.084Z,56.90
2017-08-16T14:44:27.328Z,56.40
2017-08-16T14:46:54.769Z,56.40
2017-08-16T14:49:22.239Z,56.40
2017-08-16T14:51:49.692Z,56.30
2017-08-16T14:54:17.135Z,56.10
2017-08-16T14:56:44.592Z,54.60
2017-08-16T14:59:12.031Z,53.60
2017-08-16T15:01:39.507Z,56.80
2017-08-16T15:04:07.156Z,58.30
2017-08-16T15:06:34.584Z,57.90
2017-08-16T15:09:02.044Z,58.20
2017-08-16T15:11:29.480Z,58.50
2017-08-16T15:13:56.959Z,59.30
2017-08-16T15:16:24.402Z,58.40
2017-08-16T15:18:51.853Z,57.30
2017-08-16T15:21:19.304Z,58.90
2017-08-16T15:23:46.749Z,57.70
2017-08-16T15:26:14.204Z,56.40
2017-08-16T15:28:41.640Z,56.30
2017-08-16T15:31:09.080Z,56.00
2017-08-16T15:33:37.300Z,57.70
2017-08-16T15:36:04.772Z,57.70
2017-08-16T15:38:32.222Z,57.80
2017-08-16T15:40:59.666Z,57.10
2017-08-16T15:43:27.148Z,58.80
2017-08-16T15:45:54.591Z,59.10
2017-08-16T15:48:22.024Z,59.90
2017-08-16T15:50:49.484Z,59.90
2017-08-16T15:53:16.917Z,60.10
2017-08-16T15:55:44.392Z,60.10
2017-08-16T15:58:11.829Z,61.10
2017-08-16T16:00:39.285Z,60.80
2017-08-16T16:03:06.733Z,60.00
2017-08-16T16:05:34.207Z,59.40
2017-08-16T16:08:02.367Z,60.00
2017-08-16T16:10:29.832Z,61.50
2017-08-16T16:12:57.284Z,61.00
2017-08-16T16:15:24.724Z,60.70
2017-08-16T16:17:52.211Z,60.70
2017-08-16T16:20:19.652Z,59.90
2017-08-16T16:22:47.751Z,60.70
2017-08-16T16:25:15.215Z,60.10
2017-08-16T16:27:42.668Z,60.00
2017-08-16T16:30:10.158Z,60.20
2017-08-16T16:32:37.592Z,60.90
2017-08-16T16:35:05.839Z,62.50
2017-08-16T16:37:33.279Z,62.30
2017-08-16T16:40:00.749Z,63.00
2017-08-16T16:42:28.181Z,64.00
2017-08-16T16:44:55.724Z,62.50
2017-08-16T16:47:23.176Z,62.90
2017-08-16T16:49:50.620Z,63.60
2017-08-16T16:52:18.071Z,63.60
2017-08-16T16:54:45.504Z,65.00
2017-08-16T16:57:13.720Z,64.50
2017-08-16T16:59:41.173Z,64.50
2017-08-16T17:02:08.752Z,63.80
2017-08-16T17:04:36.195Z,64.40
2017-08-16T17:07:03.698Z,65.70
2017-08-16T17:09:31.899Z,65.40
2017-08-16T17:11:59.337Z,65.40
2017-08-16T17:14:26.829Z,65.60
2017-08-16T17:16:54.295Z,65.40
2017-08-16T17:19:21.724Z,64.90
2017-08-16T17:21:49.167Z,64.90
2017-08-16T17:24:16.632Z,66.00
2017-08-16T17:26:44.082Z,65.60
2017-08-16T17:29:11.518Z,65.00
2017-08-16T17:31:38.986Z,65.10
2017-08-16T17:34:06.565Z,65.40
2017-08-16T17:36:34.049Z,64.20
2017-08-16T17:39:01.495Z,66.30
2017-08-16T17:41:28.940Z,65.30
2017-08-16T17:43:56.409Z,65.70
2017-08-16T17:46:23.869Z,65.90
2017-08-16T17:48:51.340Z,65.40
2017-08-16T17:51:19.567Z,65.40
2017-08-16T17:53:47.030Z,65.20
2017-08-16T17:56:14.484Z,65.00
2017-08-16T17:58:41.936Z,65.10
2017-08-16T18:01:09.396Z,66.00
2017-08-16T18:03:36.873Z,66.80
2017-08-16T18:06:04.362Z,66.90
2017-08-16T18:08:31.806Z,67.60
2017-08-16T18:11:00.035Z,68.70
2017-08-16T18:13:28.132Z,68.70
2017-08-16T18:15:56.356Z,69.90
2017-08-16T18:18:23.795Z,69.90
2017-08-16T18:20:51.235Z,70.40
2017-08-16T18:23:18.724Z,71.30
2017-08-16T18:25:46.180Z,71.80
2017-08-16T18:28:13.630Z,72.40
2017-08-16T18:30:41.068Z,73.20
2017-08-16T18:33:08.517Z,74.20
2017-08-16T18:35:35.987Z,74.60
2017-08-16T18:38:03.449Z,75.90
2017-08-16T18:40:30.939Z,76.00
2017-08-16T18:42:58.410Z,76.20
2017-08-16T18:45:26.621Z,76.50
2017-08-16T18:47:54.143Z,76.50
2017-08-16T18:50:21.639Z,77.40
2017-08-16T18:52:49.071Z,77.40
2017-08-16T18:55:16.535Z,77.70
2017-08-16T18:57:43.990Z,78.30
2017-08-16T19:00:11.447Z,78.70
2017-08-16T19:02:38.881Z,79.20
2017-08-16T19:05:06.786Z,79.70
2017-08-16T19:07:34.246Z,80.00
2017-08-16T19:10:01.755Z,80.30
2017-08-16T19:12:29.953Z,81.20
2017-08-16T19:14:57.435Z,81.10
2017-08-16T19:17:25.514Z,82.30
2017-08-16T19:19:52.975Z,83.00
2017-08-16T19:22:20.548Z,83.10
2017-08-16T19:24:48.780Z,84.30
2017-08-16T19:27:16.231Z,84.30
2017-08-16T19:29:43.691Z,84.10
2017-08-16T19:32:11.209Z,84.30
2017-08-16T19:34:38.645Z,85.00
2017-08-16T19:37:06.089Z,85.20
2017-08-16T19:39:33.576Z,85.40
2017-08-16T19:42:01.040Z,86.00
2017-08-16T19:44:28.520Z,86.50
2017-08-16T19:46:55.973Z,87.00
2017-08-16T19:49:23.449Z,87.20
2017-08-16T19:51:51.659Z,88.00
2017-08-16T19:54:19.276Z,88.20
2017-08-16T19:56:47.526Z,88.90
2017-08-16T19:59:15.021Z,88.90
2017-08-16T20:01:43.253Z,89.40
2017-08-16T20:04:10.704Z,89.40
2017-08-16T20:06:38.160Z,89.70
2017-08-16T20:09:05.643Z,90.20
2017-08-16T20:11:33.884Z,90.90
2017-08-16T20:14:01.364Z,90.90
2017-08-16T20:16:28.825Z,90.70
2017-08-16T20:18:56.285Z,91.20
2017-08-16T20:21:23.785Z,90.90
2017-08-16T20:23:51.334Z,91.40
2017-08-16T20:26:18.860Z,91.60
2017-08-16T20:28:46.311Z,92.20
2017-08-16T20:31:13.810Z,92.60
2017-08-16T20:33:41.262Z,93.20
2017-08-16T20:36:08.780Z,93.50
2017-08-16T20:38:36.256Z,93.80
2017-08-16T20:41:03.745Z,93.50
2017-08-16T20:43:31.205Z,94.00
2017-08-16T20:45:58.658Z,94.10
2017-08-16T20:48:26.133Z,94.50
2017-08-16T20:50:53.596Z,94.60
2017-08-16T20:53:21.854Z,94.80
2017-08-16T20:55:49.299Z,94.80
2017-08-16T20:58:16.781Z,94.90
2017-08-16T21:00:45.036Z,95.50
2017-08-16T21:03:12.488Z,95.50
2017-08-16T21:05:39.972Z,95.70
2017-08-16T21:08:07.429Z,95.80
2017-08-16T21:10:34.897Z,96.20
2017-08-16T21:13:02.363Z,96.30
2017-08-16T21:15:29.808Z,96.40
2017-08-16T21:17:57.276Z,96.40
2017-08-16T21:20:24.753Z,96.70
2017-08-16T21:22:52.295Z,97.00
2017-08-16T21:25:19.864Z,97.10
2017-08-16T21:27:47.360Z,96.90
2017-08-16T21:30:14.828Z,96.80
2017-08-16T21:32:42.382Z,96.70
2017-08-16T21:35:09.896Z,97.00
2017-08-16T21:37:37.367Z,97.10
2017-08-16T21:40:05.617Z,96.90
2017-08-16T21:42:33.093Z,96.90
2017-08-16T21:45:00.636Z,96.60
2017-08-16T21:47:28.115Z,96.90
2017-08-16T21:49:55.556Z,96.90
2017-08-16T21:52:23.791Z,97.20
2017-08-16T21:54:51.261Z,97.20
2017-08-16T21:57:18.704Z,97.10
2017-08-16T21:59:46.172Z,97.20
2017-08-16T22:02:13.615Z,97.40
2017-08-16T22:04:41.108Z,97.60
2017-08-16T22:07:09.312Z,97.80
2017-08-16T22:09:36.814Z,97.80
2017-08-16T22:12:04.252Z,98.00
2017-08-16T22:14:31.725Z,98.20
2017-08-16T22:16:59.202Z,98.30
2017-08-16T22:19:26.640Z,98.70
2017-08-16T22:21:54.868Z,98.50
2017-08-16T22:24:22.370Z,98.30
2017-08-16T22:26:49.903Z,98.30
2017-08-16T22:29:17.368Z,98.40
2017-08-16T22:31:44.812Z,98.60
2017-08-16T22:34:12.281Z,98.80
2017-08-16T22:36:39.726Z,98.80
2017-08-16T22:39:07.180Z,98.80
2017-08-16T22:41:34.653Z,98.70
2017-08-16T22:44:02.859Z,98.90
2017-08-16T22:46:30.342Z,98.60
2017-08-16T22:48:57.912Z,98.60
2017-08-16T22:51:25.356Z,98.50
2017-08-16T22:53:53.084Z,98.40
2017-08-16T22:56:20.559Z,98.60
2017-08-16T22:58:48.017Z,98.60
2017-08-16T23:01:15.481Z,98.60
2017-08-16T23:03:42.967Z,99.20
2017-08-16T23:06:10.459Z,98.80
2017-08-16T23:08:37.928Z,98.70
2017-08-16T23:11:05.367Z,98.80
2017-08-16T23:13:32.839Z,98.70
2017-08-16T23:16:00.289Z,99.00
2017-08-16T23:18:27.763Z,98.90
2017-08-16T23:20:55.228Z,99.30
2017-08-16T23:23:22.680Z,99.70
2017-08-16T23:25:50.155Z,99.60
2017-08-16T23:28:18.373Z,99.00
2017-08-16T23:30:45.844Z,99.00
2017-08-16T23:33:13.305Z,98.80
2017-08-16T23:35:40.780Z,98.70
2017-08-16T23:38:08.224Z,98.60
2017-08-16T23:40:35.672Z,98.50
2017-08-16T23:43:03.152Z,98.60
2017-08-16T23:45:30.603Z,98.60
2017-08-16T23:47:58.066Z,98.70
2017-08-16T23:50:26.296Z,98.90
2017-08-16T23:52:53.749Z,98.80
2017-08-16T23:55:21.215Z,99.10
2017-08-16T23:57:48.657Z,99.10
