createdAt,value
2022-09-06T00:00:18.059Z,4.40
2022-09-06T00:02:55.487Z,3.90
2022-09-06T00:05:22.403Z,3.63
2022-09-06T00:07:49.660Z,4.30
2022-09-06T00:10:16.542Z,3.60
2022-09-06T00:12:43.338Z,4.27
2022-09-06T00:15:10.919Z,4.27
2022-09-06T00:17:37.718Z,3.50
2022-09-06T00:20:05.516Z,3.90
2022-09-06T00:22:32.559Z,5.30
2022-09-06T00:24:59.400Z,3.80
2022-09-06T00:27:26.395Z,3.37
2022-09-06T00:29:53.416Z,4.27
2022-09-06T00:32:20.202Z,4.73
2022-09-06T00:34:47.000Z,4.10
2022-09-06T00:37:14.164Z,3.50
2022-09-06T00:39:41.108Z,3.70
2022-09-06T00:42:10.008Z,3.70
2022-09-06T00:44:37.967Z,3.47
2022-09-06T00:47:06.300Z,4.33
2022-09-06T00:49:41.322Z,3.57
2022-09-06T00:52:12.107Z,4.00
2022-09-06T00:54:39.984Z,3.90
2022-09-06T00:57:07.305Z,4.07
2022-09-06T00:59:37.628Z,3.87
2022-09-06T01:02:05.666Z,4.37
2022-09-06T01:04:33.380Z,4.47
2022-09-06T01:07:06.718Z,3.73
2022-09-06T01:09:48.429Z,4.30
2022-09-06T01:12:58.683Z,4.53
2022-09-06T01:15:28.308Z,5.10
2022-09-06T01:18:32.025Z,3.90
2022-09-06T01:21:10.494Z,4.43
2022-09-06T01:24:34.816Z,4.40
2022-09-06T01:27:25.963Z,4.03
2022-09-06T01:30:04.140Z,3.87
2022-09-06T01:32:39.212Z,5.13
2022-09-06T01:35:20.526Z,4.00
2022-09-06T01:37:48.207Z,4.20
2022-09-06T01:40:15.500Z,4.57
2022-09-06T01:42:45.099Z,3.90
2022-09-06T01:45:16.810Z,4.37
2022-09-06T01:48:08.203Z,4.57
2022-09-06T01:50:47.710Z,4.33
2022-09-06T01:53:42.395Z,4.20
2022-09-06T01:56:31.736Z,4.60
2022-09-06T01:59:01.455Z,4.27
2022-09-06T02:01:37.053Z,4.33
2022-09-06T02:04:12.756Z,4.57
2022-09-06T02:06:45.186Z,3.97
2022-09-06T02:09:19.866Z,4.93
2022-09-06T02:11:51.671Z,4.90
2022-09-06T02:14:23.473Z,4.03
2022-09-06T02:16:53.862Z,4.33
2022-09-06T02:19:29.940Z,4.27
2022-09-06T02:21:58.374Z,3.93
2022-09-06T02:24:30.684Z,4.70
2022-09-06T02:26:57.721Z,4.40
2022-09-06T02:29:24.741Z,4.50
2022-09-06T02:32:01.780Z,4.10
2022-09-06T02:34:29.189Z,4.30
2022-09-06T02:36:56.424Z,4.13
2022-09-06T02:39:23.307Z,4.40
2022-09-06T02:41:50.159Z,4.23
2022-09-06T02:44:17.227Z,3.63
2022-09-06T02:46:44.023Z,4.40
2022-09-06T02:49:10.842Z,5.33
2022-09-06T02:51:39.545Z,3.90
2022-09-06T02:54:06.692Z,4.32
2022-09-06T02:56:34.550Z,3.87
2022-09-06T02:59:01.548Z,4.63
2022-09-06T03:01:28.359Z,4.40
2022-09-06T03:03:56.108Z,4.73
2022-09-06T03:06:23.383Z,4.93
2022-09-06T03:08:50.371Z,4.67
2022-09-06T03:11:17.614Z,4.70
2022-09-06T03:13:44.632Z,4.07
2022-09-06T03:16:11.673Z,4.20
2022-09-06T03:18:38.508Z,4.20
2022-09-06T03:21:05.728Z,5.20
2022-09-06T03:23:32.532Z,4.83
2022-09-06T03:25:59.334Z,4.60
2022-09-06T03:28:26.996Z,4.97
2022-09-06T03:30:54.037Z,5.13
2022-09-06T03:33:21.214Z,5.17
2022-09-06T03:35:54.394Z,4.80
2022-09-06T03:38:22.220Z,4.57
2022-09-06T03:40:49.838Z,4.97
2022-09-06T03:43:17.892Z,4.13
2022-09-06T03:45:47.003Z,4.37
2022-09-06T03:48:14.809Z,4.40
2022-09-06T03:50:49.660Z,4.93
2022-09-06T03:53:17.928Z,5.80
2022-09-06T03:55:49.551Z,6.67
2022-09-06T03:58:17.775Z,6.00
2022-09-06T04:00:45.313Z,5.32
2022-09-06T04:03:12.917Z,5.73
2022-09-06T04:05:39.804Z,5.40
2022-09-06T04:08:06.885Z,5.37
2022-09-06T04:10:34.019Z,5.63
2022-09-06T04:13:00.866Z,5.57
2022-09-06T04:15:27.894Z,5.30
2022-09-06T04:17:54.724Z,5.33
2022-09-06T04:20:21.734Z,4.80
2022-09-06T04:22:48.726Z,5.40
2022-09-06T04:25:15.838Z,4.97
2022-09-06T04:27:42.626Z,5.10
2022-09-06T04:30:10.024Z,5.50
2022-09-06T04:32:36.960Z,6.23
2022-09-06T04:35:04.088Z,6.73
2022-09-06T04:37:31.103Z,5.10
2022-09-06T04:39:57.980Z,5.03
2022-09-06T04:42:24.854Z,4.63
2022-09-06T04:44:51.902Z,3.63
2022-09-06T04:47:19.368Z,3.20
2022-09-06T04:49:49.480Z,3.90
2022-09-06T04:52:17.010Z,3.50
2022-09-06T04:54:43.936Z,3.50
2022-09-06T04:57:10.834Z,3.05
2022-09-06T04:59:37.943Z,3.05
2022-09-06T05:02:04.935Z,3.50
2022-09-06T05:04:31.775Z,3.35
2022-09-06T05:07:06.629Z,3.53
2022-09-06T05:09:33.922Z,4.03
2022-09-06T05:12:01.752Z,3.42
2022-09-06T05:14:29.095Z,3.60
2022-09-06T05:16:56.015Z,3.42
2022-09-06T05:19:23.252Z,3.40
2022-09-06T05:21:51.903Z,3.42
2022-09-06T05:24:19.023Z,3.05
2022-09-06T05:26:45.993Z,3.88
2022-09-06T05:29:13.065Z,3.97
2022-09-06T05:31:39.963Z,6.95
2022-09-06T05:34:06.987Z,7.82
2022-09-06T05:36:34.144Z,7.22
2022-09-06T05:39:00.967Z,7.13
2022-09-06T05:41:28.082Z,5.72
2022-09-06T05:43:55.219Z,4.97
2022-09-06T05:46:22.127Z,3.95
2022-09-06T05:49:04.855Z,4.53
2022-09-06T05:51:32.877Z,5.70
2022-09-06T05:54:00.070Z,4.37
2022-09-06T05:56:26.852Z,3.67
2022-09-06T05:58:53.799Z,3.67
2022-09-06T06:01:26.899Z,4.20
2022-09-06T06:03:55.297Z,4.35
2022-09-06T06:06:23.395Z,4.25
2022-09-06T06:08:50.239Z,4.30
2022-09-06T06:11:17.739Z,4.32
2022-09-06T06:13:44.939Z,5.90
2022-09-06T06:16:14.052Z,4.50
2022-09-06T06:18:41.039Z,4.07
2022-09-06T06:21:22.612Z,5.85
2022-09-06T06:23:52.362Z,4.32
2022-09-06T06:26:20.126Z,4.22
2022-09-06T06:28:47.143Z,5.05
2022-09-06T06:31:15.343Z,4.30
2022-09-06T06:33:42.716Z,6.45
2022-09-06T06:36:12.228Z,5.10
2022-09-06T06:38:40.653Z,4.68
2022-09-06T06:41:09.555Z,4.22
2022-09-06T06:43:37.881Z,4.35
2022-09-06T06:46:13.479Z,3.72
2022-09-06T06:48:41.999Z,3.63
2022-09-06T06:51:13.314Z,4.38
2022-09-06T06:53:40.206Z,4.20
2022-09-06T06:56:19.339Z,4.38
2022-09-06T06:58:48.547Z,3.80
2022-09-06T07:01:16.792Z,3.90
2022-09-06T07:03:43.772Z,3.83
2022-09-06T07:06:10.995Z,3.92
2022-09-06T07:08:38.621Z,3.33
2022-09-06T07:11:07.298Z,3.25
2022-09-06T07:16:20.260Z,2.80
2022-09-06T07:18:50.298Z,1.83
2022-09-06T07:24:10.642Z,2.00
2022-09-06T07:26:40.246Z,2.42
2022-09-06T07:29:08.157Z,2.20
2022-09-06T07:34:25.214Z,1.50
2022-09-06T07:36:56.369Z,1.75
2022-09-06T07:39:23.708Z,1.70
2022-09-06T07:41:50.797Z,1.55
2022-09-06T07:44:17.578Z,1.83
2022-09-06T07:46:44.836Z,1.60
2022-09-06T07:49:11.769Z,1.90
2022-09-06T07:51:38.553Z,1.45
2022-09-06T07:54:29.232Z,1.48
2022-09-06T07:56:53.816Z,1.55
2022-09-06T07:59:20.890Z,1.92
2022-09-06T08:01:48.361Z,1.20
2022-09-06T08:04:15.706Z,1.40
2022-09-06T08:09:33.495Z,1.30
2022-09-06T08:12:06.720Z,1.85
2022-09-06T08:14:34.340Z,1.73
2022-09-06T08:17:02.120Z,2.13
2022-09-06T08:19:28.976Z,2.20
2022-09-06T08:21:56.186Z,1.70
2022-09-06T08:24:23.384Z,1.70
2022-09-06T08:26:50.374Z,1.60
2022-09-06T08:29:17.401Z,1.65
2022-09-06T08:31:45.289Z,1.73
2022-09-06T08:34:12.907Z,1.83
2022-09-06T08:36:40.440Z,1.80
2022-09-06T08:39:10.048Z,1.40
2022-09-06T08:41:58.592Z,1.50
2022-09-06T08:47:22.965Z,1.77
2022-09-06T08:50:07.501Z,1.98
2022-09-06T08:53:06.505Z,2.08
2022-09-06T08:55:52.948Z,2.00
2022-09-06T08:58:37.726Z,1.60
2022-09-06T09:01:14.433Z,1.50
2022-09-06T09:03:43.394Z,1.70
2022-09-06T09:06:10.888Z,1.98
2022-09-06T09:09:03.755Z,1.10
2022-09-06T09:11:33.603Z,1.38
2022-09-06T09:14:04.194Z,1.85
2022-09-06T09:16:31.409Z,1.33
2022-09-06T09:19:02.520Z,1.13
2022-09-06T09:21:33.533Z,1.33
2022-09-06T09:24:07.019Z,1.42
2022-09-06T09:26:51.296Z,1.20
2022-09-06T09:29:18.506Z,1.85
2022-09-06T09:31:58.510Z,1.35
2022-09-06T09:34:39.924Z,1.42
2022-09-06T09:40:33.474Z,2.15
2022-09-06T09:43:15.085Z,1.92
2022-09-06T09:45:43.369Z,1.50
2022-09-06T09:48:27.143Z,1.52
2022-09-06T09:50:56.125Z,1.20
2022-09-06T09:53:24.349Z,1.60
2022-09-06T09:55:59.006Z,1.95
2022-09-06T09:58:36.284Z,1.80
2022-09-06T10:01:23.086Z,1.45
2022-09-06T10:09:36.298Z,1.73
2022-09-06T10:12:03.533Z,1.40
2022-09-06T10:14:42.142Z,1.80
2022-09-06T10:17:17.628Z,1.58
2022-09-06T10:19:45.784Z,1.35
2022-09-06T10:22:25.589Z,1.52
2022-09-06T10:25:19.247Z,1.67
2022-09-06T10:28:11.645Z,2.17
2022-09-06T10:31:12.960Z,1.63
2022-09-06T10:34:12.336Z,1.85
2022-09-06T10:36:45.595Z,1.35
2022-09-06T10:39:30.944Z,2.13
2022-09-06T10:42:02.578Z,1.70
2022-09-06T10:44:45.809Z,1.80
2022-09-06T10:47:14.961Z,1.83
2022-09-06T10:49:45.628Z,1.65
2022-09-06T10:52:19.024Z,1.85
2022-09-06T10:54:47.418Z,1.67
2022-09-06T11:00:14.916Z,1.75
2022-09-06T11:05:54.572Z,1.60
2022-09-06T11:08:51.172Z,1.77
2022-09-06T11:12:16.132Z,1.60
2022-09-06T11:14:43.020Z,1.60
2022-09-06T11:17:41.120Z,1.60
2022-09-06T11:20:08.087Z,1.73
2022-09-06T11:22:53.424Z,1.80
2022-09-06T11:25:54.506Z,2.03
2022-09-06T11:28:52.676Z,1.70
2022-09-06T11:34:22.693Z,1.48
2022-09-06T11:36:56.165Z,1.40
2022-09-06T11:42:49.366Z,1.30
2022-09-06T11:45:38.698Z,2.10
2022-09-06T11:48:23.626Z,1.40
2022-09-06T11:50:53.663Z,1.40
2022-09-06T11:53:33.971Z,1.52
2022-09-06T11:56:00.894Z,1.20
2022-09-06T11:58:51.318Z,1.58
2022-09-06T12:01:18.955Z,2.15
2022-09-06T12:04:05.479Z,2.08
2022-09-06T12:06:40.083Z,1.45
2022-09-06T12:09:28.563Z,1.23
2022-09-06T12:14:42.591Z,6.63
2022-09-06T12:17:09.945Z,1.25
2022-09-06T12:19:54.893Z,1.67
2022-09-06T12:22:27.697Z,1.63
2022-09-06T12:25:17.054Z,1.80
2022-09-06T12:27:56.374Z,1.40
2022-09-06T12:30:38.860Z,1.40
2022-09-06T12:33:24.663Z,1.52
2022-09-06T12:38:25.913Z,1.75
2022-09-06T12:40:58.450Z,1.77
2022-09-06T12:43:27.016Z,1.98
2022-09-06T12:45:54.053Z,1.42
2022-09-06T12:48:35.365Z,1.70
2022-09-06T12:51:06.906Z,2.58
2022-09-06T12:53:35.084Z,1.60
2022-09-06T12:56:04.819Z,1.30
2022-09-06T12:58:32.124Z,1.48
2022-09-06T13:01:07.790Z,1.55
2022-09-06T13:03:45.444Z,1.60
2022-09-06T13:06:24.545Z,1.45
2022-09-06T13:08:56.107Z,2.03
2022-09-06T13:11:28.234Z,2.20
2022-09-06T13:13:55.851Z,1.90
2022-09-06T13:16:26.058Z,1.60
2022-09-06T13:18:53.424Z,2.05
2022-09-06T13:21:35.674Z,1.73
2022-09-06T13:24:19.685Z,1.92
2022-09-06T13:26:46.810Z,2.55
2022-09-06T13:29:16.440Z,2.25
2022-09-06T13:31:47.582Z,1.67
2022-09-06T13:34:28.330Z,1.85
2022-09-06T13:37:01.527Z,4.30
2022-09-06T13:39:33.439Z,2.50
2022-09-06T13:42:08.803Z,2.55
2022-09-06T13:44:38.147Z,1.67
2022-09-06T13:47:05.572Z,1.50
2022-09-06T13:49:33.928Z,1.50
2022-09-06T13:52:03.890Z,3.10
2022-09-06T13:54:33.460Z,1.70
2022-09-06T13:57:01.853Z,1.88
2022-09-06T13:59:30.416Z,2.10
2022-09-06T14:02:09.958Z,1.63
2022-09-06T14:04:37.158Z,2.13
2022-09-06T14:07:05.375Z,2.25
2022-09-06T14:09:32.720Z,1.98
2022-09-06T14:12:00.846Z,1.40
2022-09-06T14:14:27.680Z,1.63
2022-09-06T14:16:54.488Z,1.80
2022-09-06T14:19:21.883Z,1.85
2022-09-06T14:21:48.918Z,1.70
2022-09-06T14:24:15.790Z,2.33
2022-09-06T14:26:42.886Z,2.20
2022-09-06T14:29:09.748Z,1.48
2022-09-06T14:31:36.629Z,1.60
2022-09-06T14:34:04.223Z,1.55
2022-09-06T14:36:33.211Z,1.73
2022-09-06T14:39:01.565Z,1.80
2022-09-06T14:41:28.848Z,1.50
2022-09-06T14:43:57.841Z,31.35
2022-09-06T14:46:27.446Z,3.00
2022-09-06T14:49:10.071Z,2.85
2022-09-06T14:51:38.622Z,1.63
2022-09-06T14:54:11.714Z,5.07
2022-09-06T14:56:40.477Z,1.70
2022-09-06T14:59:09.237Z,2.20
2022-09-06T15:01:38.599Z,1.50
2022-09-06T15:04:07.995Z,2.67
2022-09-06T15:06:37.082Z,1.88
2022-09-06T15:11:53.612Z,2.08
2022-09-06T15:16:55.980Z,2.20
2022-09-06T15:19:28.089Z,4.45
2022-09-06T15:21:56.307Z,9.18
2022-09-06T15:24:23.607Z,2.75
2022-09-06T15:26:50.669Z,4.03
2022-09-06T15:29:17.718Z,4.43
2022-09-06T15:31:50.186Z,6.63
2022-09-06T15:34:22.606Z,17.30
2022-09-06T15:36:50.613Z,7.55
2022-09-06T15:39:18.027Z,8.50
2022-09-06T15:41:45.113Z,16.63
2022-09-06T15:44:17.037Z,15.63
2022-09-06T15:46:50.150Z,3.97
2022-09-06T15:49:27.474Z,2.65
2022-09-06T15:51:56.656Z,3.30
2022-09-06T15:54:42.402Z,7.40
2022-09-06T15:57:09.584Z,17.55
2022-09-06T15:59:36.657Z,6.07
2022-09-06T16:02:03.680Z,7.07
2022-09-06T16:04:30.768Z,5.82
2022-09-06T16:06:58.751Z,16.85
2022-09-06T16:09:25.816Z,34.28
2022-09-06T16:11:52.817Z,34.70
2022-09-06T16:14:20.335Z,6.07
2022-09-06T16:16:47.561Z,3.47
2022-09-06T16:19:14.418Z,5.32
2022-09-06T16:21:43.261Z,31.60
2022-09-06T16:24:13.328Z,10.38
2022-09-06T16:26:42.905Z,11.85
2022-09-06T16:29:11.804Z,11.20
2022-09-06T16:31:40.488Z,25.50
2022-09-06T16:34:12.040Z,27.17
2022-09-06T16:36:39.398Z,5.80
2022-09-06T16:39:07.224Z,5.43
2022-09-06T16:41:37.075Z,14.70
2022-09-06T16:44:04.351Z,10.50
2022-09-06T16:46:31.321Z,6.18
2022-09-06T16:49:04.499Z,61.88
2022-09-06T16:51:32.058Z,18.33
2022-09-06T16:54:00.580Z,10.50
2022-09-06T16:56:33.321Z,20.52
2022-09-06T16:59:02.647Z,13.95
2022-09-06T17:01:31.318Z,9.43
2022-09-06T17:04:00.906Z,51.30
2022-09-06T17:06:29.290Z,14.13
2022-09-06T17:09:00.124Z,12.95
2022-09-06T17:11:28.510Z,8.90
2022-09-06T17:13:56.715Z,7.10
2022-09-06T17:16:43.420Z,7.72
2022-09-06T17:19:11.192Z,8.20
2022-09-06T17:21:39.308Z,8.77
2022-09-06T17:24:07.828Z,7.45
2022-09-06T17:26:37.937Z,10.40
2022-09-06T17:29:05.482Z,9.52
2022-09-06T17:31:32.431Z,9.60
2022-09-06T17:34:02.344Z,9.85
2022-09-06T17:36:31.786Z,8.60
2022-09-06T17:39:01.922Z,8.93
2022-09-06T17:41:34.786Z,8.23
2022-09-06T17:44:01.673Z,8.85
2022-09-06T17:46:29.206Z,9.95
2022-09-06T17:48:56.951Z,8.68
2022-09-06T17:51:24.856Z,9.48
2022-09-06T17:53:53.019Z,40.70
2022-09-06T17:56:20.780Z,14.77
2022-09-06T17:58:59.417Z,10.75
2022-09-06T18:01:29.705Z,10.18
2022-09-06T18:03:57.321Z,9.13
2022-09-06T18:06:25.885Z,25.70
2022-09-06T18:08:55.263Z,13.48
2022-09-06T18:11:27.358Z,11.60
2022-09-06T18:14:05.180Z,12.57
2022-09-06T18:16:34.055Z,13.85
2022-09-06T18:19:04.634Z,14.15
2022-09-06T18:21:33.861Z,14.10
2022-09-06T18:26:27.943Z,14.13
2022-09-06T18:28:54.846Z,14.75
2022-09-06T18:31:24.178Z,11.05
2022-09-06T18:33:51.628Z,12.30
2022-09-06T18:36:19.719Z,12.70
2022-09-06T18:38:46.846Z,14.10
2022-09-06T18:41:34.305Z,14.20
2022-09-06T18:44:02.971Z,18.60
2022-09-06T18:46:31.928Z,16.80
2022-09-06T18:48:59.275Z,16.10
2022-09-06T18:51:26.712Z,14.15
2022-09-06T18:53:56.258Z,14.23
2022-09-06T18:56:23.524Z,15.10
2022-09-06T18:58:51.939Z,15.18
2022-09-06T19:01:20.931Z,14.65
2022-09-06T19:03:47.839Z,14.77
2022-09-06T19:06:17.057Z,13.80
2022-09-06T19:11:16.571Z,18.90
2022-09-06T19:13:45.470Z,17.17
2022-09-06T19:16:14.170Z,14.15
2022-09-06T19:18:41.910Z,13.02
2022-09-06T19:21:14.618Z,16.13
2022-09-06T19:23:44.906Z,15.55
2022-09-06T19:26:14.645Z,14.67
2022-09-06T19:28:41.615Z,14.18
2022-09-06T19:31:15.941Z,13.75
2022-09-06T19:33:44.498Z,14.20
2022-09-06T19:36:12.612Z,14.25
2022-09-06T19:39:02.519Z,14.45
2022-09-06T19:41:28.848Z,16.60
2022-09-06T19:43:57.254Z,14.87
2022-09-06T19:46:25.105Z,14.80
2022-09-06T19:48:54.235Z,12.30
2022-09-06T19:51:21.855Z,13.93
2022-09-06T19:53:54.168Z,13.45
2022-09-06T19:56:23.723Z,13.57
2022-09-06T20:01:20.998Z,14.60
2022-09-06T20:03:48.444Z,13.03
2022-09-06T20:06:15.655Z,13.47
2022-09-06T20:08:42.650Z,14.03
2022-09-06T20:11:12.729Z,15.80
2022-09-06T20:13:40.518Z,15.33
2022-09-06T20:16:09.583Z,14.65
2022-09-06T20:21:06.004Z,12.43
2022-09-06T20:23:34.547Z,13.57
2022-09-06T20:26:07.265Z,14.80
2022-09-06T20:28:35.023Z,14.50
2022-09-06T20:31:04.561Z,12.60
2022-09-06T20:33:32.419Z,14.47
2022-09-06T20:36:04.928Z,14.70
2022-09-06T20:38:33.894Z,13.63
2022-09-06T20:41:10.064Z,14.18
2022-09-06T20:43:38.669Z,13.23
2022-09-06T20:46:17.492Z,13.25
2022-09-06T20:48:45.830Z,14.40
2022-09-06T20:51:15.987Z,12.60
2022-09-06T20:53:42.828Z,13.87
2022-09-06T20:56:16.045Z,14.33
2022-09-06T20:58:47.429Z,13.03
2022-09-06T21:01:16.648Z,13.93
2022-09-06T21:03:43.477Z,12.55
2022-09-06T21:06:12.390Z,12.60
2022-09-06T21:08:42.647Z,12.10
2022-09-06T21:11:10.393Z,12.60
2022-09-06T21:13:38.095Z,12.23
2022-09-06T21:16:06.382Z,12.63
2022-09-06T21:18:34.704Z,11.63
2022-09-06T21:21:04.783Z,10.30
2022-09-06T21:23:35.050Z,11.13
2022-09-06T21:26:04.811Z,11.87
2022-09-06T21:28:34.150Z,11.00
2022-09-06T21:31:15.991Z,10.63
2022-09-06T21:33:48.389Z,11.77
2022-09-06T21:36:17.460Z,12.33
2022-09-06T21:38:46.670Z,10.93
2022-09-06T21:41:15.089Z,11.55
2022-09-06T21:43:42.957Z,11.95
2022-09-06T21:46:15.372Z,11.73
2022-09-06T21:48:44.431Z,11.37
2022-09-06T21:51:16.200Z,12.07
2022-09-06T21:53:45.887Z,12.37
2022-09-06T21:56:13.366Z,12.03
2022-09-06T21:58:40.587Z,11.83
2022-09-06T22:01:08.864Z,11.50
2022-09-06T22:03:39.131Z,11.52
2022-09-06T22:06:11.611Z,11.40
2022-09-06T22:08:39.109Z,11.83
2022-09-06T22:11:10.085Z,11.60
2022-09-06T22:13:37.261Z,11.40
2022-09-06T22:16:07.812Z,11.53
2022-09-06T22:18:35.972Z,12.33
2022-09-06T22:21:05.679Z,11.20
2022-09-06T22:23:33.369Z,11.67
2022-09-06T22:26:12.083Z,11.87
2022-09-06T22:28:40.380Z,11.80
2022-09-06T22:31:08.461Z,12.17
2022-09-06T22:33:35.746Z,11.90
2022-09-06T22:36:03.851Z,11.73
2022-09-06T22:38:31.253Z,11.33
2022-09-06T22:40:58.518Z,10.80
2022-09-06T22:43:26.418Z,11.20
2022-09-06T22:45:53.357Z,10.53
2022-09-06T22:48:20.590Z,10.87
2022-09-06T22:50:47.693Z,11.53
2022-09-06T22:53:14.656Z,11.53
2022-09-06T22:55:47.265Z,10.90
2022-09-06T22:58:14.411Z,10.70
2022-09-06T23:00:41.355Z,12.53
2022-09-06T23:03:08.269Z,11.30
2022-09-06T23:05:35.715Z,10.83
2022-09-06T23:08:03.699Z,11.03
2022-09-06T23:10:31.462Z,11.60
2022-09-06T23:12:59.007Z,12.50
2022-09-06T23:15:26.127Z,11.87
2022-09-06T23:17:53.136Z,11.83
2022-09-06T23:20:20.164Z,11.67
2022-09-06T23:22:48.092Z,12.27
2022-09-06T23:25:15.040Z,11.70
2022-09-06T23:27:42.205Z,11.20
2022-09-06T23:30:10.035Z,12.07
2022-09-06T23:32:38.096Z,11.33
2022-09-06T23:35:05.940Z,11.57
2022-09-06T23:37:32.848Z,12.17
2022-09-06T23:39:59.717Z,11.23
2022-09-06T23:42:26.956Z,11.00
2022-09-06T23:44:57.616Z,10.63
2022-09-06T23:47:24.842Z,10.70
2022-09-06T23:49:51.993Z,11.07
2022-09-06T23:52:19.042Z,12.27
2022-09-06T23:54:45.899Z,11.57
2022-09-06T23:57:13.028Z,14.07
2022-09-06T23:59:39.922Z,12.17
