createdAt,value
2019-02-20T00:00:07.134Z,6.13
2019-02-20T00:02:36.848Z,6.05
2019-02-20T00:05:06.783Z,5.93
2019-02-20T00:07:36.248Z,5.97
2019-02-20T00:10:06.183Z,5.96
2019-02-20T00:12:35.941Z,5.92
2019-02-20T00:15:06.042Z,5.80
2019-02-20T00:17:35.799Z,5.84
2019-02-20T00:20:05.773Z,5.84
2019-02-20T00:22:40.302Z,5.81
2019-02-20T00:25:07.195Z,5.81
2019-02-20T00:27:37.006Z,5.76
2019-02-20T00:30:06.786Z,5.80
2019-02-20T00:32:36.416Z,5.85
2019-02-20T00:35:06.489Z,5.83
2019-02-20T00:37:36.152Z,5.88
2019-02-20T00:40:06.008Z,5.89
2019-02-20T00:42:35.632Z,5.86
2019-02-20T00:45:27.827Z,5.85
2019-02-20T00:48:07.393Z,5.69
2019-02-20T00:50:37.733Z,5.72
2019-02-20T00:53:15.160Z,5.65
2019-02-20T00:55:44.993Z,5.65
2019-02-20T00:58:14.714Z,5.66
2019-02-20T01:00:44.355Z,5.64
2019-02-20T01:03:13.969Z,5.64
2019-02-20T01:05:43.708Z,5.76
2019-02-20T01:08:13.288Z,5.66
2019-02-20T01:10:43.037Z,5.71
2019-02-20T01:13:12.772Z,5.73
2019-02-20T01:15:42.522Z,5.82
2019-02-20T01:18:12.340Z,5.79
2019-02-20T01:20:41.943Z,5.73
2019-02-20T01:23:11.542Z,5.70
2019-02-20T01:25:41.269Z,5.64
2019-02-20T01:28:10.939Z,5.56
2019-02-20T01:30:40.658Z,5.50
2019-02-20T01:33:16.501Z,5.53
2019-02-20T01:35:41.717Z,5.42
2019-02-20T01:38:11.331Z,5.42
2019-02-20T01:40:41.059Z,5.35
2019-02-20T01:43:10.969Z,5.24
2019-02-20T01:45:40.712Z,5.30
2019-02-20T01:48:10.382Z,5.30
2019-02-20T01:50:40.128Z,5.24
2019-02-20T01:53:11.398Z,5.21
2019-02-20T01:55:41.014Z,5.07
2019-02-20T01:58:10.680Z,4.92
2019-02-20T02:00:40.495Z,4.86
2019-02-20T02:03:10.114Z,4.83
2019-02-20T02:05:39.751Z,4.66
2019-02-20T02:08:11.226Z,4.67
2019-02-20T02:10:40.972Z,4.53
2019-02-20T02:13:10.442Z,4.61
2019-02-20T02:15:39.941Z,4.51
2019-02-20T02:18:09.687Z,4.38
2019-02-20T02:20:40.630Z,4.38
2019-02-20T02:23:19.443Z,4.48
2019-02-20T02:25:41.718Z,4.56
2019-02-20T02:28:11.232Z,4.45
2019-02-20T02:30:40.775Z,4.47
2019-02-20T02:33:10.506Z,4.47
2019-02-20T02:35:40.219Z,4.39
2019-02-20T02:38:09.896Z,4.41
2019-02-20T02:40:39.571Z,4.33
2019-02-20T02:43:09.147Z,4.27
2019-02-20T02:45:38.815Z,4.21
2019-02-20T02:48:08.404Z,4.21
2019-02-20T02:50:37.870Z,4.18
2019-02-20T02:53:07.446Z,4.21
2019-02-20T02:55:37.055Z,4.26
2019-02-20T02:58:06.738Z,4.27
2019-02-20T03:00:36.423Z,4.28
2019-02-20T03:03:06.214Z,4.28
2019-02-20T03:05:35.810Z,4.11
2019-02-20T03:08:05.529Z,4.10
2019-02-20T03:10:35.089Z,4.14
2019-02-20T03:13:04.950Z,4.06
2019-02-20T03:15:34.633Z,4.06
2019-02-20T03:18:04.248Z,4.00
2019-02-20T03:20:33.879Z,3.96
2019-02-20T03:23:03.506Z,3.96
2019-02-20T03:25:33.103Z,4.12
2019-02-20T03:28:02.798Z,3.99
2019-02-20T03:30:32.257Z,3.99
2019-02-20T03:33:01.735Z,4.09
2019-02-20T03:35:31.388Z,4.09
2019-02-20T03:38:02.008Z,4.09
2019-02-20T03:40:31.709Z,4.15
2019-02-20T03:43:01.324Z,4.15
2019-02-20T03:45:30.922Z,3.78
2019-02-20T03:48:00.659Z,3.78
2019-02-20T03:50:30.278Z,3.81
2019-02-20T03:52:59.900Z,3.62
2019-02-20T03:55:29.992Z,3.48
2019-02-20T03:57:59.682Z,3.43
2019-02-20T04:00:29.276Z,3.54
2019-02-20T04:02:58.933Z,3.57
2019-02-20T04:05:28.690Z,3.57
2019-02-20T04:07:58.388Z,3.66
2019-02-20T04:10:27.969Z,3.67
2019-02-20T04:12:57.611Z,3.64
2019-02-20T04:15:27.300Z,3.64
2019-02-20T04:17:57.154Z,3.63
2019-02-20T04:20:26.771Z,3.63
2019-02-20T04:22:56.527Z,3.74
2019-02-20T04:25:26.132Z,3.74
2019-02-20T04:27:55.632Z,3.69
2019-02-20T04:30:25.380Z,3.72
2019-02-20T04:32:55.045Z,3.71
2019-02-20T04:35:26.204Z,3.65
2019-02-20T04:37:56.748Z,3.74
2019-02-20T04:40:26.384Z,3.63
2019-02-20T04:42:58.383Z,3.69
2019-02-20T04:45:27.345Z,3.69
2019-02-20T04:47:57.007Z,3.78
2019-02-20T04:50:26.605Z,3.84
2019-02-20T04:52:56.286Z,3.88
2019-02-20T04:55:25.891Z,3.79
2019-02-20T04:58:17.583Z,3.79
2019-02-20T05:00:47.208Z,3.69
2019-02-20T05:03:16.737Z,3.68
2019-02-20T05:05:46.348Z,3.54
2019-02-20T05:08:17.721Z,3.49
2019-02-20T05:10:47.511Z,3.49
2019-02-20T05:13:17.118Z,3.36
2019-02-20T05:15:46.886Z,3.36
2019-02-20T05:18:16.598Z,2.95
2019-02-20T05:20:46.213Z,2.72
2019-02-20T05:23:15.976Z,2.74
2019-02-20T05:25:45.747Z,2.70
2019-02-20T05:28:17.013Z,2.94
2019-02-20T05:30:46.851Z,2.93
2019-02-20T05:33:16.523Z,2.93
2019-02-20T05:35:46.087Z,3.00
2019-02-20T05:38:15.648Z,3.30
2019-02-20T05:40:45.353Z,3.30
2019-02-20T05:43:15.062Z,3.28
2019-02-20T05:45:44.822Z,3.32
2019-02-20T05:48:14.564Z,3.60
2019-02-20T05:50:44.221Z,3.60
2019-02-20T05:53:14.972Z,3.40
2019-02-20T05:55:44.547Z,3.31
2019-02-20T05:58:16.585Z,3.35
2019-02-20T06:00:46.154Z,3.46
2019-02-20T06:03:15.911Z,3.51
2019-02-20T06:05:45.484Z,3.51
2019-02-20T06:08:16.665Z,3.71
2019-02-20T06:10:46.377Z,3.77
2019-02-20T06:13:16.078Z,3.77
2019-02-20T06:15:45.913Z,4.13
2019-02-20T06:18:15.538Z,4.13
2019-02-20T06:20:45.206Z,4.29
2019-02-20T06:23:14.882Z,4.29
2019-02-20T06:25:44.630Z,4.60
2019-02-20T06:28:14.270Z,4.74
2019-02-20T06:30:44.033Z,4.95
2019-02-20T06:33:13.638Z,5.13
2019-02-20T06:35:43.270Z,6.05
2019-02-20T06:38:14.281Z,7.54
2019-02-20T06:40:44.070Z,9.18
2019-02-20T06:43:13.687Z,10.60
2019-02-20T06:45:43.222Z,11.94
2019-02-20T06:48:12.789Z,13.46
2019-02-20T06:50:42.434Z,14.21
2019-02-20T06:53:12.083Z,14.92
2019-02-20T06:55:41.822Z,16.11
2019-02-20T06:58:11.625Z,16.64
2019-02-20T07:00:41.206Z,16.95
2019-02-20T07:03:10.837Z,17.92
2019-02-20T07:06:00.368Z,18.98
2019-02-20T07:08:57.625Z,19.58
2019-02-20T07:12:09.841Z,20.03
2019-02-20T07:15:26.334Z,21.35
2019-02-20T07:18:19.293Z,22.77
2019-02-20T07:21:48.168Z,22.94
2019-02-20T07:24:48.805Z,23.02
2019-02-20T07:28:07.560Z,23.58
2019-02-20T07:30:37.105Z,23.73
2019-02-20T07:33:07.099Z,24.10
2019-02-20T07:35:36.773Z,25.17
2019-02-20T07:38:06.450Z,26.25
2019-02-20T07:40:36.100Z,26.89
2019-02-20T07:43:05.855Z,27.37
2019-02-20T07:45:35.535Z,28.06
2019-02-20T07:48:05.120Z,28.51
2019-02-20T07:50:34.686Z,28.29
2019-02-20T07:53:04.461Z,28.21
2019-02-20T07:55:34.230Z,28.67
2019-02-20T07:58:03.855Z,28.99
2019-02-20T08:00:33.497Z,28.98
2019-02-20T08:03:03.115Z,29.28
2019-02-20T08:05:32.790Z,29.59
2019-02-20T08:08:02.463Z,30.51
2019-02-20T08:10:32.094Z,30.39
2019-02-20T08:13:01.689Z,30.45
2019-02-20T08:15:31.341Z,30.18
2019-02-20T08:18:02.602Z,30.11
2019-02-20T08:20:32.174Z,30.59
2019-02-20T08:23:01.849Z,30.86
2019-02-20T08:25:31.472Z,30.61
2019-02-20T08:28:01.120Z,30.93
2019-02-20T08:30:30.819Z,31.64
2019-02-20T08:33:00.301Z,32.55
2019-02-20T08:35:29.990Z,33.25
2019-02-20T08:37:59.658Z,33.23
2019-02-20T08:40:29.323Z,33.45
2019-02-20T08:42:58.940Z,33.68
2019-02-20T08:45:28.636Z,34.38
2019-02-20T08:47:58.397Z,34.93
2019-02-20T08:50:28.028Z,35.32
2019-02-20T08:52:57.544Z,35.62
2019-02-20T08:55:31.937Z,35.75
2019-02-20T08:57:58.536Z,34.71
2019-02-20T09:00:28.329Z,34.09
2019-02-20T09:02:57.984Z,34.69
2019-02-20T09:05:27.507Z,33.95
2019-02-20T09:07:57.213Z,34.25
2019-02-20T09:10:26.967Z,33.88
2019-02-20T09:12:57.676Z,33.98
2019-02-20T09:15:27.305Z,34.76
2019-02-20T09:17:56.972Z,34.77
2019-02-20T09:20:26.658Z,34.72
2019-02-20T09:22:56.414Z,34.74
2019-02-20T09:25:26.046Z,34.44
2019-02-20T09:27:55.527Z,34.56
2019-02-20T09:30:28.560Z,34.23
2019-02-20T09:32:56.627Z,34.32
2019-02-20T09:35:26.321Z,34.01
2019-02-20T09:37:55.916Z,33.88
2019-02-20T09:40:25.476Z,34.24
2019-02-20T09:42:55.165Z,35.00
2019-02-20T09:45:24.849Z,34.23
2019-02-20T09:47:54.613Z,35.04
2019-02-20T09:50:24.237Z,35.56
2019-02-20T09:52:53.925Z,34.43
2019-02-20T09:55:23.685Z,33.52
2019-02-20T09:57:53.277Z,33.26
2019-02-20T10:00:23.033Z,32.22
2019-02-20T10:02:52.581Z,31.56
2019-02-20T10:05:22.347Z,30.14
2019-02-20T10:07:52.107Z,28.91
2019-02-20T10:10:21.705Z,28.14
2019-02-20T10:12:51.323Z,27.33
2019-02-20T10:15:22.682Z,27.58
2019-02-20T10:17:52.352Z,27.55
2019-02-20T10:20:21.896Z,29.41
2019-02-20T10:22:51.600Z,30.56
2019-02-20T10:25:22.199Z,31.39
2019-02-20T10:27:51.843Z,31.77
2019-02-20T10:30:21.750Z,32.13
2019-02-20T10:32:51.498Z,32.12
2019-02-20T10:35:21.159Z,32.10
2019-02-20T10:37:52.888Z,33.00
2019-02-20T10:40:22.309Z,32.21
2019-02-20T10:42:52.095Z,31.64
2019-02-20T10:45:21.716Z,31.09
2019-02-20T10:47:51.415Z,30.56
2019-02-20T10:50:22.096Z,30.98
2019-02-20T10:52:51.754Z,31.23
2019-02-20T10:55:21.532Z,31.66
2019-02-20T10:57:51.158Z,33.12
2019-02-20T11:00:26.629Z,33.58
2019-02-20T11:02:56.250Z,34.56
2019-02-20T11:05:25.869Z,34.78
2019-02-20T11:07:55.553Z,33.49
2019-02-20T11:10:25.320Z,32.72
2019-02-20T11:12:55.005Z,32.35
2019-02-20T11:15:24.674Z,33.56
2019-02-20T11:17:54.262Z,33.86
2019-02-20T11:20:23.930Z,33.72
2019-02-20T11:22:53.544Z,33.46
2019-02-20T11:25:23.136Z,33.16
2019-02-20T11:27:52.801Z,33.09
2019-02-20T11:30:22.719Z,33.69
2019-02-20T11:32:52.585Z,33.30
2019-02-20T11:35:23.848Z,32.65
2019-02-20T11:37:54.216Z,32.31
2019-02-20T11:40:24.246Z,32.87
2019-02-20T11:42:54.066Z,32.84
2019-02-20T11:45:23.600Z,32.03
2019-02-20T11:47:53.176Z,33.40
2019-02-20T11:50:22.914Z,32.85
2019-02-20T11:52:52.627Z,32.25
2019-02-20T11:55:22.726Z,32.67
2019-02-20T11:58:00.348Z,31.82
2019-02-20T12:00:24.103Z,29.98
2019-02-20T12:02:53.913Z,28.02
2019-02-20T12:05:23.417Z,26.34
2019-02-20T12:07:53.137Z,24.78
2019-02-20T12:10:23.200Z,24.07
2019-02-20T12:12:52.908Z,23.31
2019-02-20T12:15:22.586Z,22.62
2019-02-20T12:17:52.414Z,21.73
2019-02-20T12:20:22.235Z,21.47
2019-02-20T12:22:52.026Z,20.90
2019-02-20T12:25:21.783Z,20.44
2019-02-20T12:27:51.705Z,20.19
2019-02-20T12:30:21.337Z,19.92
2019-02-20T12:32:51.028Z,19.55
2019-02-20T12:35:20.713Z,19.38
2019-02-20T12:37:50.485Z,19.35
2019-02-20T12:40:20.209Z,19.14
2019-02-20T12:42:49.801Z,18.91
2019-02-20T12:45:19.658Z,18.91
2019-02-20T12:47:49.241Z,18.74
2019-02-20T12:50:19.050Z,18.70
2019-02-20T12:52:48.695Z,18.52
2019-02-20T12:55:20.572Z,18.46
2019-02-20T12:57:50.411Z,18.51
2019-02-20T13:00:21.479Z,18.52
2019-02-20T13:02:51.193Z,18.55
2019-02-20T13:05:21.164Z,18.51
2019-02-20T13:07:51.128Z,18.30
2019-02-20T13:10:20.826Z,18.16
2019-02-20T13:12:50.651Z,18.00
2019-02-20T13:15:20.318Z,17.94
2019-02-20T13:17:49.889Z,17.92
2019-02-20T13:20:21.258Z,17.73
2019-02-20T13:22:51.267Z,17.72
2019-02-20T13:25:21.174Z,17.68
2019-02-20T13:27:52.611Z,17.71
2019-02-20T13:30:22.252Z,17.71
2019-02-20T13:32:51.822Z,17.60
2019-02-20T13:35:21.427Z,17.46
2019-02-20T13:37:52.270Z,17.31
2019-02-20T13:40:21.892Z,17.31
2019-02-20T13:42:51.787Z,17.42
2019-02-20T13:45:21.490Z,17.39
2019-02-20T13:47:51.112Z,17.26
2019-02-20T13:50:20.749Z,17.34
2019-02-20T13:52:52.650Z,17.27
2019-02-20T13:55:21.685Z,17.15
2019-02-20T13:57:51.515Z,17.10
2019-02-20T14:00:21.309Z,16.97
2019-02-20T14:02:50.826Z,16.88
2019-02-20T14:05:20.827Z,16.80
2019-02-20T14:07:50.592Z,16.76
2019-02-20T14:10:20.355Z,16.69
2019-02-20T14:12:50.029Z,16.67
2019-02-20T14:15:19.653Z,16.63
2019-02-20T14:17:49.294Z,16.64
2019-02-20T14:20:18.924Z,16.54
2019-02-20T14:22:48.439Z,16.49
2019-02-20T14:25:18.051Z,16.35
2019-02-20T14:27:47.642Z,16.32
2019-02-20T14:30:17.089Z,16.26
2019-02-20T14:32:46.699Z,16.21
2019-02-20T14:35:16.391Z,16.18
2019-02-20T14:37:45.967Z,16.13
2019-02-20T14:40:15.794Z,16.10
2019-02-20T14:42:45.424Z,16.04
2019-02-20T14:45:15.941Z,16.09
2019-02-20T14:47:45.713Z,15.92
2019-02-20T14:50:15.167Z,15.84
2019-02-20T14:52:44.839Z,15.63
2019-02-20T14:55:14.602Z,15.55
2019-02-20T14:57:44.144Z,15.45
2019-02-20T15:00:13.881Z,15.32
2019-02-20T15:02:43.751Z,15.33
2019-02-20T15:05:13.733Z,15.32
2019-02-20T15:07:43.306Z,15.22
2019-02-20T15:10:13.003Z,15.19
2019-02-20T15:12:42.626Z,15.15
2019-02-20T15:15:12.297Z,14.93
2019-02-20T15:17:42.420Z,14.89
2019-02-20T15:20:12.107Z,14.82
2019-02-20T15:22:41.938Z,14.71
2019-02-20T15:25:11.998Z,14.66
2019-02-20T15:27:41.641Z,14.54
2019-02-20T15:30:12.773Z,14.49
2019-02-20T15:32:42.423Z,14.39
2019-02-20T15:35:12.301Z,14.34
2019-02-20T15:37:41.993Z,14.20
2019-02-20T15:40:11.977Z,14.09
2019-02-20T15:42:41.811Z,13.96
2019-02-20T15:45:11.585Z,13.93
2019-02-20T15:47:41.418Z,13.78
2019-02-20T15:50:11.862Z,13.70
2019-02-20T15:52:41.531Z,13.67
2019-02-20T15:55:11.583Z,13.69
2019-02-20T15:57:41.347Z,13.59
2019-02-20T16:00:12.530Z,13.61
2019-02-20T16:02:42.421Z,13.57
2019-02-20T16:05:14.208Z,13.51
2019-02-20T16:07:44.002Z,13.53
2019-02-20T16:10:13.710Z,13.47
2019-02-20T16:12:43.595Z,13.45
2019-02-20T16:15:14.936Z,13.42
2019-02-20T16:17:44.958Z,13.47
2019-02-20T16:20:15.194Z,13.45
2019-02-20T16:22:45.295Z,13.41
2019-02-20T16:25:15.243Z,13.33
2019-02-20T16:27:47.428Z,13.28
2019-02-20T16:30:16.519Z,13.18
2019-02-20T16:32:46.204Z,13.17
2019-02-20T16:35:16.093Z,13.11
2019-02-20T16:37:45.942Z,13.08
2019-02-20T16:40:16.046Z,13.03
2019-02-20T16:42:45.881Z,13.03
2019-02-20T16:45:23.246Z,12.99
2019-02-20T16:47:53.373Z,12.95
2019-02-20T16:50:22.985Z,12.82
2019-02-20T16:52:52.722Z,12.80
2019-02-20T16:55:22.881Z,12.76
2019-02-20T16:57:56.558Z,12.72
2019-02-20T17:00:24.403Z,12.65
2019-02-20T17:02:54.314Z,12.59
2019-02-20T17:05:25.428Z,12.49
2019-02-20T17:07:55.264Z,12.49
2019-02-20T17:10:24.907Z,12.42
2019-02-20T17:12:54.623Z,12.40
2019-02-20T17:15:24.361Z,12.39
2019-02-20T17:17:54.373Z,12.33
2019-02-20T17:20:26.652Z,12.26
2019-02-20T17:22:56.806Z,12.16
2019-02-20T17:25:27.770Z,12.08
2019-02-20T17:28:05.555Z,12.02
2019-02-20T17:30:28.869Z,11.98
2019-02-20T17:32:58.454Z,11.92
2019-02-20T17:35:28.213Z,11.93
2019-02-20T17:37:57.974Z,11.84
2019-02-20T17:40:27.962Z,11.79
2019-02-20T17:42:58.753Z,11.74
2019-02-20T17:45:28.842Z,11.67
2019-02-20T17:47:58.449Z,11.67
2019-02-20T17:50:28.134Z,11.66
2019-02-20T17:52:57.831Z,11.66
2019-02-20T17:55:27.535Z,11.58
2019-02-20T17:57:57.207Z,11.52
2019-02-20T18:00:28.622Z,11.50
2019-02-20T18:02:58.393Z,11.42
2019-02-20T18:05:28.101Z,11.44
2019-02-20T18:07:57.596Z,11.43
2019-02-20T18:10:27.265Z,11.38
2019-02-20T18:12:57.201Z,11.33
2019-02-20T18:15:27.067Z,11.24
2019-02-20T18:17:56.824Z,11.23
2019-02-20T18:20:27.434Z,11.19
2019-02-20T18:22:59.905Z,11.11
2019-02-20T18:25:31.793Z,11.07
2019-02-20T18:28:02.703Z,11.04
2019-02-20T18:30:32.407Z,11.09
2019-02-20T18:33:02.188Z,10.99
2019-02-20T18:35:31.863Z,10.92
2019-02-20T18:38:01.620Z,10.93
2019-02-20T18:40:31.252Z,10.87
2019-02-20T18:43:00.965Z,10.81
2019-02-20T18:45:30.705Z,10.81
2019-02-20T18:48:00.319Z,10.72
2019-02-20T18:50:30.096Z,10.68
2019-02-20T18:52:59.879Z,10.70
2019-02-20T18:55:29.547Z,10.65
2019-02-20T18:57:59.877Z,10.64
2019-02-20T19:00:29.634Z,10.62
2019-02-20T19:03:00.038Z,10.59
2019-02-20T19:05:29.990Z,10.55
2019-02-20T19:07:59.703Z,10.57
2019-02-20T19:10:33.744Z,10.50
2019-02-20T19:13:34.675Z,10.48
2019-02-20T19:16:45.028Z,10.45
2019-02-20T19:19:40.144Z,10.46
2019-02-20T19:22:46.193Z,10.47
2019-02-20T19:25:44.873Z,10.42
2019-02-20T19:28:46.130Z,10.39
2019-02-20T19:32:10.963Z,10.34
2019-02-20T19:35:08.699Z,10.31
2019-02-20T19:38:11.143Z,10.31
2019-02-20T19:41:21.849Z,10.31
2019-02-20T19:44:35.265Z,10.27
2019-02-20T19:47:50.322Z,10.22
2019-02-20T19:50:47.266Z,10.17
2019-02-20T19:53:46.867Z,10.20
2019-02-20T19:56:44.837Z,10.19
2019-02-20T19:59:58.579Z,10.18
2019-02-20T20:03:24.242Z,10.17
2019-02-20T20:06:46.717Z,10.12
2019-02-20T20:09:42.447Z,10.04
2019-02-20T20:12:51.687Z,10.01
2019-02-20T20:16:05.285Z,9.98
2019-02-20T20:19:13.419Z,9.95
2019-02-20T20:22:32.857Z,9.94
2019-02-20T20:25:31.202Z,9.97
2019-02-20T20:28:35.015Z,10.00
2019-02-20T20:31:49.699Z,10.04
2019-02-20T20:34:53.713Z,9.99
2019-02-20T20:37:41.593Z,9.86
2019-02-20T20:40:41.416Z,9.79
2019-02-20T20:43:57.012Z,9.83
2019-02-20T20:46:52.314Z,9.85
2019-02-20T20:50:14.426Z,9.85
2019-02-20T20:53:20.682Z,9.84
2019-02-20T20:56:28.072Z,9.81
2019-02-20T20:59:29.515Z,9.82
2019-02-20T21:02:30.572Z,9.80
2019-02-20T21:05:40.174Z,9.83
2019-02-20T21:08:59.562Z,9.86
2019-02-20T21:12:31.094Z,9.89
2019-02-20T21:15:38.431Z,9.97
2019-02-20T21:19:01.940Z,9.99
2019-02-20T21:21:42.400Z,10.01
2019-02-20T21:24:47.551Z,10.04
2019-02-20T21:27:45.720Z,10.07
2019-02-20T21:30:38.062Z,10.09
2019-02-20T21:33:43.310Z,10.07
2019-02-20T21:36:42.553Z,10.08
2019-02-20T21:39:58.501Z,10.08
2019-02-20T21:42:53.488Z,10.09
2019-02-20T21:45:56.820Z,10.06
2019-02-20T21:48:57.030Z,10.05
2019-02-20T21:52:03.295Z,10.10
2019-02-20T21:54:51.114Z,10.11
2019-02-20T21:57:26.741Z,10.23
2019-02-20T22:00:37.115Z,10.21
2019-02-20T22:03:22.243Z,10.23
2019-02-20T22:06:35.420Z,10.29
2019-02-20T22:09:36.231Z,10.24
2019-02-20T22:12:50.969Z,10.30
2019-02-20T22:15:47.319Z,10.28
2019-02-20T22:18:49.919Z,10.32
2019-02-20T22:22:09.215Z,10.35
2019-02-20T22:25:25.621Z,10.34
2019-02-20T22:28:34.669Z,10.42
2019-02-20T22:31:32.936Z,10.24
2019-02-20T22:34:38.973Z,10.22
2019-02-20T22:38:15.020Z,10.27
2019-02-20T22:41:15.566Z,10.24
2019-02-20T22:44:22.228Z,10.25
2019-02-20T22:47:41.705Z,10.19
2019-02-20T22:50:25.135Z,10.16
2019-02-20T22:53:24.672Z,10.14
2019-02-20T22:56:33.982Z,10.13
2019-02-20T23:00:08.908Z,10.14
2019-02-20T23:03:21.109Z,10.15
2019-02-20T23:06:18.346Z,10.19
2019-02-20T23:09:13.045Z,10.17
2019-02-20T23:12:05.675Z,10.05
2019-02-20T23:14:54.158Z,10.03
2019-02-20T23:17:23.890Z,10.07
2019-02-20T23:19:53.618Z,10.05
2019-02-20T23:22:23.232Z,10.08
2019-02-20T23:24:53.069Z,10.07
2019-02-20T23:27:22.746Z,10.09
2019-02-20T23:29:52.398Z,10.09
2019-02-20T23:32:21.923Z,10.05
2019-02-20T23:34:51.676Z,10.11
2019-02-20T23:37:21.291Z,10.14
2019-02-20T23:39:51.019Z,10.12
2019-02-20T23:42:20.907Z,10.17
2019-02-20T23:44:50.679Z,10.08
2019-02-20T23:47:20.272Z,10.05
2019-02-20T23:49:50.029Z,10.08
2019-02-20T23:52:19.651Z,10.05
2019-02-20T23:54:49.277Z,10.05
2019-02-20T23:57:18.954Z,10.05
2019-02-20T23:59:48.789Z,10.06
