createdAt,value
2022-09-30T00:00:34.827Z,999.9717
2022-09-30T00:05:47.532Z,999.9994
2022-09-30T00:10:59.828Z,1000.056
2022-09-30T00:16:11.972Z,1000.063
2022-09-30T00:21:24.399Z,1000.093
2022-09-30T00:26:36.618Z,1000.151
2022-09-30T00:31:48.983Z,1000.16
2022-09-30T00:37:01.272Z,1000.077
2022-09-30T00:42:13.678Z,1000.109
2022-09-30T00:47:25.964Z,1000.102
2022-09-30T00:52:38.229Z,1000.16
2022-09-30T00:57:50.408Z,1000.208
2022-09-30T01:03:02.656Z,1000.19
2022-09-30T01:08:15.093Z,1000.179
2022-09-30T01:13:27.599Z,1000.189
2022-09-30T01:18:39.794Z,1000.21
2022-09-30T01:23:51.957Z,1000.304
2022-09-30T01:29:04.084Z,1000.4
2022-09-30T01:34:16.368Z,1000.332
2022-09-30T01:39:28.742Z,1000.198
2022-09-30T01:44:41.033Z,1000.205
2022-09-30T01:49:53.358Z,1000.239
2022-09-30T01:55:05.542Z,1000.288
2022-09-30T02:00:17.993Z,1000.282
2022-09-30T02:05:30.414Z,1000.194
2022-09-30T02:10:42.793Z,1000.26
2022-09-30T02:15:55.200Z,1000.323
2022-09-30T02:21:07.521Z,1000.357
2022-09-30T02:26:20.055Z,1000.403
2022-09-30T02:31:32.391Z,1000.395
2022-09-30T02:36:44.683Z,1000.369
2022-09-30T02:41:57.029Z,1000.427
2022-09-30T02:47:09.420Z,1000.507
2022-09-30T02:52:21.842Z,1000.61
2022-09-30T02:57:34.630Z,1000.517
2022-09-30T03:02:46.710Z,1000.591
2022-09-30T03:07:59.145Z,1000.643
2022-09-30T03:13:11.529Z,1000.577
2022-09-30T03:18:23.989Z,1000.585
2022-09-30T03:23:36.164Z,1000.595
2022-09-30T03:28:48.297Z,1000.62
2022-09-30T03:34:00.823Z,1000.74
2022-09-30T03:39:13.114Z,1000.766
2022-09-30T03:44:25.534Z,1000.821
2022-09-30T03:49:38.022Z,1000.905
2022-09-30T03:54:50.331Z,1000.926
2022-09-30T04:00:02.695Z,1000.933
2022-09-30T04:05:15.305Z,1000.952
2022-09-30T04:10:27.622Z,1000.985
2022-09-30T04:15:39.936Z,1001.037
2022-09-30T04:20:52.293Z,1001.138
2022-09-30T04:26:04.432Z,1001.188
2022-09-30T04:31:16.783Z,1001.156
2022-09-30T04:36:29.250Z,1001.177
2022-09-30T04:41:41.367Z,1001.203
2022-09-30T04:46:53.739Z,1001.331
2022-09-30T04:52:06.048Z,1001.372
2022-09-30T04:57:18.643Z,1001.482
2022-09-30T05:02:30.978Z,1001.537
2022-09-30T05:07:43.489Z,1001.661
2022-09-30T05:12:56.932Z,1001.669
2022-09-30T05:18:09.178Z,1001.659
2022-09-30T05:23:21.592Z,1001.706
2022-09-30T05:28:33.997Z,1001.763
2022-09-30T05:33:46.411Z,1001.749
2022-09-30T05:38:58.928Z,1001.778
2022-09-30T05:44:11.272Z,1001.797
2022-09-30T05:49:23.984Z,1001.881
2022-09-30T05:54:36.143Z,1002.003
2022-09-30T05:59:48.450Z,1002.031
2022-09-30T06:05:00.913Z,1002.091
2022-09-30T06:16:41.081Z,1002.234
2022-09-30T06:21:53.369Z,1002.251
2022-09-30T06:27:05.654Z,1002.277
2022-09-30T06:32:18.281Z,1002.344
2022-09-30T06:37:30.830Z,1002.403
2022-09-30T06:42:43.224Z,1002.457
2022-09-30T06:47:59.968Z,1002.52
2022-09-30T06:53:08.390Z,1002.595
2022-09-30T06:58:20.694Z,1002.665
2022-09-30T07:03:33.028Z,1002.698
2022-09-30T07:08:45.482Z,1002.72
2022-09-30T07:13:57.789Z,1002.735
2022-09-30T07:19:10.114Z,1002.687
2022-09-30T07:24:22.652Z,1002.77
2022-09-30T07:29:50.348Z,1002.818
2022-09-30T07:34:47.379Z,1002.803
2022-09-30T07:39:59.651Z,1002.889
2022-09-30T07:45:12.118Z,1002.907
2022-09-30T07:50:24.616Z,1002.898
2022-09-30T07:55:36.865Z,1002.938
2022-09-30T08:00:49.376Z,1002.993
2022-09-30T08:06:01.694Z,1003.053
2022-09-30T08:11:14.231Z,1003.075
2022-09-30T08:16:26.659Z,1003.185
2022-09-30T08:21:39.006Z,1003.189
2022-09-30T08:32:03.788Z,1003.232
2022-09-30T08:37:16.024Z,1003.269
2022-09-30T08:42:37.639Z,1003.252
2022-09-30T08:47:40.933Z,1003.362
2022-09-30T08:52:53.340Z,1003.414
2022-09-30T08:58:05.905Z,1003.464
2022-09-30T09:03:18.174Z,1003.519
2022-09-30T09:08:30.525Z,1003.549
2022-09-30T09:13:43.386Z,1003.584
2022-09-30T09:18:55.867Z,1003.554
2022-09-30T09:24:08.207Z,1003.527
2022-09-30T09:29:20.660Z,1003.508
2022-09-30T09:34:35.768Z,1003.583
2022-09-30T09:39:45.102Z,1003.618
2022-09-30T09:44:57.410Z,1003.585
2022-09-30T09:50:09.736Z,1003.552
2022-09-30T09:55:22.074Z,1003.524
2022-09-30T10:00:34.604Z,1003.539
2022-09-30T10:05:46.790Z,1003.516
2022-09-30T10:10:59.340Z,1003.448
2022-09-30T10:16:11.839Z,1003.497
2022-09-30T10:21:24.202Z,1003.47
2022-09-30T10:26:36.359Z,1003.5
2022-09-30T10:31:49.023Z,1003.519
2022-09-30T10:37:01.258Z,1003.464
2022-09-30T10:42:13.617Z,1003.379
2022-09-30T10:47:26.047Z,1003.333
2022-09-30T10:52:38.674Z,1003.465
2022-09-30T10:57:51.177Z,1003.344
2022-09-30T11:03:03.583Z,1003.419
2022-09-30T11:08:15.661Z,1003.373
2022-09-30T11:13:28.097Z,1003.304
2022-09-30T11:18:40.616Z,1003.255
2022-09-30T11:23:53.015Z,1003.252
2022-09-30T11:29:05.740Z,1003.147
2022-09-30T11:34:18.204Z,1003.21
2022-09-30T11:39:30.434Z,1003.283
2022-09-30T11:44:42.835Z,1003.204
2022-09-30T11:49:55.177Z,1003.394
2022-09-30T11:55:10.571Z,1003.304
2022-09-30T12:00:19.863Z,1003.292
2022-09-30T12:05:32.463Z,1003.299
2022-09-30T12:10:44.670Z,1003.291
2022-09-30T12:15:57.153Z,1003.345
2022-09-30T12:21:09.187Z,1003.202
2022-09-30T12:26:21.692Z,1003.158
2022-09-30T12:31:34.179Z,1003.387
2022-09-30T12:36:46.354Z,1003.366
2022-09-30T12:41:58.752Z,1003.34
2022-09-30T12:47:11.105Z,1003.203
2022-09-30T12:52:23.933Z,1003.275
2022-09-30T12:57:36.262Z,1003.398
2022-09-30T13:02:48.366Z,1003.355
2022-09-30T13:08:00.804Z,1003.467
2022-09-30T13:13:13.102Z,1003.247
2022-09-30T13:18:25.522Z,1003.335
2022-09-30T13:23:37.868Z,1003.326
2022-09-30T13:28:50.176Z,1003.564
2022-09-30T13:34:02.244Z,1003.341
2022-09-30T13:39:15.252Z,1003.471
2022-09-30T13:44:27.551Z,1003.236
2022-09-30T13:49:39.982Z,1003.311
2022-09-30T13:54:52.453Z,1003.235
2022-09-30T14:00:04.979Z,1003.341
2022-09-30T14:05:17.149Z,1003.373
2022-09-30T14:10:29.077Z,1003.257
2022-09-30T14:15:41.431Z,1003.213
2022-09-30T14:20:54.123Z,1003.107
2022-09-30T14:26:07.495Z,1003.356
2022-09-30T14:31:20.263Z,1003.37
2022-09-30T14:36:32.706Z,1003.393
2022-09-30T14:41:44.831Z,1003.523
2022-09-30T14:46:56.861Z,1003.256
2022-09-30T14:52:09.085Z,1003.288
2022-09-30T14:57:21.265Z,1003.335
2022-09-30T15:02:33.309Z,1003.355
2022-09-30T15:07:45.452Z,1003.302
2022-09-30T15:12:57.696Z,1003.276
2022-09-30T15:18:10.118Z,1003.301
2022-09-30T15:23:22.413Z,1003.283
2022-09-30T15:28:34.715Z,1003.342
2022-09-30T15:33:47.469Z,1003.295
2022-09-30T15:38:59.683Z,1003.343
2022-09-30T15:44:11.984Z,1003.375
2022-09-30T15:49:24.746Z,1003.307
2022-09-30T15:54:36.958Z,1003.29
2022-09-30T15:59:49.199Z,1003.323
2022-09-30T16:05:01.605Z,1003.363
2022-09-30T16:10:13.835Z,1003.383
2022-09-30T16:15:26.132Z,1003.392
2022-09-30T16:20:38.548Z,1003.474
2022-09-30T16:25:51.522Z,1003.439
2022-09-30T16:31:03.854Z,1003.386
2022-09-30T16:36:16.168Z,1003.475
2022-09-30T16:41:28.391Z,1003.404
2022-09-30T16:46:40.445Z,1003.318
2022-09-30T16:51:52.531Z,1003.27
2022-09-30T16:57:04.706Z,1003.251
2022-09-30T17:02:16.923Z,1003.246
2022-09-30T17:07:29.054Z,1003.206
2022-09-30T17:12:41.492Z,1003.179
2022-09-30T17:17:53.717Z,1003.242
2022-09-30T17:23:07.414Z,1003.302
2022-09-30T17:28:18.642Z,1003.255
2022-09-30T17:33:30.891Z,1003.298
2022-09-30T17:38:43.321Z,1003.32
2022-09-30T17:43:55.569Z,1003.275
2022-09-30T17:49:08.004Z,1003.258
2022-09-30T17:54:20.319Z,1003.226
2022-09-30T17:59:32.371Z,1003.277
2022-09-30T18:04:44.753Z,1003.312
2022-09-30T18:09:57.120Z,1003.356
2022-09-30T18:15:09.046Z,1003.388
2022-09-30T18:20:22.082Z,1003.366
2022-09-30T18:25:33.630Z,1003.414
2022-09-30T18:30:46.089Z,1003.399
2022-09-30T18:35:58.381Z,1003.405
2022-09-30T18:41:10.975Z,1003.341
2022-09-30T18:46:23.344Z,1003.315
2022-09-30T18:51:36.108Z,1003.286
2022-09-30T18:56:48.075Z,1003.288
2022-09-30T19:02:00.399Z,1003.26
2022-09-30T19:07:12.549Z,1003.256
2022-09-30T19:12:24.840Z,1003.328
2022-09-30T19:17:37.130Z,1003.36
2022-09-30T19:22:49.511Z,1003.328
2022-09-30T19:28:01.765Z,1003.335
2022-09-30T19:33:14.037Z,1003.322
2022-09-30T19:38:34.570Z,1003.293
2022-09-30T19:43:38.698Z,1003.291
2022-09-30T19:48:50.997Z,1003.259
2022-09-30T19:54:07.020Z,1003.297
2022-09-30T19:59:15.371Z,1003.301
2022-09-30T20:04:27.699Z,1003.302
2022-09-30T20:09:40.226Z,1003.307
2022-09-30T20:14:52.506Z,1003.29
2022-09-30T20:20:04.807Z,1003.352
2022-09-30T20:25:17.046Z,1003.362
2022-09-30T20:30:30.386Z,1003.323
2022-09-30T20:35:42.535Z,1003.28
2022-09-30T20:40:55.058Z,1003.264
2022-09-30T20:46:07.416Z,1003.235
2022-09-30T20:51:19.679Z,1003.219
2022-09-30T20:56:44.351Z,1003.149
2022-09-30T21:01:44.615Z,1003.083
2022-09-30T21:06:56.777Z,1003.089
2022-09-30T21:17:21.758Z,1003.009
2022-09-30T21:22:34.138Z,1003.004
2022-09-30T21:27:46.509Z,1002.909
2022-09-30T21:32:58.718Z,1002.971
2022-09-30T21:38:10.860Z,1002.949
2022-09-30T21:43:23.156Z,1003.002
2022-09-30T21:48:35.599Z,1002.974
2022-09-30T21:53:48.170Z,1002.999
2022-09-30T21:59:00.332Z,1003.022
2022-09-30T22:04:12.760Z,1003.043
2022-09-30T22:09:25.295Z,1003.061
2022-09-30T22:14:37.691Z,1003.081
2022-09-30T22:19:49.928Z,1003.14
2022-09-30T22:25:02.091Z,1003.137
2022-09-30T22:30:14.464Z,1003.162
2022-09-30T22:35:26.670Z,1003.152
2022-09-30T22:40:39.099Z,1003.152
2022-09-30T22:45:51.481Z,1003.128
2022-09-30T22:51:03.780Z,1003.096
2022-09-30T22:56:16.072Z,1003.045
2022-09-30T23:01:28.495Z,1003.024
2022-09-30T23:06:40.789Z,1002.988
2022-09-30T23:11:53.490Z,1002.911
2022-09-30T23:17:05.932Z,1002.834
2022-09-30T23:22:18.336Z,1002.823
2022-09-30T23:27:30.628Z,1002.798
2022-09-30T23:32:43.006Z,1002.708
2022-09-30T23:37:55.221Z,1002.628
2022-09-30T23:43:07.603Z,1002.638
2022-09-30T23:48:19.934Z,1002.504
2022-09-30T23:53:32.167Z,1002.469
2022-09-30T23:58:44.481Z,1002.489
