createdAt,value
2018-09-24T00:02:25.755Z,0.40
2018-09-24T00:04:53.957Z,0.47
2018-09-24T00:07:22.145Z,0.30
2018-09-24T00:09:50.308Z,0.43
2018-09-24T00:12:18.476Z,0.43
2018-09-24T00:14:46.635Z,0.50
2018-09-24T00:17:14.810Z,0.30
2018-09-24T00:19:42.971Z,0.33
2018-09-24T00:22:11.146Z,0.30
2018-09-24T00:24:39.503Z,0.40
2018-09-24T00:27:07.695Z,0.30
2018-09-24T00:29:35.891Z,0.30
2018-09-24T00:32:04.059Z,0.50
2018-09-24T00:34:32.226Z,0.50
2018-09-24T00:37:00.429Z,0.40
2018-09-24T00:39:28.598Z,0.50
2018-09-24T00:41:56.763Z,0.60
2018-09-24T00:44:24.940Z,0.40
2018-09-24T00:46:53.100Z,0.43
2018-09-24T00:49:21.266Z,0.40
2018-09-24T00:51:49.422Z,0.50
2018-09-24T00:54:17.595Z,0.80
2018-09-24T00:56:45.751Z,0.60
2018-09-24T00:59:13.921Z,0.53
2018-09-24T01:01:42.627Z,0.30
2018-09-24T01:04:10.819Z,0.60
2018-09-24T01:06:39.327Z,0.40
2018-09-24T01:09:09.191Z,0.30
2018-09-24T01:11:37.403Z,0.30
2018-09-24T01:14:05.675Z,0.30
2018-09-24T01:16:33.872Z,0.40
2018-09-24T01:19:02.299Z,0.50
2018-09-24T01:21:30.510Z,0.50
2018-09-24T01:23:58.715Z,0.50
2018-09-24T01:26:26.906Z,0.40
2018-09-24T01:28:55.108Z,0.50
2018-09-24T01:31:23.291Z,0.53
2018-09-24T01:33:51.494Z,0.50
2018-09-24T01:36:19.695Z,0.50
2018-09-24T01:38:47.892Z,0.60
2018-09-24T01:41:16.114Z,0.20
2018-09-24T01:43:44.330Z,0.40
2018-09-24T01:46:12.549Z,0.43
2018-09-24T01:48:40.740Z,0.30
2018-09-24T01:51:08.934Z,0.50
2018-09-24T01:53:37.123Z,0.40
2018-09-24T01:56:05.679Z,0.20
2018-09-24T01:58:36.683Z,0.40
2018-09-24T02:01:05.211Z,0.60
2018-09-24T02:03:34.396Z,0.30
2018-09-24T02:06:03.190Z,0.50
2018-09-24T02:08:31.570Z,0.50
2018-09-24T02:11:00.072Z,0.83
2018-09-24T02:13:28.242Z,0.40
2018-09-24T02:15:56.460Z,0.40
2018-09-24T02:18:24.636Z,0.30
2018-09-24T02:20:52.799Z,0.47
2018-09-24T02:23:20.960Z,0.50
2018-09-24T02:25:49.124Z,0.47
2018-09-24T02:28:17.290Z,0.40
2018-09-24T02:30:45.463Z,0.37
2018-09-24T02:33:13.802Z,0.43
2018-09-24T02:35:48.035Z,0.40
2018-09-24T02:38:16.803Z,0.57
2018-09-24T02:40:44.963Z,0.50
2018-09-24T02:43:13.135Z,0.30
2018-09-24T02:45:41.315Z,0.63
2018-09-24T02:48:09.529Z,0.60
2018-09-24T02:50:38.909Z,0.90
2018-09-24T02:53:08.642Z,0.53
2018-09-24T02:55:36.813Z,0.70
2018-09-24T02:58:04.997Z,0.60
2018-09-24T03:00:33.155Z,0.60
2018-09-24T03:03:07.766Z,0.60
2018-09-24T03:05:35.958Z,0.63
2018-09-24T03:08:07.362Z,0.60
2018-09-24T03:10:35.846Z,0.60
2018-09-24T03:13:04.055Z,0.50
2018-09-24T03:15:36.609Z,0.43
2018-09-24T03:18:05.196Z,0.40
2018-09-24T03:20:37.750Z,0.50
2018-09-24T03:23:06.347Z,0.57
2018-09-24T03:25:34.815Z,0.60
2018-09-24T03:28:03.013Z,0.70
2018-09-24T03:30:33.928Z,0.50
2018-09-24T03:33:02.724Z,0.50
2018-09-24T03:35:31.626Z,0.50
2018-09-24T03:37:59.827Z,0.57
2018-09-24T03:40:28.019Z,0.47
2018-09-24T03:42:57.020Z,0.50
2018-09-24T03:45:25.539Z,0.60
2018-09-24T03:47:53.761Z,0.60
2018-09-24T03:50:22.087Z,0.50
2018-09-24T03:52:50.578Z,0.80
2018-09-24T03:55:19.042Z,0.87
2018-09-24T03:57:47.236Z,0.57
2018-09-24T04:00:15.439Z,0.63
2018-09-24T04:02:43.635Z,0.50
2018-09-24T04:05:17.167Z,0.77
2018-09-24T04:07:50.866Z,0.60
2018-09-24T04:10:24.543Z,0.60
2018-09-24T04:12:58.099Z,0.50
2018-09-24T04:15:31.684Z,0.60
2018-09-24T04:18:05.709Z,0.60
2018-09-24T04:20:39.516Z,0.50
2018-09-24T04:23:13.519Z,0.63
2018-09-24T04:25:47.218Z,0.60
2018-09-24T04:28:21.026Z,0.60
2018-09-24T04:30:54.526Z,0.70
2018-09-24T04:33:28.232Z,0.70
2018-09-24T04:36:01.785Z,0.60
2018-09-24T04:38:35.466Z,0.90
2018-09-24T04:41:09.159Z,0.80
2018-09-24T04:43:42.847Z,0.90
2018-09-24T04:46:16.419Z,0.80
2018-09-24T04:48:50.225Z,1.30
2018-09-24T04:51:23.832Z,1.40
2018-09-24T04:53:57.507Z,1.00
2018-09-24T04:56:31.193Z,1.13
2018-09-24T04:59:04.881Z,1.20
2018-09-24T05:01:38.397Z,1.40
2018-09-24T05:04:11.855Z,1.60
2018-09-24T05:06:45.483Z,1.37
2018-09-24T05:09:19.335Z,1.30
2018-09-24T05:11:53.008Z,1.03
2018-09-24T05:14:26.642Z,0.87
2018-09-24T05:17:00.211Z,1.33
2018-09-24T05:19:33.938Z,0.90
2018-09-24T05:22:07.504Z,1.33
2018-09-24T05:24:41.037Z,1.03
2018-09-24T05:27:14.765Z,1.00
2018-09-24T05:29:48.858Z,1.50
2018-09-24T05:32:22.729Z,1.73
2018-09-24T05:34:56.334Z,1.60
2018-09-24T05:37:30.063Z,1.40
2018-09-24T05:40:03.604Z,1.50
2018-09-24T05:42:37.167Z,1.67
2018-09-24T05:45:11.627Z,1.60
2018-09-24T05:47:45.038Z,1.10
2018-09-24T05:50:18.698Z,1.50
2018-09-24T05:52:52.484Z,1.30
2018-09-24T05:55:26.215Z,1.07
2018-09-24T05:57:59.814Z,1.40
2018-09-24T06:00:33.394Z,1.40
2018-09-24T06:03:06.950Z,1.20
2018-09-24T06:05:40.509Z,1.40
2018-09-24T06:08:13.955Z,1.40
2018-09-24T06:10:47.724Z,0.90
2018-09-24T06:13:21.236Z,1.20
2018-09-24T06:15:54.775Z,1.40
2018-09-24T06:18:28.491Z,1.30
2018-09-24T06:21:02.207Z,1.63
2018-09-24T06:23:35.933Z,1.80
2018-09-24T06:26:09.707Z,1.30
2018-09-24T06:28:43.430Z,1.73
2018-09-24T06:31:17.119Z,1.70
2018-09-24T06:33:50.711Z,2.40
2018-09-24T06:36:24.243Z,1.60
2018-09-24T06:38:57.919Z,1.77
2018-09-24T06:41:31.607Z,1.53
2018-09-24T06:44:05.183Z,1.70
2018-09-24T06:46:38.782Z,1.27
2018-09-24T06:49:12.814Z,1.70
2018-09-24T06:51:46.391Z,2.27
2018-09-24T06:54:19.999Z,2.10
2018-09-24T06:56:53.568Z,1.70
2018-09-24T06:59:27.273Z,1.70
2018-09-24T07:02:01.044Z,1.33
2018-09-24T07:04:34.730Z,1.83
2018-09-24T07:07:08.286Z,1.37
2018-09-24T07:09:41.718Z,1.80
2018-09-24T07:12:15.252Z,1.53
2018-09-24T07:14:48.795Z,1.80
2018-09-24T07:17:22.626Z,2.20
2018-09-24T07:19:56.035Z,1.17
2018-09-24T07:22:29.725Z,1.77
2018-09-24T07:25:03.443Z,1.63
2018-09-24T07:27:37.036Z,1.50
2018-09-24T07:30:10.756Z,1.20
2018-09-24T07:32:44.352Z,1.20
2018-09-24T07:35:18.031Z,2.00
2018-09-24T07:37:51.554Z,1.47
2018-09-24T07:40:25.256Z,2.13
2018-09-24T07:42:58.835Z,1.20
2018-09-24T07:45:32.466Z,1.80
2018-09-24T07:48:06.167Z,1.00
2018-09-24T07:50:39.819Z,1.63
2018-09-24T07:53:13.953Z,1.33
2018-09-24T07:55:47.439Z,1.17
2018-09-24T07:58:21.160Z,1.27
2018-09-24T08:00:54.894Z,1.10
2018-09-24T08:03:28.547Z,1.33
2018-09-24T08:06:02.143Z,2.03
2018-09-24T08:08:35.860Z,1.73
2018-09-24T08:11:09.687Z,1.53
2018-09-24T08:13:43.490Z,1.83
2018-09-24T08:16:17.084Z,1.30
2018-09-24T08:18:50.595Z,1.60
2018-09-24T08:21:24.287Z,1.57
2018-09-24T08:23:57.975Z,1.40
2018-09-24T08:26:31.542Z,1.17
2018-09-24T08:29:05.230Z,1.00
2018-09-24T08:31:38.893Z,1.60
2018-09-24T08:34:12.517Z,1.43
2018-09-24T08:36:46.187Z,0.83
2018-09-24T08:39:19.742Z,1.30
2018-09-24T08:41:53.346Z,1.37
2018-09-24T08:44:26.970Z,1.73
2018-09-24T08:47:00.474Z,1.03
2018-09-24T08:49:34.218Z,1.10
2018-09-24T08:52:07.864Z,1.30
2018-09-24T08:54:41.311Z,1.23
2018-09-24T08:57:15.078Z,1.60
2018-09-24T08:59:48.552Z,1.23
2018-09-24T09:02:22.266Z,1.50
2018-09-24T09:04:55.883Z,1.20
2018-09-24T09:07:29.574Z,1.57
2018-09-24T09:10:03.231Z,1.40
2018-09-24T09:12:36.886Z,1.20
2018-09-24T09:15:10.499Z,1.13
2018-09-24T09:17:44.191Z,1.27
2018-09-24T09:20:17.761Z,1.90
2018-09-24T09:22:51.470Z,1.23
2018-09-24T09:25:25.183Z,1.67
2018-09-24T09:27:58.938Z,1.23
2018-09-24T09:30:32.567Z,1.00
2018-09-24T09:33:06.238Z,1.13
2018-09-24T09:35:39.999Z,1.80
2018-09-24T09:38:13.550Z,1.87
2018-09-24T09:40:47.416Z,1.93
2018-09-24T09:43:21.103Z,1.83
2018-09-24T09:45:54.776Z,1.00
2018-09-24T09:48:28.548Z,0.80
2018-09-24T09:51:02.151Z,1.30
2018-09-24T09:53:35.865Z,1.07
2018-09-24T09:56:09.407Z,1.00
2018-09-24T09:58:43.106Z,1.27
2018-09-24T10:01:16.787Z,0.90
2018-09-24T10:03:50.512Z,1.10
2018-09-24T10:06:24.094Z,1.37
2018-09-24T10:08:57.814Z,0.90
2018-09-24T10:11:31.561Z,1.40
2018-09-24T10:14:05.261Z,0.60
2018-09-24T10:16:39.027Z,1.00
2018-09-24T10:19:12.755Z,1.30
2018-09-24T10:21:46.391Z,1.13
2018-09-24T10:24:20.116Z,1.60
2018-09-24T10:26:54.043Z,1.17
2018-09-24T10:29:27.624Z,0.90
2018-09-24T10:32:01.203Z,1.23
2018-09-24T10:34:34.950Z,1.30
2018-09-24T10:37:08.489Z,1.33
2018-09-24T10:39:42.118Z,1.27
2018-09-24T10:42:15.719Z,1.20
2018-09-24T10:44:49.367Z,0.80
2018-09-24T10:47:22.918Z,1.23
2018-09-24T10:49:56.359Z,1.07
2018-09-24T10:52:29.956Z,1.20
2018-09-24T10:55:03.508Z,1.10
2018-09-24T10:57:37.138Z,1.10
2018-09-24T11:00:10.939Z,1.40
2018-09-24T11:02:44.509Z,1.40
2018-09-24T11:05:18.180Z,1.10
2018-09-24T11:07:51.602Z,1.30
2018-09-24T11:10:25.434Z,1.13
2018-09-24T11:12:59.138Z,1.23
2018-09-24T11:15:32.778Z,1.20
2018-09-24T11:18:06.395Z,1.43
2018-09-24T11:20:39.920Z,0.77
2018-09-24T11:23:13.499Z,1.10
2018-09-24T11:25:47.196Z,0.87
2018-09-24T11:28:20.859Z,1.30
2018-09-24T11:30:54.285Z,1.00
2018-09-24T11:33:27.858Z,1.50
2018-09-24T11:36:01.543Z,1.00
2018-09-24T11:38:35.143Z,0.80
2018-09-24T11:41:08.870Z,1.27
2018-09-24T11:43:42.443Z,1.03
2018-09-24T11:46:16.131Z,0.87
2018-09-24T11:48:49.548Z,1.40
2018-09-24T11:51:23.247Z,0.70
2018-09-24T11:53:56.819Z,1.10
2018-09-24T11:56:30.747Z,0.67
2018-09-24T11:59:04.658Z,0.90
2018-09-24T12:01:38.374Z,1.10
2018-09-24T12:04:11.937Z,0.97
2018-09-24T12:06:45.669Z,1.07
2018-09-24T12:09:19.565Z,1.20
2018-09-24T12:11:53.282Z,0.90
2018-09-24T12:14:26.728Z,1.10
2018-09-24T12:17:00.459Z,0.63
2018-09-24T12:19:34.030Z,1.40
2018-09-24T12:22:07.531Z,0.90
2018-09-24T12:24:41.139Z,1.17
2018-09-24T12:27:14.768Z,0.90
2018-09-24T12:29:48.723Z,1.13
2018-09-24T12:32:22.499Z,0.73
2018-09-24T12:34:56.064Z,0.97
2018-09-24T12:37:29.810Z,1.53
2018-09-24T12:40:03.538Z,1.23
2018-09-24T12:42:37.167Z,1.10
2018-09-24T12:45:10.775Z,1.77
2018-09-24T12:47:44.172Z,1.57
2018-09-24T12:50:17.803Z,1.40
2018-09-24T12:52:51.483Z,0.70
2018-09-24T12:55:25.058Z,1.13
2018-09-24T12:57:58.707Z,1.20
2018-09-24T13:00:32.377Z,1.67
2018-09-24T13:03:06.043Z,0.80
2018-09-24T13:05:39.611Z,1.30
2018-09-24T13:08:13.615Z,0.80
2018-09-24T13:10:47.183Z,1.30
2018-09-24T13:13:20.911Z,1.27
2018-09-24T13:15:54.443Z,1.30
2018-09-24T13:18:28.190Z,1.57
2018-09-24T13:21:01.937Z,1.07
2018-09-24T13:23:35.623Z,1.10
2018-09-24T13:26:09.183Z,1.20
2018-09-24T13:28:42.779Z,1.23
2018-09-24T13:31:16.486Z,1.13
2018-09-24T13:33:50.044Z,1.20
2018-09-24T13:36:23.696Z,1.00
2018-09-24T13:38:57.446Z,1.50
2018-09-24T13:41:31.059Z,2.80
2018-09-24T13:44:04.607Z,2.20
2018-09-24T13:46:38.300Z,1.10
2018-09-24T13:49:11.875Z,0.97
2018-09-24T13:51:45.518Z,1.00
2018-09-24T13:54:19.127Z,1.80
2018-09-24T13:56:52.823Z,1.33
2018-09-24T13:59:26.502Z,1.70
2018-09-24T14:02:00.206Z,1.30
2018-09-24T14:04:33.791Z,1.60
2018-09-24T14:07:07.346Z,1.43
2018-09-24T14:09:40.748Z,1.60
2018-09-24T14:12:14.405Z,1.27
2018-09-24T14:14:54.981Z,0.70
2018-09-24T14:17:28.532Z,0.83
2018-09-24T14:20:01.930Z,0.87
2018-09-24T14:22:35.565Z,0.90
2018-09-24T14:25:09.059Z,1.17
2018-09-24T14:27:42.644Z,1.37
2018-09-24T14:30:16.375Z,1.37
2018-09-24T14:32:50.107Z,1.13
2018-09-24T14:35:23.705Z,1.33
2018-09-24T14:37:57.252Z,1.30
2018-09-24T14:40:30.879Z,1.33
2018-09-24T14:43:04.266Z,1.07
2018-09-24T14:45:37.969Z,1.00
2018-09-24T14:48:11.639Z,1.83
2018-09-24T14:50:45.379Z,1.77
2018-09-24T14:53:18.831Z,1.10
2018-09-24T14:55:52.202Z,0.77
2018-09-24T14:58:25.786Z,0.93
2018-09-24T15:00:59.301Z,1.03
2018-09-24T15:03:32.996Z,0.90
2018-09-24T15:06:06.679Z,1.73
2018-09-24T15:08:40.254Z,0.90
2018-09-24T15:11:13.673Z,1.77
2018-09-24T15:13:47.622Z,1.00
2018-09-24T15:16:21.255Z,1.20
2018-09-24T15:18:55.015Z,0.80
2018-09-24T15:21:28.794Z,1.00
2018-09-24T15:24:02.523Z,0.80
2018-09-24T15:26:36.299Z,1.60
2018-09-24T15:29:09.895Z,1.37
2018-09-24T15:31:43.487Z,1.10
2018-09-24T15:34:17.236Z,1.17
2018-09-24T15:36:50.615Z,1.43
2018-09-24T15:39:24.115Z,1.40
2018-09-24T15:41:57.614Z,0.70
2018-09-24T15:44:31.301Z,0.77
2018-09-24T15:47:05.055Z,1.07
2018-09-24T15:49:38.798Z,0.87
2018-09-24T15:52:12.659Z,1.10
2018-09-24T15:54:46.384Z,1.33
2018-09-24T15:57:20.117Z,0.87
2018-09-24T15:59:53.774Z,1.33
2018-09-24T16:02:27.250Z,1.50
2018-09-24T16:05:00.999Z,1.33
2018-09-24T16:07:34.824Z,1.60
2018-09-24T16:10:08.490Z,1.20
2018-09-24T16:12:42.211Z,1.30
2018-09-24T16:15:15.678Z,1.43
2018-09-24T16:17:49.424Z,1.17
2018-09-24T16:20:23.140Z,1.33
2018-09-24T16:22:56.946Z,1.30
2018-09-24T16:25:30.635Z,1.47
2018-09-24T16:28:04.228Z,1.23
2018-09-24T16:30:37.793Z,1.13
2018-09-24T16:33:11.466Z,1.00
2018-09-24T16:35:45.019Z,1.40
2018-09-24T16:38:18.907Z,1.37
2018-09-24T16:40:52.507Z,1.40
2018-09-24T16:43:26.107Z,1.60
2018-09-24T16:45:59.675Z,1.50
2018-09-24T16:48:33.351Z,1.13
2018-09-24T16:51:06.919Z,1.30
2018-09-24T16:53:40.547Z,1.10
2018-09-24T16:56:14.095Z,2.33
2018-09-24T16:58:48.231Z,1.63
2018-09-24T17:01:21.954Z,1.30
2018-09-24T17:03:55.567Z,1.40
2018-09-24T17:06:29.366Z,1.67
2018-09-24T17:09:03.043Z,1.67
2018-09-24T17:11:36.645Z,1.87
2018-09-24T17:14:10.270Z,1.90
2018-09-24T17:16:43.951Z,2.03
2018-09-24T17:19:17.658Z,1.63
2018-09-24T17:21:51.331Z,1.30
2018-09-24T17:24:25.048Z,1.40
2018-09-24T17:26:58.959Z,1.90
2018-09-24T17:29:32.564Z,2.77
2018-09-24T17:32:06.144Z,2.10
2018-09-24T17:34:39.831Z,2.47
2018-09-24T17:37:13.441Z,3.13
2018-09-24T17:39:47.023Z,3.93
2018-09-24T17:42:20.563Z,5.60
2018-09-24T17:44:54.179Z,5.00
2018-09-24T17:47:27.887Z,4.73
2018-09-24T17:50:01.588Z,4.60
2018-09-24T17:52:35.394Z,4.20
2018-09-24T17:55:09.095Z,5.17
2018-09-24T17:57:42.782Z,3.43
2018-09-24T18:00:16.331Z,3.53
2018-09-24T18:02:49.941Z,3.40
2018-09-24T18:05:23.694Z,3.00
2018-09-24T18:07:57.319Z,3.33
2018-09-24T18:10:31.015Z,3.07
2018-09-24T18:13:04.698Z,4.73
2018-09-24T18:15:38.285Z,3.70
2018-09-24T18:18:12.084Z,3.30
2018-09-24T18:20:45.806Z,3.00
2018-09-24T18:23:19.492Z,3.20
2018-09-24T18:25:53.331Z,3.43
2018-09-24T18:28:27.009Z,3.50
2018-09-24T18:31:00.577Z,2.80
2018-09-24T18:33:34.251Z,3.40
2018-09-24T18:36:08.003Z,3.33
2018-09-24T18:38:41.735Z,4.87
2018-09-24T18:41:15.554Z,4.53
2018-09-24T18:43:49.163Z,3.77
2018-09-24T18:46:22.687Z,3.33
2018-09-24T18:48:56.387Z,2.13
2018-09-24T18:51:29.899Z,3.87
2018-09-24T18:54:03.593Z,2.40
2018-09-24T18:56:37.286Z,3.50
2018-09-24T18:59:10.934Z,3.57
2018-09-24T19:01:44.716Z,3.97
2018-09-24T19:04:18.435Z,3.47
2018-09-24T19:06:52.143Z,4.27
2018-09-24T19:09:25.656Z,4.33
2018-09-24T19:11:59.175Z,3.53
2018-09-24T19:14:32.915Z,5.00
2018-09-24T19:17:06.681Z,4.80
2018-09-24T19:19:40.175Z,5.23
2018-09-24T19:22:13.726Z,6.50
2018-09-24T19:24:47.588Z,6.57
2018-09-24T19:27:21.406Z,4.40
2018-09-24T19:29:54.907Z,5.60
2018-09-24T19:32:28.552Z,4.20
2018-09-24T19:35:02.347Z,4.80
2018-09-24T19:37:35.899Z,4.77
2018-09-24T19:40:09.632Z,4.33
2018-09-24T19:42:43.318Z,4.13
2018-09-24T19:45:16.901Z,4.00
2018-09-24T19:47:50.566Z,3.60
2018-09-24T19:50:24.116Z,3.33
2018-09-24T19:52:57.603Z,3.00
2018-09-24T19:55:31.236Z,3.87
2018-09-24T19:58:04.819Z,3.40
2018-09-24T20:00:38.451Z,4.93
2018-09-24T20:03:12.067Z,4.77
2018-09-24T20:05:45.753Z,4.50
2018-09-24T20:08:19.322Z,9.73
2018-09-24T20:10:52.944Z,15.73
2018-09-24T20:13:26.470Z,14.20
2018-09-24T20:15:59.900Z,11.10
2018-09-24T20:18:33.586Z,9.43
2018-09-24T20:21:07.535Z,10.33
2018-09-24T20:23:41.195Z,8.83
2018-09-24T20:26:14.858Z,8.70
2018-09-24T20:28:48.435Z,7.97
2018-09-24T20:31:22.039Z,6.00
2018-09-24T20:33:55.560Z,6.07
2018-09-24T20:36:29.076Z,6.80
2018-09-24T20:39:02.695Z,7.00
2018-09-24T20:41:36.355Z,9.07
2018-09-24T20:44:10.050Z,8.00
2018-09-24T20:46:43.731Z,5.60
2018-09-24T20:49:17.307Z,6.00
2018-09-24T20:51:50.967Z,5.70
2018-09-24T20:54:24.535Z,4.60
2018-09-24T20:56:58.155Z,4.37
2018-09-24T20:59:31.883Z,4.93
2018-09-24T21:02:05.824Z,4.63
2018-09-24T21:04:39.423Z,4.90
2018-09-24T21:07:13.143Z,3.90
2018-09-24T21:09:46.635Z,3.73
2018-09-24T21:12:20.369Z,3.80
2018-09-24T21:14:54.070Z,3.60
2018-09-24T21:17:27.770Z,3.73
2018-09-24T21:20:01.350Z,3.60
2018-09-24T21:22:35.016Z,3.73
2018-09-24T21:25:08.589Z,3.40
2018-09-24T21:27:42.300Z,3.83
2018-09-24T21:30:15.988Z,4.00
2018-09-24T21:32:49.671Z,4.73
2018-09-24T21:35:23.359Z,4.43
2018-09-24T21:37:57.059Z,4.40
2018-09-24T21:40:31.074Z,4.33
2018-09-24T21:43:04.730Z,4.27
2018-09-24T21:45:38.212Z,4.13
2018-09-24T21:48:11.891Z,4.03
2018-09-24T21:50:45.463Z,5.30
2018-09-24T21:53:19.095Z,4.00
2018-09-24T21:55:52.894Z,4.23
2018-09-24T21:58:26.565Z,4.20
2018-09-24T22:01:00.255Z,3.97
2018-09-24T22:03:33.886Z,4.53
2018-09-24T22:06:07.541Z,3.57
2018-09-24T22:08:41.195Z,3.37
2018-09-24T22:11:14.759Z,3.33
2018-09-24T22:13:48.499Z,3.13
2018-09-24T22:16:22.071Z,3.20
2018-09-24T22:18:55.734Z,3.83
2018-09-24T22:21:29.359Z,3.43
2018-09-24T22:24:03.094Z,2.87
2018-09-24T22:26:36.811Z,2.87
2018-09-24T22:29:10.471Z,2.60
2018-09-24T22:31:43.995Z,3.47
2018-09-24T22:34:17.530Z,3.10
2018-09-24T22:36:51.174Z,3.50
2018-09-24T22:39:24.866Z,3.87
2018-09-24T22:41:58.530Z,2.53
2018-09-24T22:44:32.214Z,3.03
2018-09-24T22:47:05.926Z,2.83
2018-09-24T22:49:39.619Z,3.37
2018-09-24T22:52:13.195Z,2.53
2018-09-24T22:54:46.802Z,2.70
2018-09-24T22:57:20.695Z,2.77
2018-09-24T22:59:54.436Z,2.70
2018-09-24T23:02:28.011Z,2.83
2018-09-24T23:05:01.724Z,2.67
2018-09-24T23:07:35.239Z,2.93
2018-09-24T23:10:08.932Z,3.10
2018-09-24T23:12:42.656Z,2.57
2018-09-24T23:15:16.432Z,2.20
2018-09-24T23:17:50.150Z,2.97
2018-09-24T23:20:23.787Z,2.60
2018-09-24T23:22:57.363Z,3.43
2018-09-24T23:25:31.049Z,2.50
2018-09-24T23:28:04.568Z,2.30
2018-09-24T23:30:38.251Z,2.87
2018-09-24T23:33:11.804Z,2.37
2018-09-24T23:35:45.542Z,2.23
2018-09-24T23:38:19.255Z,2.53
2018-09-24T23:40:52.943Z,2.17
2018-09-24T23:43:26.516Z,2.73
2018-09-24T23:46:00.155Z,2.10
2018-09-24T23:48:33.719Z,2.93
2018-09-24T23:51:07.350Z,3.03
2018-09-24T23:53:41.302Z,3.00
2018-09-24T23:56:14.844Z,2.87
2018-09-24T23:58:48.544Z,2.70
