createdAt,value
2024-04-16T00:01:03.256Z,76.8
2024-04-16T00:05:03.540Z,67.71
2024-04-16T00:09:03.441Z,72.52
2024-04-16T00:13:03.544Z,58.01
2024-04-16T00:17:03.642Z,72.09
2024-04-16T00:21:03.759Z,61.6
2024-04-16T00:25:03.972Z,67.64
2024-04-16T00:29:04.000Z,65.16
2024-04-16T00:33:04.015Z,73.41
2024-04-16T00:37:04.213Z,76.8
2024-04-16T00:41:04.306Z,72.99
2024-04-16T00:45:04.442Z,72
2024-04-16T00:49:04.632Z,64.33
2024-04-16T00:53:04.659Z,61.52
2024-04-16T00:57:04.805Z,65.27
2024-04-16T01:01:04.985Z,73.79
2024-04-16T01:05:05.008Z,68.06
2024-04-16T01:09:05.113Z,65.22
2024-04-16T01:13:05.269Z,65.16
2024-04-16T01:17:05.337Z,63.17
2024-04-16T01:21:05.412Z,64.75
2024-04-16T01:25:05.598Z,63.33
2024-04-16T01:29:05.671Z,65.57
2024-04-16T01:33:05.858Z,72.99
2024-04-16T01:37:05.950Z,68.16
2024-04-16T01:41:05.986Z,70.75
2024-04-16T01:45:06.093Z,71.8
2024-04-16T01:49:06.260Z,59.33
2024-04-16T01:53:06.372Z,68.55
2024-04-16T01:57:06.480Z,67.98
2024-04-16T02:01:06.694Z,56.38
2024-04-16T02:05:06.726Z,60.61
2024-04-16T02:09:06.796Z,62
2024-04-16T02:13:06.926Z,63.91
2024-04-16T02:17:07.031Z,55.53
2024-04-16T02:21:07.168Z,59.56
2024-04-16T02:25:07.259Z,55.76
2024-04-16T02:29:07.375Z,46
2024-04-16T02:33:07.510Z,55.22
2024-04-16T02:37:07.631Z,67.29
2024-04-16T02:41:07.714Z,59.29
2024-04-16T02:45:07.805Z,51.03
2024-04-16T02:49:07.938Z,53.6
2024-04-16T02:53:08.029Z,58
2024-04-16T02:57:08.160Z,58.24
2024-04-16T03:01:08.408Z,66.33
2024-04-16T03:05:08.387Z,54.22
2024-04-16T03:09:08.481Z,57.61
2024-04-16T03:13:08.638Z,54.14
2024-04-16T03:17:08.764Z,63.21
2024-04-16T03:21:08.840Z,56.22
2024-04-16T03:25:08.991Z,59.4
2024-04-16T03:29:09.029Z,69.63
2024-04-16T03:33:09.328Z,50.96
2024-04-16T03:37:09.334Z,60.87
2024-04-16T03:41:09.374Z,58.28
2024-04-16T03:45:09.514Z,54.93
2024-04-16T03:49:09.695Z,62.75
2024-04-16T03:53:09.709Z,67.45
2024-04-16T03:57:09.841Z,65.59
2024-04-16T04:01:10.013Z,62.09
2024-04-16T04:05:10.134Z,67.53
2024-04-16T04:09:10.222Z,70.42
2024-04-16T04:13:10.304Z,70.96
2024-04-16T04:17:10.424Z,71.55
2024-04-16T04:21:10.540Z,68.29
2024-04-16T04:25:10.681Z,63.33
2024-04-16T04:29:10.757Z,60.67
2024-04-16T04:33:10.878Z,67.04
2024-04-16T04:37:11.026Z,63.07
2024-04-16T04:41:11.112Z,61.52
2024-04-16T04:45:11.218Z,65.69
2024-04-16T04:49:11.360Z,60.26
2024-04-16T04:53:11.457Z,73.02
2024-04-16T04:57:11.536Z,57.81
2024-04-16T05:01:11.756Z,57.81
2024-04-16T05:05:11.786Z,71.9
2024-04-16T05:09:11.905Z,59.79
2024-04-16T05:13:12.048Z,59.02
2024-04-16T05:17:12.084Z,74.16
2024-04-16T05:21:12.219Z,70.24
2024-04-16T05:25:12.369Z,64.53
2024-04-16T05:29:12.471Z,63.8
2024-04-16T05:33:12.620Z,71.53
2024-04-16T05:37:12.688Z,64
2024-04-16T05:41:12.819Z,71.71
2024-04-16T05:45:12.899Z,75
2024-04-16T05:49:13.078Z,69.74
2024-04-16T05:53:13.201Z,74.53
2024-04-16T05:57:13.257Z,73.91
2024-04-16T06:01:13.494Z,71.5
2024-04-16T06:05:13.479Z,71.65
2024-04-16T06:09:13.598Z,64.44
2024-04-16T06:13:13.777Z,69.11
2024-04-16T06:17:13.826Z,71.78
2024-04-16T06:21:13.929Z,69.45
2024-04-16T06:25:14.073Z,54.9
2024-04-16T06:29:14.139Z,69.6
2024-04-16T06:33:14.306Z,75.13
2024-04-16T06:37:14.447Z,65.22
2024-04-16T06:41:14.498Z,67.83
2024-04-16T06:45:14.596Z,78.24
2024-04-16T06:49:18.721Z,63.07
2024-04-16T06:53:14.820Z,64.75
2024-04-16T06:57:14.955Z,73.96
2024-04-16T07:01:15.087Z,79.73
2024-04-16T07:05:15.165Z,80.33
2024-04-16T07:09:15.300Z,80.4
2024-04-16T07:13:17.835Z,69
2024-04-16T07:17:15.504Z,68.61
2024-04-16T07:21:15.616Z,60.28
2024-04-16T07:25:15.818Z,66.67
2024-04-16T07:29:15.832Z,78.67
2024-04-16T07:33:16.165Z,77.3
2024-04-16T07:37:16.100Z,67.45
2024-04-16T07:41:16.200Z,76.55
2024-04-16T07:45:16.262Z,76.49
2024-04-16T07:49:16.447Z,74.58
2024-04-16T07:53:16.526Z,66.33
2024-04-16T07:57:16.644Z,79.67
2024-04-16T08:01:16.849Z,73.04
2024-04-16T08:05:16.892Z,69.11
2024-04-16T08:09:16.957Z,69.59
2024-04-16T08:13:17.107Z,71.55
2024-04-16T08:17:17.291Z,76.73
2024-04-16T08:21:17.519Z,66.78
2024-04-16T08:25:17.474Z,70.24
2024-04-16T08:29:17.531Z,72.94
2024-04-16T08:33:20.521Z,74.94
2024-04-16T08:37:17.864Z,66.71
2024-04-16T08:41:17.905Z,74.81
2024-04-16T08:45:18.063Z,82
2024-04-16T08:49:18.180Z,77.14
2024-04-16T08:53:18.203Z,81.88
2024-04-16T08:57:18.347Z,80
2024-04-16T09:01:18.546Z,72.49
2024-04-16T09:05:18.626Z,64.71
2024-04-16T09:09:18.703Z,62.37
2024-04-16T09:13:18.859Z,72
2024-04-16T09:17:19.021Z,71
2024-04-16T09:21:19.009Z,77
2024-04-16T09:25:19.221Z,82
2024-04-16T09:29:19.271Z,79.49
2024-04-16T09:33:24.828Z,80.6
2024-04-16T09:37:19.486Z,80.09
2024-04-16T09:41:19.587Z,82
2024-04-16T09:45:19.701Z,80.71
2024-04-16T09:49:19.817Z,81.72
2024-04-16T09:53:19.944Z,91.04
2024-04-16T09:57:20.037Z,74.68
2024-04-16T10:01:20.354Z,81.69
2024-04-16T10:05:20.316Z,77.48
2024-04-16T10:09:20.402Z,82.4
2024-04-16T10:13:20.543Z,82.72
2024-04-16T10:17:20.672Z,83.86
2024-04-16T10:21:20.784Z,86
2024-04-16T10:25:21.839Z,84.81
2024-04-16T10:29:20.928Z,95
2024-04-16T10:33:21.134Z,76.87
2024-04-16T10:37:21.155Z,71.53
2024-04-16T10:41:21.286Z,68.93
2024-04-16T10:45:21.396Z,71.48
2024-04-16T10:49:21.520Z,73.73
2024-04-16T10:53:21.648Z,68.91
2024-04-16T10:57:21.782Z,71.15
2024-04-16T11:01:21.846Z,70.35
2024-04-16T11:05:21.969Z,76.37
2024-04-16T11:09:22.074Z,77.93
2024-04-16T11:13:22.229Z,73.31
2024-04-16T11:17:22.334Z,76.05
2024-04-16T11:21:22.407Z,74.14
2024-04-16T11:25:22.540Z,73.06
2024-04-16T11:29:22.628Z,69.99
2024-04-16T11:33:26.595Z,69.18
2024-04-16T11:33:37.079Z,69.18
2024-04-16T11:37:22.901Z,69.71
2024-04-16T11:41:23.094Z,57.49
2024-04-16T11:45:23.084Z,68.92
2024-04-16T11:49:23.254Z,70.66
2024-04-16T11:53:23.368Z,64.75
2024-04-16T11:57:23.428Z,67.84
2024-04-16T12:01:23.696Z,58.68
2024-04-16T12:05:23.804Z,69.81
2024-04-16T12:09:23.765Z,71.73
2024-04-16T12:13:23.953Z,68.29
2024-04-16T12:17:24.050Z,63.03
2024-04-16T12:21:24.160Z,66.73
2024-04-16T12:25:24.238Z,61.07
2024-04-16T12:29:24.363Z,66.87
2024-04-16T12:33:24.529Z,65.65
2024-04-16T12:37:24.647Z,64.33
2024-04-16T12:41:24.983Z,57.35
2024-04-16T12:45:24.845Z,62.05
2024-04-16T12:49:24.990Z,80.24
2024-04-16T12:53:25.004Z,65.65
2024-04-16T12:57:25.194Z,79.59
2024-04-16T13:01:25.287Z,68.55
2024-04-16T13:05:25.401Z,58.26
2024-04-16T13:09:25.470Z,58.28
2024-04-16T13:13:25.606Z,63
2024-04-16T13:17:25.781Z,75.25
2024-04-16T13:21:25.827Z,61.19
2024-04-16T13:25:25.979Z,65.1
2024-04-16T13:29:26.020Z,62.38
2024-04-16T13:33:26.181Z,65.91
2024-04-16T13:37:26.298Z,66
2024-04-16T13:41:26.391Z,63.46
2024-04-16T13:45:26.549Z,69
2024-04-16T13:49:26.698Z,69.14
2024-04-16T13:53:26.717Z,67.86
2024-04-16T13:57:26.836Z,61.18
2024-04-16T14:01:27.042Z,91.2
2024-04-16T14:05:27.088Z,93
2024-04-16T14:09:27.215Z,90
2024-04-16T14:13:27.348Z,71
2024-04-16T14:17:27.398Z,82
2024-04-16T14:21:27.540Z,71.65
2024-04-16T14:25:27.714Z,65.22
2024-04-16T14:29:27.760Z,64.89
2024-04-16T14:33:28.031Z,71.65
2024-04-16T14:37:28.052Z,57.24
2024-04-16T14:41:28.087Z,67.36
2024-04-16T14:45:28.226Z,64.24
2024-04-16T14:49:28.476Z,65.16
2024-04-16T14:53:28.461Z,64.57
2024-04-16T14:57:28.509Z,71.85
2024-04-16T15:01:28.670Z,62.04
2024-04-16T15:05:28.787Z,64.8
2024-04-16T15:09:28.880Z,56.93
2024-04-16T15:13:29.016Z,65.15
2024-04-16T15:17:29.151Z,65.27
2024-04-16T15:21:29.201Z,58.24
2024-04-16T15:25:29.374Z,58.45
2024-04-16T15:29:29.454Z,61.03
2024-04-16T15:33:29.656Z,68.2
2024-04-16T15:37:29.750Z,60.69
2024-04-16T15:41:32.360Z,64.82
2024-04-16T15:45:29.899Z,62.27
2024-04-16T15:49:30.053Z,67.06
2024-04-16T15:53:30.149Z,70.87
2024-04-16T15:57:30.252Z,70.49
2024-04-16T16:01:30.404Z,65.28
2024-04-16T16:05:30.499Z,65.27
2024-04-16T16:09:30.577Z,88
2024-04-16T16:13:30.757Z,78.44
2024-04-16T16:17:30.948Z,76
2024-04-16T16:21:30.923Z,75
2024-04-16T16:25:31.080Z,60.42
2024-04-16T16:29:31.183Z,52.52
2024-04-16T16:33:31.291Z,59.31
2024-04-16T16:37:31.418Z,49.53
2024-04-16T16:41:31.520Z,62.82
2024-04-16T16:45:31.581Z,64.24
2024-04-16T16:49:31.744Z,67.41
2024-04-16T16:53:31.822Z,52.73
2024-04-16T16:57:31.950Z,54.87
2024-04-16T17:01:32.182Z,54.96
2024-04-16T17:05:32.274Z,58.84
2024-04-16T17:09:32.332Z,66
2024-04-16T17:13:32.366Z,66.68
2024-04-16T17:17:32.614Z,62.89
2024-04-16T17:21:32.648Z,76
2024-04-16T17:25:32.723Z,76
2024-04-16T17:29:32.834Z,74
2024-04-16T17:33:32.991Z,64.75
2024-04-16T17:37:33.180Z,64
2024-04-16T17:41:33.210Z,63.75
2024-04-16T17:45:33.359Z,59.08
2024-04-16T17:49:33.452Z,80
2024-04-16T17:53:33.532Z,72.43
2024-04-16T17:57:33.632Z,50.9
2024-04-16T18:01:33.827Z,58.37
2024-04-16T18:05:35.154Z,58.49
2024-04-16T18:09:33.964Z,83
2024-04-16T18:13:34.163Z,53.71
2024-04-16T18:17:34.400Z,56.47
2024-04-16T18:21:34.331Z,55.53
2024-04-16T18:25:34.512Z,54.71
2024-04-16T18:29:34.545Z,58
2024-04-16T18:33:34.752Z,61.49
2024-04-16T18:37:34.799Z,46.59
2024-04-16T18:41:34.900Z,54.78
2024-04-16T18:45:35.022Z,57.98
2024-04-16T18:49:35.188Z,71.28
2024-04-16T18:53:35.232Z,63.25
2024-04-16T18:57:35.330Z,55.76
2024-04-16T19:01:35.456Z,56.18
2024-04-16T19:05:35.588Z,48.8
2024-04-16T19:09:35.693Z,45.15
2024-04-16T19:13:35.806Z,47.51
2024-04-16T19:17:35.950Z,48.95
2024-04-16T19:21:36.011Z,46.63
2024-04-16T19:25:36.200Z,47.29
2024-04-16T19:29:36.264Z,46.8
2024-04-16T19:33:36.390Z,47.11
2024-04-16T19:37:36.462Z,43.48
2024-04-16T19:41:36.568Z,65
2024-04-16T19:45:36.704Z,45.4
2024-04-16T19:49:36.898Z,46.35
2024-04-16T19:53:36.971Z,51.64
2024-04-16T19:57:37.035Z,52.63
2024-04-16T20:01:37.204Z,47.67
2024-04-16T20:05:37.265Z,46.2
2024-04-16T20:09:37.401Z,45.81
2024-04-16T20:13:37.517Z,48.9
2024-04-16T20:17:37.635Z,45.88
2024-04-16T20:21:37.680Z,45.19
2024-04-16T20:25:37.857Z,57.46
2024-04-16T20:29:37.932Z,54.85
2024-04-16T20:33:38.085Z,45.65
2024-04-16T20:37:38.208Z,44.04
2024-04-16T20:41:38.266Z,51.17
2024-04-16T20:45:38.412Z,56.28
2024-04-16T20:49:38.544Z,44.73
2024-04-16T20:53:38.647Z,49.69
2024-04-16T20:57:38.760Z,44.27
2024-04-16T21:01:38.857Z,46.54
2024-04-16T21:05:38.970Z,44.26
2024-04-16T21:09:39.071Z,47.52
2024-04-16T21:13:39.225Z,48.09
2024-04-16T21:17:39.425Z,44.83
2024-04-16T21:21:39.379Z,50.12
2024-04-16T21:25:39.515Z,44.47
2024-04-16T21:29:39.658Z,48.82
2024-04-16T21:33:39.761Z,46.67
2024-04-16T21:37:39.904Z,46.04
2024-04-16T21:41:39.993Z,49.86
2024-04-16T21:45:40.112Z,52.98
2024-04-16T21:49:40.219Z,45.32
2024-04-16T21:53:40.327Z,53.58
2024-04-16T21:57:40.435Z,59.65
2024-04-16T22:01:40.567Z,44.45
2024-04-16T22:05:40.656Z,45.33
2024-04-16T22:09:40.772Z,47.99
2024-04-16T22:13:40.903Z,48.28
2024-04-16T22:17:41.046Z,46.65
2024-04-16T22:21:41.136Z,42.82
2024-04-16T22:25:41.260Z,51.06
2024-04-16T22:29:41.311Z,45.71
2024-04-16T22:33:41.475Z,43.23
2024-04-16T22:37:41.680Z,45.18
2024-04-16T22:41:41.675Z,47.72
2024-04-16T22:45:41.795Z,46.43
2024-04-16T22:49:41.925Z,41.41
2024-04-16T22:53:42.002Z,51.76
2024-04-16T22:57:42.116Z,51.03
2024-04-16T23:01:42.267Z,45.49
2024-04-16T23:05:42.413Z,48.08
2024-04-16T23:09:42.452Z,43.23
2024-04-16T23:13:42.606Z,46.97
2024-04-16T23:17:42.730Z,44.02
2024-04-16T23:21:42.807Z,45.98
2024-04-16T23:25:42.978Z,41.01
2024-04-16T23:29:43.056Z,41.6
2024-04-16T23:33:43.111Z,42.71
2024-04-16T23:37:43.309Z,42.99
2024-04-16T23:41:43.398Z,43.06
2024-04-16T23:45:43.504Z,44.75
2024-04-16T23:49:43.644Z,46.87
2024-04-16T23:53:43.673Z,42.04
2024-04-16T23:57:43.825Z,42.31
