createdAt,value
2023-03-06T00:00:41.785Z,93058.34
2023-03-06T00:03:09.184Z,93069.50
2023-03-06T00:05:35.870Z,93070.66
2023-03-06T00:08:02.715Z,93059.78
2023-03-06T00:10:30.899Z,93061.34
2023-03-06T00:13:00.738Z,93056.84
2023-03-06T00:15:28.854Z,93059.25
2023-03-06T00:17:55.925Z,93058.13
2023-03-06T00:20:23.303Z,93050.75
2023-03-06T00:22:50.478Z,93051.75
2023-03-06T00:25:20.111Z,93049.03
2023-03-06T00:27:47.127Z,93039.06
2023-03-06T00:30:16.665Z,93049.91
2023-03-06T00:32:43.771Z,93037.59
2023-03-06T00:35:11.245Z,93036.44
2023-03-06T00:37:38.373Z,93033.78
2023-03-06T00:40:06.461Z,93031.06
2023-03-06T00:42:33.103Z,93029.94
2023-03-06T00:44:59.782Z,93024.84
2023-03-06T00:47:26.494Z,93013.25
2023-03-06T00:49:53.133Z,93014.69
2023-03-06T00:52:19.779Z,93012.34
2023-03-06T00:54:46.408Z,93006.25
2023-03-06T00:57:13.090Z,93000.44
2023-03-06T00:59:39.857Z,92998.06
2023-03-06T01:02:07.500Z,92987.34
2023-03-06T01:04:34.671Z,92988.50
2023-03-06T01:07:01.316Z,92985.13
2023-03-06T01:09:29.146Z,92981.25
2023-03-06T01:11:56.439Z,92992.88
2023-03-06T01:14:23.185Z,92991.31
2023-03-06T01:16:50.065Z,92985.13
2023-03-06T01:19:16.755Z,92984.03
2023-03-06T01:21:43.490Z,92983.63
2023-03-06T01:24:10.105Z,92983.97
2023-03-06T01:26:36.776Z,92966.56
2023-03-06T01:29:03.517Z,92968.78
2023-03-06T01:31:30.233Z,92964.66
2023-03-06T01:33:56.921Z,92957.84
2023-03-06T01:36:23.648Z,92964.13
2023-03-06T01:38:50.366Z,92963.44
2023-03-06T01:41:18.043Z,92955.78
2023-03-06T01:43:46.428Z,92955.03
2023-03-06T01:46:25.192Z,92956.56
2023-03-06T01:48:58.006Z,92949.63
2023-03-06T01:51:28.791Z,92945.38
2023-03-06T01:53:57.644Z,92940.38
2023-03-06T01:56:25.422Z,92942.78
2023-03-06T01:58:53.302Z,92935.50
2023-03-06T02:01:20.217Z,92942.47
2023-03-06T02:03:49.648Z,92939.75
2023-03-06T02:06:19.791Z,92929.00
2023-03-06T02:08:49.630Z,92924.03
2023-03-06T02:11:20.560Z,92911.25
2023-03-06T02:13:48.968Z,92915.03
2023-03-06T02:16:17.170Z,92917.78
2023-03-06T02:18:46.016Z,92916.63
2023-03-06T02:21:20.634Z,92906.97
2023-03-06T02:24:21.122Z,92905.47
2023-03-06T02:26:49.277Z,92897.28
2023-03-06T02:29:22.458Z,92899.25
2023-03-06T02:31:49.178Z,92896.16
2023-03-06T02:34:15.815Z,92900.41
2023-03-06T02:36:47.583Z,92896.97
2023-03-06T02:39:15.828Z,92890.44
2023-03-06T02:41:42.410Z,92890.78
2023-03-06T02:44:09.073Z,92881.16
2023-03-06T02:46:35.812Z,92878.84
2023-03-06T02:49:02.588Z,92881.19
2023-03-06T02:51:29.191Z,92880.75
2023-03-06T02:53:55.988Z,92879.19
2023-03-06T02:56:23.116Z,92870.34
2023-03-06T02:58:49.815Z,92864.50
2023-03-06T03:01:16.521Z,92873.25
2023-03-06T03:03:43.211Z,92868.38
2023-03-06T03:06:10.195Z,92872.66
2023-03-06T03:08:37.209Z,92866.09
2023-03-06T03:11:05.015Z,92861.44
2023-03-06T03:13:32.816Z,92861.06
2023-03-06T03:16:08.701Z,92854.19
2023-03-06T03:18:36.233Z,92857.03
2023-03-06T03:21:07.666Z,92861.25
2023-03-06T03:23:34.457Z,92861.63
2023-03-06T03:26:09.875Z,92852.41
2023-03-06T03:28:36.901Z,92848.94
2023-03-06T03:31:06.463Z,92853.22
2023-03-06T03:33:33.644Z,92844.03
2023-03-06T03:36:01.828Z,92847.53
2023-03-06T03:38:28.999Z,92840.19
2023-03-06T03:40:55.703Z,92828.63
2023-03-06T03:43:22.596Z,92830.16
2023-03-06T03:45:49.305Z,92830.94
2023-03-06T03:48:15.946Z,92834.72
2023-03-06T03:50:42.615Z,92830.53
2023-03-06T03:53:09.434Z,92835.16
2023-03-06T03:55:36.670Z,92829.38
2023-03-06T03:58:03.345Z,92818.97
2023-03-06T04:00:29.944Z,92824.31
2023-03-06T04:02:56.707Z,92824.75
2023-03-06T04:05:23.412Z,92823.97
2023-03-06T04:07:50.012Z,92821.63
2023-03-06T04:10:16.665Z,92808.16
2023-03-06T04:12:43.271Z,92809.34
2023-03-06T04:15:10.242Z,92803.94
2023-03-06T04:17:36.976Z,92801.69
2023-03-06T04:20:04.943Z,92804.72
2023-03-06T04:22:31.632Z,92799.69
2023-03-06T04:24:58.337Z,92799.66
2023-03-06T04:27:25.001Z,92800.09
2023-03-06T04:29:51.759Z,92800.06
2023-03-06T04:32:21.242Z,92802.38
2023-03-06T04:34:48.143Z,92802.38
2023-03-06T04:37:20.919Z,92810.50
2023-03-06T04:39:48.052Z,92804.34
2023-03-06T04:42:15.140Z,92808.56
2023-03-06T04:44:42.057Z,92807.38
2023-03-06T04:47:09.290Z,92806.44
2023-03-06T04:49:36.124Z,92809.88
2023-03-06T04:52:02.850Z,92815.53
2023-03-06T04:54:29.762Z,92807.91
2023-03-06T04:56:56.412Z,92807.13
2023-03-06T04:59:23.145Z,92793.66
2023-03-06T05:01:49.931Z,92807.91
2023-03-06T05:04:16.598Z,92807.88
2023-03-06T05:06:43.340Z,92805.91
2023-03-06T05:09:10.031Z,92808.34
2023-03-06T05:11:36.769Z,92808.69
2023-03-06T05:14:03.428Z,92803.13
2023-03-06T05:16:30.075Z,92808.47
2023-03-06T05:18:56.675Z,92810.34
2023-03-06T05:21:23.396Z,92808.78
2023-03-06T05:23:50.083Z,92809.47
2023-03-06T05:26:16.833Z,92815.97
2023-03-06T05:28:43.594Z,92807.25
2023-03-06T05:31:10.272Z,92801.47
2023-03-06T05:33:37.314Z,92803.88
2023-03-06T05:36:04.467Z,92803.22
2023-03-06T05:38:32.554Z,92795.97
2023-03-06T05:40:59.263Z,92799.91
2023-03-06T05:43:26.012Z,92809.50
2023-03-06T05:46:00.596Z,92804.00
2023-03-06T05:48:27.304Z,92806.38
2023-03-06T05:50:58.694Z,92805.31
2023-03-06T05:53:26.716Z,92803.06
2023-03-06T05:56:02.390Z,92803.06
2023-03-06T05:58:29.346Z,92806.16
2023-03-06T06:00:56.711Z,92803.06
2023-03-06T06:03:23.922Z,92809.22
2023-03-06T06:05:52.081Z,92811.59
2023-03-06T06:08:19.081Z,92827.81
2023-03-06T06:10:45.683Z,92817.00
2023-03-06T06:13:12.380Z,92812.78
2023-03-06T06:15:39.047Z,92813.78
2023-03-06T06:18:05.806Z,92809.28
2023-03-06T06:20:32.550Z,92808.84
2023-03-06T06:22:59.192Z,92813.53
2023-03-06T06:25:25.872Z,92815.91
2023-03-06T06:27:56.235Z,92806.63
2023-03-06T06:30:23.090Z,92810.84
2023-03-06T06:32:50.085Z,92806.97
2023-03-06T06:35:16.964Z,92801.56
2023-03-06T06:37:43.640Z,92808.56
2023-03-06T06:40:10.897Z,92810.47
2023-03-06T06:42:40.056Z,92802.88
2023-03-06T06:45:08.623Z,92807.13
2023-03-06T06:47:38.185Z,92805.66
2023-03-06T06:50:05.681Z,92811.84
2023-03-06T06:52:32.305Z,92813.75
2023-03-06T06:54:59.041Z,92812.25
2023-03-06T06:57:25.667Z,92816.94
2023-03-06T06:59:53.941Z,92822.31
2023-03-06T07:02:21.008Z,92820.34
2023-03-06T07:05:02.589Z,92826.22
2023-03-06T07:07:33.266Z,92829.22
2023-03-06T07:09:59.897Z,92829.97
2023-03-06T07:12:26.592Z,92830.63
2023-03-06T07:14:53.229Z,92827.19
2023-03-06T07:17:19.951Z,92830.94
2023-03-06T07:19:46.557Z,92830.66
2023-03-06T07:22:13.463Z,92840.38
2023-03-06T07:24:40.120Z,92835.72
2023-03-06T07:27:06.740Z,92838.41
2023-03-06T07:29:34.556Z,92837.34
2023-03-06T07:32:01.469Z,92829.22
2023-03-06T07:34:28.259Z,92826.94
2023-03-06T07:36:54.932Z,92837.03
2023-03-06T07:39:22.276Z,92837.13
2023-03-06T07:41:48.911Z,92837.16
2023-03-06T07:44:15.557Z,92847.63
2023-03-06T07:46:42.283Z,92843.75
2023-03-06T07:49:08.982Z,92843.34
2023-03-06T07:51:35.755Z,92840.22
2023-03-06T07:54:02.392Z,92843.66
2023-03-06T07:56:29.045Z,92846.78
2023-03-06T07:58:57.061Z,92840.06
2023-03-06T08:01:24.251Z,92846.94
2023-03-06T08:03:51.458Z,92847.31
2023-03-06T08:06:21.541Z,92851.72
2023-03-06T08:08:49.391Z,92861.94
2023-03-06T08:11:17.834Z,92859.41
2023-03-06T08:13:44.780Z,92864.25
2023-03-06T08:16:12.250Z,92876.38
2023-03-06T08:18:42.777Z,92870.28
2023-03-06T08:21:13.504Z,92877.19
2023-03-06T08:23:40.734Z,92866.22
2023-03-06T08:26:16.609Z,92867.91
2023-03-06T08:28:43.498Z,92867.19
2023-03-06T08:31:18.641Z,92881.81
2023-03-06T08:33:45.413Z,92875.28
2023-03-06T08:36:12.651Z,92876.78
2023-03-06T08:38:39.307Z,92865.66
2023-03-06T08:41:06.084Z,92865.66
2023-03-06T08:43:33.741Z,92864.91
2023-03-06T08:46:00.599Z,92872.41
2023-03-06T08:48:27.597Z,92878.28
2023-03-06T08:50:54.930Z,92871.16
2023-03-06T08:53:27.978Z,92874.78
2023-03-06T08:56:00.061Z,92877.06
2023-03-06T08:58:26.781Z,92872.00
2023-03-06T09:00:53.452Z,92866.88
2023-03-06T09:03:20.135Z,92873.97
2023-03-06T09:05:47.242Z,92877.56
2023-03-06T09:08:13.956Z,92883.03
2023-03-06T09:10:40.939Z,92878.81
2023-03-06T09:13:07.629Z,92883.78
2023-03-06T09:15:34.287Z,92882.72
2023-03-06T09:18:01.051Z,92881.16
2023-03-06T09:20:27.831Z,92883.34
2023-03-06T09:22:54.586Z,92889.25
2023-03-06T09:25:23.288Z,92883.88
2023-03-06T09:28:01.884Z,92888.41
2023-03-06T09:30:35.699Z,92882.59
2023-03-06T09:33:02.383Z,92889.13
2023-03-06T09:35:29.131Z,92887.59
2023-03-06T09:37:55.764Z,92892.63
2023-03-06T09:40:57.655Z,92889.56
2023-03-06T09:43:32.596Z,92891.25
2023-03-06T09:45:59.542Z,92903.38
2023-03-06T09:48:52.234Z,92906.53
2023-03-06T09:51:25.261Z,92898.63
2023-03-06T09:54:14.078Z,92897.72
2023-03-06T09:56:47.268Z,92897.88
2023-03-06T09:59:20.203Z,92910.66
2023-03-06T10:01:56.008Z,92906.03
2023-03-06T10:04:33.285Z,92912.13
2023-03-06T10:07:06.438Z,92906.09
2023-03-06T10:09:59.824Z,92907.13
2023-03-06T10:12:29.232Z,92908.63
2023-03-06T10:15:10.615Z,92902.81
2023-03-06T10:17:43.131Z,92905.50
2023-03-06T10:20:16.491Z,92904.97
2023-03-06T10:23:01.028Z,92902.63
2023-03-06T10:25:45.869Z,92907.28
2023-03-06T10:28:21.088Z,92901.41
2023-03-06T10:30:55.790Z,92907.09
2023-03-06T10:33:47.738Z,92914.88
2023-03-06T10:36:17.103Z,92907.53
2023-03-06T10:38:45.300Z,92907.97
2023-03-06T10:41:11.984Z,92902.63
2023-03-06T10:43:44.305Z,92906.91
2023-03-06T10:46:14.593Z,92913.47
2023-03-06T10:48:42.494Z,92909.59
2023-03-06T10:51:24.572Z,92909.59
2023-03-06T10:54:00.712Z,92898.72
2023-03-06T10:56:30.324Z,92902.25
2023-03-06T10:59:13.400Z,92893.94
2023-03-06T11:01:42.194Z,92898.41
2023-03-06T11:04:21.954Z,92897.25
2023-03-06T11:06:48.896Z,92894.81
2023-03-06T11:09:22.645Z,92886.09
2023-03-06T11:11:50.351Z,92887.19
2023-03-06T11:14:19.685Z,92883.88
2023-03-06T11:16:54.331Z,92877.91
2023-03-06T11:19:28.145Z,92869.59
2023-03-06T11:22:04.353Z,92861.28
2023-03-06T11:24:44.318Z,92853.88
2023-03-06T11:27:25.462Z,92848.13
2023-03-06T11:29:55.125Z,92845.66
2023-03-06T11:32:27.631Z,92859.00
2023-03-06T11:35:02.781Z,92850.28
2023-03-06T11:37:40.368Z,92849.31
2023-03-06T11:40:07.122Z,92840.13
2023-03-06T11:42:49.674Z,92833.19
2023-03-06T11:45:27.839Z,92838.84
2023-03-06T11:48:15.307Z,92829.13
2023-03-06T11:50:48.290Z,92838.09
2023-03-06T11:53:21.359Z,92836.22
2023-03-06T11:55:59.141Z,92840.25
2023-03-06T11:58:54.105Z,92837.97
2023-03-06T12:01:31.567Z,92841.94
2023-03-06T12:04:25.840Z,92845.88
2023-03-06T12:07:16.611Z,92836.72
2023-03-06T12:09:46.726Z,92842.19
2023-03-06T12:12:39.498Z,92841.94
2023-03-06T12:15:08.987Z,92836.72
2023-03-06T12:17:54.054Z,92830.53
2023-03-06T12:20:33.017Z,92826.25
2023-03-06T12:23:21.233Z,92827.63
2023-03-06T12:25:57.998Z,92827.88
2023-03-06T12:28:51.351Z,92815.75
2023-03-06T12:31:28.658Z,92821.41
2023-03-06T12:34:22.543Z,92819.34
2023-03-06T12:37:12.688Z,92815.78
2023-03-06T12:40:06.873Z,92812.78
2023-03-06T12:43:11.028Z,92813.81
2023-03-06T12:45:38.318Z,92817.47
2023-03-06T12:48:15.006Z,92811.59
2023-03-06T12:50:44.488Z,92808.06
2023-03-06T12:53:41.011Z,92804.06
2023-03-06T12:56:08.770Z,92809.44
2023-03-06T12:58:46.775Z,92803.81
2023-03-06T13:01:34.821Z,92803.97
2023-03-06T13:04:13.512Z,92802.78
2023-03-06T13:06:58.470Z,92795.50
2023-03-06T13:09:34.106Z,92804.16
2023-03-06T13:12:09.888Z,92789.06
2023-03-06T13:14:42.279Z,92792.84
2023-03-06T13:17:26.047Z,92789.41
2023-03-06T13:20:14.371Z,92787.41
2023-03-06T13:22:42.893Z,92787.59
2023-03-06T13:25:18.389Z,92789.66
2023-03-06T13:28:03.265Z,92782.81
2023-03-06T13:30:38.912Z,92789.28
2023-03-06T13:33:25.802Z,92788.78
2023-03-06T13:36:00.575Z,92779.81
2023-03-06T13:38:31.769Z,92783.81
2023-03-06T13:41:23.151Z,92782.78
2023-03-06T13:43:52.794Z,92785.91
2023-03-06T13:46:25.909Z,92778.44
2023-03-06T13:49:10.673Z,92780.41
2023-03-06T13:51:48.299Z,92779.94
2023-03-06T13:54:27.044Z,92778.69
2023-03-06T13:56:53.667Z,92779.88
2023-03-06T13:59:41.877Z,92773.81
2023-03-06T14:02:30.033Z,92780.06
2023-03-06T14:04:59.832Z,92781.50
2023-03-06T14:07:32.261Z,92779.25
2023-03-06T14:10:21.538Z,92785.53
2023-03-06T14:12:51.216Z,92790.09
2023-03-06T14:15:22.312Z,92778.28
2023-03-06T14:18:06.016Z,92781.94
2023-03-06T14:20:43.203Z,92776.53
2023-03-06T14:23:25.456Z,92765.34
2023-03-06T14:26:25.664Z,92768.44
2023-03-06T14:28:52.360Z,92768.78
2023-03-06T14:31:31.798Z,92768.56
2023-03-06T14:34:01.277Z,92776.06
2023-03-06T14:36:35.786Z,92775.28
2023-03-06T14:39:33.221Z,92775.44
2023-03-06T14:42:07.138Z,92766.00
2023-03-06T14:44:33.897Z,92761.13
2023-03-06T14:47:27.016Z,92766.63
2023-03-06T14:50:23.099Z,92763.97
2023-03-06T14:53:12.600Z,92764.13
2023-03-06T14:55:50.298Z,92765.25
2023-03-06T14:58:42.193Z,92766.50
2023-03-06T15:01:10.827Z,92766.34
2023-03-06T15:03:48.824Z,92771.50
2023-03-06T15:06:23.125Z,92771.72
2023-03-06T15:09:12.824Z,92772.63
2023-03-06T15:11:56.867Z,92772.00
2023-03-06T15:14:41.215Z,92768.66
2023-03-06T15:17:23.002Z,92775.03
2023-03-06T15:19:55.175Z,92762.22
2023-03-06T15:22:42.321Z,92769.66
2023-03-06T15:25:23.695Z,92773.22
2023-03-06T15:28:02.466Z,92777.38
2023-03-06T15:30:35.958Z,92779.03
2023-03-06T15:33:10.026Z,92769.97
2023-03-06T15:35:38.307Z,92764.59
2023-03-06T15:38:23.871Z,92757.78
2023-03-06T15:40:58.345Z,92769.69
2023-03-06T15:43:25.347Z,92757.22
2023-03-06T15:45:58.787Z,92751.88
2023-03-06T15:48:25.759Z,92757.69
2023-03-06T15:50:52.385Z,92754.19
2023-03-06T15:53:20.383Z,92752.34
2023-03-06T15:55:47.282Z,92751.16
2023-03-06T15:58:17.674Z,92750.81
2023-03-06T16:00:44.464Z,92752.97
2023-03-06T16:03:12.171Z,92752.50
2023-03-06T16:05:38.973Z,92754.72
2023-03-06T16:08:06.333Z,92753.72
2023-03-06T16:10:37.798Z,92752.97
2023-03-06T16:13:08.424Z,92761.09
2023-03-06T16:15:47.627Z,92754.19
2023-03-06T16:18:14.370Z,92748.41
2023-03-06T16:20:41.689Z,92746.75
2023-03-06T16:23:10.623Z,92752.94
2023-03-06T16:25:40.179Z,92753.09
2023-03-06T16:28:12.714Z,92753.38
2023-03-06T16:30:39.806Z,92758.31
2023-03-06T16:33:06.532Z,92756.84
2023-03-06T16:35:33.294Z,92752.63
2023-03-06T16:38:00.144Z,92757.44
2023-03-06T16:40:37.243Z,92756.59
2023-03-06T16:43:05.341Z,92767.03
2023-03-06T16:45:37.178Z,92754.66
2023-03-06T16:48:04.756Z,92764.88
2023-03-06T16:50:36.286Z,92764.94
2023-03-06T16:53:04.188Z,92769.94
2023-03-06T16:55:30.907Z,92774.97
2023-03-06T16:57:57.582Z,92767.66
2023-03-06T17:00:33.050Z,92767.66
2023-03-06T17:03:01.492Z,92774.59
2023-03-06T17:05:28.945Z,92776.16
2023-03-06T17:07:56.108Z,92768.09
2023-03-06T17:10:26.212Z,92779.72
2023-03-06T17:12:54.241Z,92774.25
2023-03-06T17:15:21.448Z,92785.84
2023-03-06T17:17:48.921Z,92787.06
2023-03-06T17:20:15.701Z,92793.63
2023-03-06T17:22:42.381Z,92787.78
2023-03-06T17:25:09.745Z,92794.00
2023-03-06T17:27:37.710Z,92798.69
2023-03-06T17:30:06.155Z,92784.38
2023-03-06T17:32:33.027Z,92790.91
2023-03-06T17:34:59.978Z,92796.38
2023-03-06T17:37:26.677Z,92786.69
2023-03-06T17:39:53.529Z,92794.81
2023-03-06T17:42:20.347Z,92793.66
2023-03-06T17:44:47.866Z,92794.38
2023-03-06T17:47:14.653Z,92798.63
2023-03-06T17:49:41.347Z,92803.66
2023-03-06T17:52:08.056Z,92796.69
2023-03-06T17:54:35.079Z,92806.38
2023-03-06T17:57:03.607Z,92806.75
2023-03-06T17:59:31.253Z,92802.09
2023-03-06T18:01:59.241Z,92814.88
2023-03-06T18:04:26.869Z,92805.59
2023-03-06T18:06:53.747Z,92804.47
2023-03-06T18:09:20.446Z,92811.41
2023-03-06T18:11:47.196Z,92808.72
2023-03-06T18:14:14.088Z,92809.88
2023-03-06T18:16:41.002Z,92812.19
2023-03-06T18:19:10.936Z,92802.53
2023-03-06T18:21:39.317Z,92815.69
2023-03-06T18:24:06.400Z,92818.00
2023-03-06T18:26:33.097Z,92813.34
2023-03-06T18:29:03.638Z,92819.91
2023-03-06T18:31:34.661Z,92820.31
2023-03-06T18:34:08.666Z,92817.97
2023-03-06T18:36:35.999Z,92826.06
2023-03-06T18:39:05.964Z,92820.66
2023-03-06T18:41:32.708Z,92830.63
2023-03-06T18:44:00.809Z,92827.16
2023-03-06T18:46:37.868Z,92829.09
2023-03-06T18:49:05.355Z,92836.03
2023-03-06T18:51:32.403Z,92841.53
2023-03-06T18:54:00.617Z,92840.75
2023-03-06T18:56:27.759Z,92848.06
2023-03-06T18:58:54.625Z,92842.72
2023-03-06T19:01:22.638Z,92843.09
2023-03-06T19:03:49.554Z,92846.59
2023-03-06T19:06:17.229Z,92842.69
2023-03-06T19:08:44.857Z,92839.63
2023-03-06T19:11:17.352Z,92842.69
2023-03-06T19:13:44.733Z,92840.00
2023-03-06T19:16:20.834Z,92834.97
2023-03-06T19:18:48.780Z,92841.16
2023-03-06T19:21:20.604Z,92837.66
2023-03-06T19:23:47.556Z,92840.75
2023-03-06T19:26:14.846Z,92840.72
2023-03-06T19:28:42.646Z,92835.31
2023-03-06T19:31:21.756Z,92837.22
2023-03-06T19:33:49.820Z,92835.28
2023-03-06T19:36:18.140Z,92833.44
2023-03-06T19:38:45.253Z,92833.81
2023-03-06T19:41:13.780Z,92833.41
2023-03-06T19:43:41.948Z,92829.44
2023-03-06T19:46:13.014Z,92827.59
2023-03-06T19:48:40.979Z,92834.16
2023-03-06T19:51:08.304Z,92825.69
2023-03-06T19:53:38.932Z,92834.19
2023-03-06T19:56:08.593Z,92841.09
2023-03-06T19:58:35.861Z,92834.53
2023-03-06T20:01:07.653Z,92835.31
2023-03-06T20:03:34.427Z,92838.41
2023-03-06T20:06:01.569Z,92829.53
2023-03-06T20:08:28.477Z,92838.69
2023-03-06T20:10:55.130Z,92837.38
2023-03-06T20:13:21.797Z,92832.41
2023-03-06T20:15:48.598Z,92839.72
2023-03-06T20:18:15.362Z,92834.44
2023-03-06T20:20:42.114Z,92825.59
2023-03-06T20:23:08.770Z,92827.19
2023-03-06T20:25:36.434Z,92827.56
2023-03-06T20:28:03.748Z,92828.72
2023-03-06T20:30:37.719Z,92823.28
2023-03-06T20:33:09.798Z,92822.09
2023-03-06T20:35:43.171Z,92823.22
2023-03-06T20:38:10.541Z,92819.31
2023-03-06T20:40:39.171Z,92828.94
2023-03-06T20:43:06.110Z,92824.69
2023-03-06T20:45:33.587Z,92817.41
2023-03-06T20:48:00.511Z,92823.97
2023-03-06T20:50:27.657Z,92822.84
2023-03-06T20:52:55.802Z,92822.47
2023-03-06T20:55:22.983Z,92824.41
2023-03-06T20:57:53.001Z,92822.13
2023-03-06T21:00:21.115Z,92825.56
2023-03-06T21:02:47.910Z,92825.19
2023-03-06T21:05:14.691Z,92820.94
2023-03-06T21:07:41.414Z,92822.13
2023-03-06T21:10:09.100Z,92812.44
2023-03-06T21:12:35.829Z,92814.41
2023-03-06T21:15:02.583Z,92814.41
2023-03-06T21:17:30.362Z,92810.91
2023-03-06T21:19:58.371Z,92812.50
2023-03-06T21:22:25.504Z,92809.41
2023-03-06T21:24:52.231Z,92814.41
2023-03-06T21:27:19.042Z,92809.41
2023-03-06T21:29:46.135Z,92812.09
2023-03-06T21:32:12.836Z,92816.75
2023-03-06T21:34:39.548Z,92813.28
2023-03-06T21:37:06.219Z,92807.50
2023-03-06T21:39:32.905Z,92810.59
2023-03-06T21:41:59.650Z,92806.75
2023-03-06T21:44:26.396Z,92809.78
2023-03-06T21:46:53.047Z,92804.38
2023-03-06T21:49:22.966Z,92790.03
2023-03-06T21:51:49.674Z,92789.44
2023-03-06T21:54:16.402Z,92794.16
2023-03-06T21:56:43.067Z,92794.59
2023-03-06T21:59:09.752Z,92803.16
2023-03-06T22:01:36.587Z,92797.00
2023-03-06T22:04:03.529Z,92797.41
2023-03-06T22:06:31.562Z,92787.75
2023-03-06T22:09:00.203Z,92796.25
2023-03-06T22:11:30.582Z,92787.00
2023-03-06T22:13:58.003Z,92778.53
2023-03-06T22:16:24.788Z,92782.00
2023-03-06T22:18:52.002Z,92780.06
2023-03-06T22:21:21.297Z,92777.38
2023-03-06T22:23:53.085Z,92780.06
2023-03-06T22:26:20.502Z,92776.22
2023-03-06T22:28:47.173Z,92774.28
2023-03-06T22:31:19.752Z,92767.34
2023-03-06T22:33:46.879Z,92763.88
2023-03-06T22:36:15.302Z,92767.34
2023-03-06T22:38:44.741Z,92772.75
2023-03-06T22:41:12.777Z,92776.19
2023-03-06T22:43:39.560Z,92775.81
2023-03-06T22:46:14.968Z,92773.47
2023-03-06T22:48:42.495Z,92765.75
2023-03-06T22:51:14.805Z,92763.44
2023-03-06T22:53:41.752Z,92760.78
2023-03-06T22:56:11.090Z,92759.22
2023-03-06T22:58:38.930Z,92765.78
2023-03-06T23:01:06.858Z,92767.69
2023-03-06T23:03:33.582Z,92766.19
2023-03-06T23:06:00.274Z,92755.34
2023-03-06T23:08:26.878Z,92758.84
2023-03-06T23:10:53.512Z,92760.03
2023-03-06T23:13:20.143Z,92756.94
2023-03-06T23:15:46.928Z,92760.41
2023-03-06T23:18:13.640Z,92756.94
2023-03-06T23:20:44.112Z,92754.22
2023-03-06T23:23:11.251Z,92759.25
2023-03-06T23:25:37.933Z,92753.44
2023-03-06T23:28:04.663Z,92757.22
2023-03-06T23:30:31.420Z,92752.59
2023-03-06T23:32:58.265Z,92757.25
2023-03-06T23:35:25.004Z,92749.06
2023-03-06T23:37:51.673Z,92756.81
2023-03-06T23:40:18.375Z,92751.88
2023-03-06T23:42:45.593Z,92756.88
2023-03-06T23:45:12.274Z,92754.97
2023-03-06T23:47:38.888Z,92747.66
2023-03-06T23:50:06.367Z,92748.06
2023-03-06T23:52:33.541Z,92742.63
2023-03-06T23:55:00.177Z,92729.47
2023-03-06T23:57:26.878Z,92732.59
2023-03-06T23:59:53.577Z,92733.00
