createdAt,value
2022-10-09T00:00:48.535Z,5.70
2022-10-09T00:05:50.813Z,5.83
2022-10-09T00:10:53.152Z,6.01
2022-10-09T00:15:55.478Z,6.05
2022-10-09T00:20:58.423Z,5.90
2022-10-09T00:26:01.947Z,5.99
2022-10-09T00:31:09.604Z,6.02
2022-10-09T00:36:19.410Z,5.78
2022-10-09T00:41:30.505Z,5.65
2022-10-09T00:46:48.955Z,5.85
2022-10-09T00:51:52.801Z,6.02
2022-10-09T00:56:55.500Z,6.12
2022-10-09T01:01:57.967Z,6.10
2022-10-09T01:07:29.517Z,6.22
2022-10-09T01:13:05.869Z,5.99
2022-10-09T01:18:29.961Z,6.23
2022-10-09T01:24:16.589Z,6.03
2022-10-09T01:29:22.634Z,6.06
2022-10-09T01:34:26.722Z,5.94
2022-10-09T01:39:31.746Z,5.50
2022-10-09T01:44:34.454Z,5.37
2022-10-09T01:49:42.317Z,5.89
2022-10-09T01:55:23.307Z,5.97
2022-10-09T02:00:26.761Z,6.08
2022-10-09T02:05:30.697Z,5.76
2022-10-09T02:10:35.492Z,6.18
2022-10-09T02:15:47.223Z,6.22
2022-10-09T02:20:55.130Z,6.36
2022-10-09T02:25:58.316Z,6.14
2022-10-09T02:31:10.261Z,6.15
2022-10-09T02:36:12.605Z,6.01
2022-10-09T02:41:14.779Z,6.08
2022-10-09T02:46:17.246Z,6.08
2022-10-09T02:51:19.704Z,6.06
2022-10-09T02:56:24.854Z,6.09
2022-10-09T03:01:27.266Z,6.06
2022-10-09T03:06:30.311Z,5.99
2022-10-09T03:11:32.451Z,5.84
2022-10-09T03:16:34.828Z,5.93
2022-10-09T03:21:37.182Z,5.64
2022-10-09T03:26:39.310Z,5.62
2022-10-09T03:31:56.657Z,5.46
2022-10-09T03:36:58.980Z,5.53
2022-10-09T03:42:01.106Z,5.74
2022-10-09T03:47:03.290Z,5.46
2022-10-09T03:52:05.722Z,5.43
2022-10-09T03:57:07.841Z,5.46
2022-10-09T04:02:10.069Z,5.45
2022-10-09T04:07:12.506Z,5.51
2022-10-09T04:12:14.749Z,5.47
2022-10-09T04:17:16.911Z,5.74
2022-10-09T04:22:19.213Z,5.68
2022-10-09T04:27:21.756Z,5.69
2022-10-09T04:32:24.048Z,5.53
2022-10-09T04:37:26.216Z,5.50
2022-10-09T04:42:28.308Z,5.45
2022-10-09T04:47:31.274Z,5.54
2022-10-09T04:52:33.682Z,6.01
2022-10-09T04:57:36.001Z,6.18
2022-10-09T05:02:38.151Z,5.53
2022-10-09T05:07:40.234Z,5.93
2022-10-09T05:12:42.505Z,6.08
2022-10-09T05:17:44.820Z,6.39
2022-10-09T05:22:48.108Z,6.85
2022-10-09T05:27:50.469Z,6.95
2022-10-09T05:32:52.643Z,7.07
2022-10-09T05:37:54.968Z,7.34
2022-10-09T05:42:59.665Z,7.43
2022-10-09T05:48:02.130Z,7.73
2022-10-09T05:53:04.303Z,8.10
2022-10-09T05:58:06.649Z,8.14
2022-10-09T06:03:09.145Z,8.14
2022-10-09T06:08:11.299Z,8.23
2022-10-09T06:13:15.926Z,8.79
2022-10-09T06:18:18.275Z,9.62
2022-10-09T06:23:20.410Z,15.78
2022-10-09T06:28:29.004Z,21.27
2022-10-09T06:33:36.532Z,22.50
2022-10-09T06:38:39.582Z,24.11
2022-10-09T06:43:42.434Z,25.09
2022-10-09T06:48:44.574Z,26.09
2022-10-09T06:53:49.165Z,25.72
2022-10-09T06:58:51.661Z,25.67
2022-10-09T07:03:57.038Z,25.96
2022-10-09T07:09:05.192Z,25.97
2022-10-09T07:14:09.366Z,25.62
2022-10-09T07:19:12.714Z,25.35
2022-10-09T07:24:16.119Z,25.41
2022-10-09T07:29:20.877Z,25.11
2022-10-09T07:34:23.454Z,25.27
2022-10-09T07:39:25.691Z,25.53
2022-10-09T07:44:28.360Z,25.87
2022-10-09T07:49:30.885Z,25.81
2022-10-09T07:54:35.706Z,26.39
2022-10-09T07:59:38.025Z,26.77
2022-10-09T08:04:40.248Z,26.92
2022-10-09T08:09:42.538Z,26.74
2022-10-09T08:14:47.356Z,27.26
2022-10-09T08:19:49.556Z,27.31
2022-10-09T08:24:54.477Z,26.64
2022-10-09T08:29:56.669Z,27.37
2022-10-09T08:34:58.896Z,25.13
2022-10-09T08:40:01.276Z,25.43
2022-10-09T08:45:04.133Z,26.62
2022-10-09T08:50:15.235Z,26.41
2022-10-09T08:55:23.364Z,26.58
2022-10-09T09:00:32.767Z,26.60
2022-10-09T09:05:38.138Z,27.55
2022-10-09T09:10:46.708Z,27.52
2022-10-09T09:16:34.621Z,27.75
2022-10-09T09:21:48.043Z,26.96
2022-10-09T09:26:59.056Z,25.89
2022-10-09T09:32:01.733Z,26.70
2022-10-09T09:37:04.176Z,26.45
2022-10-09T09:42:18.759Z,25.77
2022-10-09T09:47:35.169Z,25.43
2022-10-09T09:52:42.866Z,25.10
2022-10-09T09:57:46.501Z,25.50
2022-10-09T10:02:50.489Z,26.03
2022-10-09T10:07:53.097Z,26.58
2022-10-09T10:13:00.383Z,26.19
2022-10-09T10:18:08.722Z,25.69
2022-10-09T10:23:25.287Z,25.32
2022-10-09T10:28:33.091Z,25.43
2022-10-09T10:33:37.707Z,26.12
2022-10-09T10:38:49.741Z,24.87
2022-10-09T10:43:59.749Z,24.89
2022-10-09T10:49:02.184Z,25.02
2022-10-09T10:54:23.092Z,24.55
2022-10-09T10:59:43.031Z,24.35
2022-10-09T11:05:09.893Z,24.35
2022-10-09T11:10:48.576Z,23.70
2022-10-09T11:16:12.630Z,23.89
2022-10-09T11:21:40.649Z,23.41
2022-10-09T11:26:58.465Z,23.80
2022-10-09T11:32:10.931Z,22.97
2022-10-09T11:37:27.754Z,22.75
2022-10-09T11:42:30.906Z,23.04
2022-10-09T11:47:51.474Z,22.93
2022-10-09T11:53:04.291Z,22.91
2022-10-09T11:58:19.856Z,21.95
2022-10-09T12:03:38.219Z,21.86
2022-10-09T12:09:03.880Z,22.41
2022-10-09T12:14:24.008Z,21.76
2022-10-09T12:19:31.443Z,22.24
2022-10-09T12:25:04.794Z,22.06
2022-10-09T12:30:14.330Z,22.22
2022-10-09T12:35:33.196Z,22.12
2022-10-09T12:40:35.538Z,22.54
2022-10-09T12:45:47.267Z,22.29
2022-10-09T12:50:50.375Z,22.31
2022-10-09T12:56:01.550Z,21.78
2022-10-09T13:01:07.856Z,21.55
2022-10-09T13:06:42.762Z,21.77
2022-10-09T13:11:50.731Z,21.93
2022-10-09T13:22:08.689Z,21.48
2022-10-09T13:27:12.243Z,21.78
2022-10-09T13:32:16.556Z,21.84
2022-10-09T13:37:28.203Z,21.82
2022-10-09T13:42:34.454Z,21.67
2022-10-09T13:47:42.544Z,21.64
2022-10-09T13:52:45.303Z,21.38
2022-10-09T14:03:07.187Z,21.37
2022-10-09T14:08:09.750Z,21.12
2022-10-09T14:13:11.965Z,21.22
2022-10-09T14:18:14.242Z,21.41
2022-10-09T14:23:16.682Z,21.19
2022-10-09T14:28:19.006Z,20.86
2022-10-09T14:33:21.334Z,20.78
2022-10-09T14:38:23.572Z,20.87
2022-10-09T14:43:26.140Z,20.74
2022-10-09T14:48:28.452Z,20.44
2022-10-09T14:53:30.923Z,20.51
2022-10-09T14:58:35.045Z,20.35
2022-10-09T15:03:37.216Z,19.63
2022-10-09T15:08:42.413Z,19.85
2022-10-09T15:14:02.168Z,19.41
2022-10-09T15:19:06.305Z,19.25
2022-10-09T15:24:10.593Z,18.84
2022-10-09T15:29:13.020Z,18.32
2022-10-09T15:34:20.174Z,17.91
2022-10-09T15:39:56.616Z,17.79
2022-10-09T15:45:11.978Z,16.94
2022-10-09T15:50:14.415Z,16.66
2022-10-09T15:55:16.897Z,16.14
2022-10-09T16:00:22.280Z,15.47
2022-10-09T16:05:24.693Z,14.79
2022-10-09T16:10:27.068Z,14.59
2022-10-09T16:15:29.734Z,13.97
2022-10-09T16:21:14.415Z,13.83
2022-10-09T19:08:51.895Z,9.89
2022-10-09T19:13:55.340Z,9.78
2022-10-09T19:19:10.506Z,9.66
2022-10-09T19:24:13.638Z,9.44
2022-10-09T19:29:18.997Z,9.52
2022-10-09T19:34:21.592Z,9.45
2022-10-09T19:39:23.892Z,9.26
2022-10-09T19:44:26.196Z,9.17
2022-10-09T19:49:31.918Z,9.08
2022-10-09T19:54:35.328Z,8.74
2022-10-09T19:59:38.340Z,8.92
2022-10-09T20:04:40.626Z,8.92
2022-10-09T20:09:45.474Z,8.78
2022-10-09T20:14:48.023Z,8.84
2022-10-09T20:19:50.290Z,8.69
2022-10-09T20:24:53.709Z,8.72
2022-10-09T20:29:56.189Z,8.63
2022-10-09T20:34:58.420Z,9.07
2022-10-09T20:40:00.864Z,8.41
2022-10-09T20:45:03.116Z,8.48
2022-10-09T20:50:08.992Z,8.65
2022-10-09T20:55:11.781Z,8.42
2022-10-09T21:00:14.296Z,7.92
2022-10-09T21:05:19.862Z,8.35
2022-10-09T21:10:30.090Z,7.81
2022-10-09T21:15:34.979Z,8.42
2022-10-09T21:20:41.870Z,8.32
2022-10-09T21:25:49.288Z,8.29
2022-10-09T21:30:51.718Z,8.41
2022-10-09T21:35:55.779Z,8.24
2022-10-09T21:40:58.070Z,8.55
2022-10-09T21:46:00.480Z,8.50
2022-10-09T21:51:02.879Z,8.25
2022-10-09T21:56:06.265Z,8.45
2022-10-09T22:01:45.725Z,8.25
2022-10-09T22:07:00.203Z,8.58
2022-10-09T22:12:02.587Z,8.21
2022-10-09T22:17:08.158Z,8.59
2022-10-09T22:22:13.046Z,8.04
2022-10-09T22:27:15.605Z,8.21
2022-10-09T22:32:17.797Z,8.16
2022-10-09T22:37:20.174Z,8.29
2022-10-09T22:42:22.558Z,8.21
2022-10-09T22:47:24.957Z,7.82
2022-10-09T22:52:27.778Z,7.78
2022-10-09T22:57:30.198Z,7.62
2022-10-09T23:02:32.625Z,8.18
2022-10-09T23:07:34.952Z,7.98
2022-10-09T23:12:37.226Z,7.73
2022-10-09T23:17:39.480Z,7.89
2022-10-09T23:22:41.897Z,8.15
2022-10-09T23:27:44.073Z,8.03
2022-10-09T23:32:46.367Z,7.93
2022-10-09T23:37:48.724Z,7.93
2022-10-09T23:42:51.140Z,7.82
2022-10-09T23:47:53.656Z,7.47
2022-10-09T23:52:55.946Z,7.45
2022-10-09T23:57:58.322Z,7.82
