createdAt,value
2023-04-02T00:02:34.239Z,19.30
2023-04-02T00:05:51.397Z,20.00
2023-04-02T00:08:57.205Z,19.80
2023-04-02T00:12:15.404Z,19.10
2023-04-02T00:15:18.147Z,19.20
2023-04-02T00:18:22.499Z,20.00
2023-04-02T00:21:36.931Z,19.40
2023-04-02T00:24:40.047Z,20.00
2023-04-02T00:27:43.128Z,19.90
2023-04-02T00:30:56.104Z,20.10
2023-04-02T00:34:02.207Z,21.00
2023-04-02T00:37:05.342Z,20.70
2023-04-02T00:40:11.457Z,20.30
2023-04-02T00:43:16.962Z,20.80
2023-04-02T00:46:24.298Z,20.50
2023-04-02T00:49:38.529Z,19.60
2023-04-02T00:52:43.310Z,20.00
2023-04-02T00:55:45.793Z,20.10
2023-04-02T00:58:53.741Z,19.70
2023-04-02T01:02:22.753Z,19.80
2023-04-02T01:05:26.149Z,20.40
2023-04-02T01:08:39.899Z,20.30
2023-04-02T01:11:42.450Z,21.20
2023-04-02T01:15:19.780Z,21.40
2023-04-02T01:19:02.633Z,20.20
2023-04-02T01:22:18.498Z,19.10
2023-04-02T01:25:32.228Z,20.20
2023-04-02T01:28:43.979Z,19.50
2023-04-02T01:31:49.466Z,18.30
2023-04-02T01:34:53.248Z,19.20
2023-04-02T01:38:10.653Z,19.20
2023-04-02T01:41:29.418Z,19.80
2023-04-02T01:44:49.288Z,19.80
2023-04-02T01:47:52.625Z,19.90
2023-04-02T01:50:57.832Z,19.60
2023-04-02T01:54:03.228Z,20.60
2023-04-02T01:57:06.067Z,19.80
2023-04-02T02:00:13.873Z,20.30
2023-04-02T02:03:17.718Z,20.50
2023-04-02T02:06:20.643Z,20.40
2023-04-02T02:09:27.145Z,20.60
2023-04-02T02:12:29.750Z,21.50
2023-04-02T02:15:34.141Z,21.30
2023-04-02T02:18:36.926Z,21.00
2023-04-02T02:21:44.945Z,19.80
2023-04-02T02:24:47.556Z,19.40
2023-04-02T02:28:20.014Z,19.10
2023-04-02T02:31:28.293Z,19.50
2023-04-02T02:34:39.113Z,19.30
2023-04-02T02:37:45.754Z,20.60
2023-04-02T02:40:53.076Z,20.60
2023-04-02T02:43:58.187Z,20.60
2023-04-02T02:47:34.401Z,19.90
2023-04-02T02:50:37.354Z,19.50
2023-04-02T02:53:54.620Z,19.20
2023-04-02T02:57:02.317Z,19.20
2023-04-02T03:00:06.442Z,19.40
2023-04-02T03:03:13.400Z,19.20
2023-04-02T03:06:17.205Z,19.50
2023-04-02T03:09:39.285Z,20.00
2023-04-02T03:12:47.037Z,19.30
2023-04-02T03:16:11.937Z,18.30
2023-04-02T03:19:40.381Z,17.90
2023-04-02T03:22:52.167Z,18.00
2023-04-02T03:26:28.078Z,18.70
2023-04-02T03:29:34.862Z,19.00
2023-04-02T03:32:41.136Z,19.20
2023-04-02T03:36:02.270Z,19.70
2023-04-02T03:39:43.817Z,19.90
2023-04-02T03:42:48.497Z,19.90
2023-04-02T03:45:58.840Z,19.50
2023-04-02T03:49:18.927Z,18.50
2023-04-02T03:52:28.576Z,18.10
2023-04-02T03:55:34.430Z,17.40
2023-04-02T03:58:52.181Z,17.60
2023-04-02T04:02:01.448Z,17.90
2023-04-02T04:05:05.239Z,17.40
2023-04-02T04:08:13.885Z,17.50
2023-04-02T04:11:19.951Z,17.70
2023-04-02T04:14:33.989Z,17.80
2023-04-02T04:17:55.383Z,17.30
2023-04-02T04:21:01.344Z,17.10
2023-04-02T04:24:14.919Z,18.10
2023-04-02T04:27:54.146Z,18.50
2023-04-02T04:31:25.312Z,18.80
2023-04-02T04:34:42.352Z,19.90
2023-04-02T04:37:49.905Z,19.80
2023-04-02T04:40:58.909Z,20.80
2023-04-02T04:44:21.108Z,19.40
2023-04-02T04:47:35.957Z,18.60
2023-04-02T04:50:59.394Z,16.90
2023-04-02T04:54:02.350Z,17.20
2023-04-02T04:57:06.022Z,17.70
2023-04-02T05:00:20.685Z,18.10
2023-04-02T05:03:47.284Z,18.10
2023-04-02T05:07:00.639Z,18.50
2023-04-02T05:10:30.143Z,18.00
2023-04-02T05:13:48.945Z,19.10
2023-04-02T05:17:20.671Z,18.80
2023-04-02T05:20:26.059Z,17.90
2023-04-02T05:23:31.146Z,17.50
2023-04-02T05:26:43.366Z,17.20
2023-04-02T05:29:50.922Z,18.40
2023-04-02T05:33:23.939Z,18.70
2023-04-02T05:36:32.589Z,18.80
2023-04-02T05:39:35.803Z,18.90
2023-04-02T05:42:39.028Z,18.80
2023-04-02T05:45:44.721Z,18.10
2023-04-02T05:48:52.449Z,18.00
2023-04-02T05:51:59.715Z,17.40
2023-04-02T05:55:08.184Z,17.90
2023-04-02T06:01:37.398Z,19.80
2023-04-02T06:05:05.945Z,19.00
2023-04-02T06:08:19.318Z,19.10
2023-04-02T06:11:41.326Z,18.30
2023-04-02T06:14:45.166Z,19.30
2023-04-02T06:18:27.763Z,18.90
2023-04-02T06:21:30.680Z,18.40
2023-04-02T06:24:34.266Z,19.50
2023-04-02T06:27:40.068Z,19.00
2023-04-02T06:30:45.587Z,18.80
2023-04-02T06:34:11.115Z,19.00
2023-04-02T06:37:45.923Z,18.80
2023-04-02T06:40:56.374Z,19.20
2023-04-02T06:44:42.458Z,19.50
2023-04-02T06:48:03.069Z,19.80
2023-04-02T06:51:28.507Z,19.30
2023-04-02T06:54:33.923Z,18.70
2023-04-02T06:57:36.561Z,19.80
2023-04-02T07:00:47.705Z,19.60
2023-04-02T07:04:28.124Z,19.60
2023-04-02T07:07:31.936Z,19.40
2023-04-02T07:10:40.741Z,19.90
2023-04-02T07:13:49.599Z,20.10
2023-04-02T07:16:57.259Z,18.50
2023-04-02T07:20:00.239Z,18.10
2023-04-02T07:23:16.930Z,19.30
2023-04-02T07:26:28.690Z,19.50
2023-04-02T07:29:31.322Z,19.60
2023-04-02T07:32:40.599Z,19.00
2023-04-02T07:35:47.555Z,19.10
2023-04-02T07:38:54.768Z,19.50
2023-04-02T07:41:59.370Z,19.10
2023-04-02T07:45:05.909Z,18.80
2023-04-02T07:48:13.997Z,19.80
2023-04-02T07:51:33.486Z,20.60
2023-04-02T07:54:45.108Z,20.40
2023-04-02T07:57:50.282Z,20.00
2023-04-02T08:00:53.225Z,20.00
2023-04-02T08:03:59.514Z,20.20
2023-04-02T08:07:02.610Z,20.90
2023-04-02T08:10:11.224Z,19.60
2023-04-02T08:13:14.503Z,19.60
2023-04-02T08:16:34.279Z,20.00
2023-04-02T08:19:54.840Z,20.90
2023-04-02T08:23:16.817Z,20.10
2023-04-02T08:26:24.660Z,19.80
2023-04-02T08:29:34.917Z,20.30
2023-04-02T08:32:44.348Z,19.50
2023-04-02T08:35:48.982Z,19.40
2023-04-02T08:38:51.482Z,19.80
2023-04-02T08:42:03.035Z,19.60
2023-04-02T08:45:39.879Z,19.90
2023-04-02T08:49:12.457Z,21.30
2023-04-02T08:52:29.540Z,21.00
2023-04-02T08:55:52.758Z,20.40
2023-04-02T08:59:02.831Z,21.10
2023-04-02T09:02:28.851Z,21.10
2023-04-02T09:05:42.347Z,21.00
2023-04-02T09:08:51.774Z,20.60
2023-04-02T09:12:06.370Z,20.60
2023-04-02T09:15:24.734Z,20.70
2023-04-02T09:18:33.378Z,21.10
2023-04-02T09:22:08.034Z,20.40
2023-04-02T09:25:17.952Z,21.20
2023-04-02T09:28:21.446Z,21.80
2023-04-02T09:31:40.277Z,22.00
2023-04-02T09:34:45.334Z,21.60
2023-04-02T09:38:10.422Z,21.10
2023-04-02T09:41:29.074Z,21.40
2023-04-02T09:44:31.574Z,21.00
2023-04-02T09:47:34.502Z,21.40
2023-04-02T09:50:47.527Z,21.60
2023-04-02T09:54:02.729Z,21.40
2023-04-02T09:57:05.975Z,21.00
2023-04-02T10:00:25.290Z,20.60
2023-04-02T10:03:35.539Z,20.30
2023-04-02T10:06:51.082Z,21.10
2023-04-02T10:10:05.388Z,21.50
2023-04-02T10:13:32.398Z,20.90
2023-04-02T10:16:50.378Z,21.80
2023-04-02T10:20:19.132Z,22.10
2023-04-02T10:23:28.346Z,22.50
2023-04-02T10:27:17.960Z,23.10
2023-04-02T10:30:40.925Z,21.80
2023-04-02T10:33:56.645Z,21.30
2023-04-02T10:37:38.819Z,21.50
2023-04-02T10:40:56.484Z,21.80
2023-04-02T10:44:26.998Z,22.30
2023-04-02T10:47:36.696Z,22.50
2023-04-02T10:51:01.079Z,21.70
2023-04-02T10:54:47.668Z,21.90
2023-04-02T10:57:57.770Z,21.60
2023-04-02T11:01:07.170Z,21.00
2023-04-02T11:04:38.355Z,21.30
2023-04-02T11:08:19.436Z,21.40
2023-04-02T11:11:40.487Z,21.00
2023-04-02T11:14:49.079Z,21.80
2023-04-02T11:17:52.832Z,21.50
2023-04-02T11:21:09.886Z,20.90
2023-04-02T11:24:34.073Z,20.40
2023-04-02T11:27:40.797Z,20.50
2023-04-02T11:30:58.898Z,21.30
2023-04-02T11:34:03.896Z,21.00
2023-04-02T11:37:32.945Z,19.80
2023-04-02T11:40:48.385Z,19.70
2023-04-02T11:44:01.897Z,19.50
2023-04-02T11:47:25.415Z,20.00
2023-04-02T11:50:32.892Z,21.10
2023-04-02T11:53:36.795Z,21.30
2023-04-02T11:57:28.309Z,20.40
2023-04-02T12:00:52.090Z,19.80
2023-04-02T12:04:26.558Z,19.80
2023-04-02T12:08:04.006Z,19.90
2023-04-02T12:11:08.843Z,19.80
2023-04-02T12:14:38.475Z,21.10
2023-04-02T12:17:46.655Z,20.80
2023-04-02T12:20:57.365Z,20.00
2023-04-02T12:24:00.751Z,19.90
2023-04-02T12:27:17.245Z,20.30
2023-04-02T12:30:24.299Z,20.10
2023-04-02T12:33:30.750Z,19.70
2023-04-02T12:36:34.432Z,20.70
2023-04-02T12:39:37.379Z,20.90
2023-04-02T12:42:39.487Z,20.50
2023-04-02T12:45:41.771Z,20.60
2023-04-02T12:48:43.807Z,20.50
2023-04-02T12:52:19.723Z,20.60
2023-04-02T12:55:28.718Z,20.60
2023-04-02T12:58:46.648Z,20.90
2023-04-02T13:02:02.696Z,20.20
2023-04-02T13:05:05.839Z,20.10
2023-04-02T13:08:21.880Z,20.10
2023-04-02T13:11:39.947Z,21.00
2023-04-02T13:14:43.882Z,20.30
2023-04-02T13:17:51.429Z,20.00
2023-04-02T13:21:03.838Z,20.20
2023-04-02T13:24:17.759Z,20.20
2023-04-02T13:27:28.572Z,20.10
2023-04-02T13:30:38.905Z,20.70
2023-04-02T13:33:41.098Z,20.80
2023-04-02T13:36:55.426Z,20.70
2023-04-02T13:40:00.213Z,20.20
2023-04-02T13:43:11.310Z,20.00
2023-04-02T13:46:24.192Z,19.80
2023-04-02T13:49:31.233Z,20.90
2023-04-02T13:52:33.247Z,20.70
2023-04-02T13:55:39.989Z,20.80
2023-04-02T13:58:46.519Z,21.00
2023-04-02T14:01:51.951Z,20.40
2023-04-02T14:05:06.143Z,20.70
2023-04-02T14:08:24.751Z,20.60
2023-04-02T14:11:57.634Z,20.50
2023-04-02T14:15:09.211Z,20.30
2023-04-02T14:18:55.702Z,20.50
2023-04-02T14:22:10.505Z,19.90
2023-04-02T14:25:29.570Z,20.60
2023-04-02T14:28:57.511Z,20.70
2023-04-02T14:32:02.465Z,20.50
2023-04-02T14:35:27.338Z,20.40
2023-04-02T14:38:44.242Z,20.20
2023-04-02T14:41:50.941Z,20.50
2023-04-02T14:45:20.820Z,20.10
2023-04-02T14:48:24.870Z,20.60
2023-04-02T14:51:34.961Z,20.60
2023-04-02T14:54:50.222Z,21.80
2023-04-02T14:57:53.915Z,22.30
2023-04-02T15:01:09.800Z,21.80
2023-04-02T15:04:20.517Z,21.00
2023-04-02T15:07:28.932Z,21.90
2023-04-02T15:10:48.639Z,21.20
2023-04-02T15:14:16.580Z,21.30
2023-04-02T15:17:21.061Z,21.00
2023-04-02T15:20:23.893Z,21.60
2023-04-02T15:23:29.187Z,21.20
2023-04-02T15:26:31.444Z,21.50
2023-04-02T15:29:51.946Z,21.90
2023-04-02T15:32:59.534Z,22.80
2023-04-02T15:36:22.475Z,22.20
2023-04-02T15:39:43.082Z,22.20
2023-04-02T15:42:59.050Z,22.20
2023-04-02T15:46:20.410Z,22.50
2023-04-02T15:49:52.239Z,22.20
2023-04-02T15:53:17.371Z,22.30
2023-04-02T15:56:57.794Z,22.20
2023-04-02T16:00:26.814Z,22.20
2023-04-02T16:03:51.820Z,21.90
2023-04-02T16:07:37.768Z,20.60
2023-04-02T16:10:43.028Z,20.50
2023-04-02T16:13:51.646Z,21.30
2023-04-02T16:17:14.043Z,21.40
2023-04-02T16:20:28.005Z,20.70
2023-04-02T16:23:38.587Z,20.90
2023-04-02T16:27:39.952Z,20.90
2023-04-02T16:31:35.493Z,20.90
2023-04-02T16:35:41.232Z,20.70
2023-04-02T16:38:59.287Z,20.80
2023-04-02T16:42:15.666Z,20.90
2023-04-02T16:45:21.402Z,20.50
2023-04-02T16:49:04.866Z,20.50
2023-04-02T16:52:42.363Z,19.80
2023-04-02T16:56:03.965Z,20.70
2023-04-02T16:59:20.416Z,20.90
2023-04-02T17:02:28.653Z,21.50
2023-04-02T17:05:49.929Z,21.50
2023-04-02T17:09:18.943Z,21.50
2023-04-02T17:12:36.131Z,21.60
2023-04-02T17:15:39.826Z,22.10
2023-04-02T17:18:47.987Z,22.90
2023-04-02T17:22:06.692Z,21.70
2023-04-02T17:25:32.721Z,20.50
2023-04-02T17:28:39.703Z,20.20
2023-04-02T17:31:54.428Z,19.70
2023-04-02T17:34:57.898Z,19.20
2023-04-02T17:38:16.980Z,19.60
2023-04-02T17:41:49.269Z,19.50
2023-04-02T17:45:01.181Z,19.00
2023-04-02T17:48:25.531Z,18.20
2023-04-02T17:51:46.734Z,17.40
2023-04-02T17:55:17.389Z,17.60
2023-04-02T17:59:08.097Z,18.70
2023-04-02T18:02:21.573Z,19.60
2023-04-02T18:05:44.293Z,19.90
2023-04-02T18:09:09.796Z,19.70
2023-04-02T18:12:39.269Z,20.60
2023-04-02T18:16:36.518Z,20.30
2023-04-02T18:19:56.939Z,19.70
2023-04-02T18:23:36.429Z,19.70
2023-04-02T18:27:39.881Z,18.40
2023-04-02T18:31:18.163Z,18.50
2023-04-02T18:34:48.763Z,18.30
2023-04-02T18:38:23.635Z,18.70
2023-04-02T18:41:57.589Z,18.20
2023-04-02T18:45:17.182Z,18.10
2023-04-02T18:48:47.855Z,17.70
2023-04-02T18:51:55.456Z,17.50
2023-04-02T18:55:05.668Z,17.20
2023-04-02T18:58:24.983Z,17.30
2023-04-02T19:01:55.559Z,17.90
2023-04-02T19:05:23.932Z,17.50
2023-04-02T19:08:59.395Z,17.10
2023-04-02T19:12:23.771Z,18.10
2023-04-02T19:15:57.704Z,17.70
2023-04-02T19:19:13.896Z,17.80
2023-04-02T19:22:36.967Z,17.50
2023-04-02T19:26:20.930Z,17.10
2023-04-02T19:29:59.185Z,17.30
2023-04-02T19:33:18.629Z,17.60
2023-04-02T19:37:08.738Z,16.90
2023-04-02T19:40:57.500Z,16.70
2023-04-02T19:47:40.490Z,16.50
2023-04-02T19:51:00.674Z,16.70
2023-04-02T19:54:22.477Z,17.40
2023-04-02T19:57:28.869Z,17.50
2023-04-02T20:00:31.191Z,17.50
2023-04-02T20:03:33.714Z,17.30
2023-04-02T20:06:43.726Z,17.40
2023-04-02T20:09:47.011Z,17.20
2023-04-02T20:12:52.911Z,16.90
2023-04-02T20:16:18.549Z,17.00
2023-04-02T20:19:24.425Z,16.70
2023-04-02T20:22:36.822Z,16.90
2023-04-02T20:33:06.540Z,17.70
2023-04-02T20:36:38.055Z,17.00
2023-04-02T20:39:48.832Z,16.70
2023-04-02T20:42:58.725Z,16.30
2023-04-02T20:46:19.491Z,16.30
2023-04-02T20:49:22.502Z,16.00
2023-04-02T20:52:49.712Z,16.70
2023-04-02T20:55:54.065Z,16.60
2023-04-02T20:58:57.414Z,17.30
2023-04-02T21:02:02.517Z,17.30
2023-04-02T21:05:11.205Z,18.00
2023-04-02T21:08:28.820Z,17.90
2023-04-02T21:11:33.858Z,17.90
2023-04-02T21:14:40.481Z,17.60
2023-04-02T21:17:46.445Z,16.30
2023-04-02T21:21:04.149Z,15.80
2023-04-02T21:24:23.496Z,16.30
2023-04-02T21:27:31.843Z,16.70
2023-04-02T21:30:38.218Z,16.00
2023-04-02T21:33:45.531Z,16.00
2023-04-02T21:36:51.382Z,16.30
2023-04-02T21:39:59.986Z,17.90
2023-04-02T21:43:05.408Z,17.20
2023-04-02T21:46:09.682Z,16.90
2023-04-02T21:49:15.488Z,16.50
2023-04-02T21:52:17.722Z,16.40
2023-04-02T21:55:19.699Z,16.60
2023-04-02T21:58:40.005Z,16.50
2023-04-02T22:01:55.317Z,16.80
2023-04-02T22:05:02.665Z,16.60
2023-04-02T22:08:07.589Z,16.20
2023-04-02T22:11:16.156Z,16.30
2023-04-02T22:14:20.766Z,16.20
2023-04-02T22:17:30.960Z,16.30
2023-04-02T22:20:39.267Z,16.20
2023-04-02T22:23:43.519Z,16.70
2023-04-02T22:26:49.032Z,16.30
2023-04-02T22:29:52.141Z,16.00
2023-04-02T22:32:54.887Z,16.10
2023-04-02T22:35:58.365Z,16.40
2023-04-02T22:39:07.140Z,16.90
2023-04-02T22:42:10.559Z,16.80
2023-04-02T22:45:18.121Z,16.50
2023-04-02T22:48:21.358Z,16.70
2023-04-02T22:51:25.841Z,16.40
2023-04-02T22:54:30.413Z,16.10
2023-04-02T22:57:32.781Z,16.50
2023-04-02T23:00:41.434Z,16.50
2023-04-02T23:03:46.234Z,16.00
2023-04-02T23:06:54.227Z,16.50
2023-04-02T23:09:58.993Z,16.30
2023-04-02T23:13:03.591Z,15.40
2023-04-02T23:16:09.658Z,15.70
2023-04-02T23:19:14.218Z,16.00
2023-04-02T23:22:20.190Z,16.20
2023-04-02T23:25:23.518Z,15.50
2023-04-02T23:28:29.768Z,15.30
2023-04-02T23:31:32.904Z,15.70
2023-04-02T23:34:37.639Z,15.70
2023-04-02T23:37:43.162Z,16.30
2023-04-02T23:40:51.764Z,16.60
2023-04-02T23:44:03.224Z,16.10
2023-04-02T23:47:06.296Z,16.00
2023-04-02T23:50:09.333Z,15.90
2023-04-02T23:53:19.034Z,15.90
2023-04-02T23:56:23.110Z,15.90
2023-04-02T23:59:28.495Z,15.90
