createdAt,value
2019-02-16T00:00:55.747Z,0.00
2019-02-16T00:01:55.685Z,0.00
2019-02-16T00:02:55.701Z,0.00
2019-02-16T00:03:55.690Z,0.00
2019-02-16T00:04:55.713Z,0.00
2019-02-16T00:05:55.640Z,0.00
2019-02-16T00:06:55.639Z,0.00
2019-02-16T00:07:55.673Z,0.00
2019-02-16T00:08:55.604Z,0.00
2019-02-16T00:09:55.601Z,0.00
2019-02-16T00:10:55.592Z,0.00
2019-02-16T00:11:55.575Z,0.00
2019-02-16T00:12:55.587Z,0.00
2019-02-16T00:13:55.577Z,0.00
2019-02-16T00:14:55.544Z,0.00
2019-02-16T00:15:55.531Z,0.00
2019-02-16T00:16:55.516Z,0.00
2019-02-16T00:17:55.527Z,0.00
2019-02-16T00:18:55.494Z,0.00
2019-02-16T00:19:55.526Z,0.00
2019-02-16T00:21:03.754Z,0.00
2019-02-16T00:21:56.460Z,0.00
2019-02-16T00:22:55.486Z,0.00
2019-02-16T00:23:55.440Z,0.00
2019-02-16T00:24:55.431Z,0.00
2019-02-16T00:26:02.581Z,0.00
2019-02-16T00:27:02.521Z,0.00
2019-02-16T00:27:55.430Z,0.00
2019-02-16T00:28:55.408Z,0.00
2019-02-16T00:30:02.527Z,0.00
2019-02-16T00:31:02.437Z,0.00
2019-02-16T00:32:02.427Z,0.00
2019-02-16T00:33:02.465Z,0.00
2019-02-16T00:33:55.330Z,0.00
2019-02-16T00:34:55.379Z,0.00
2019-02-16T00:35:55.337Z,0.00
2019-02-16T00:36:55.344Z,0.00
2019-02-16T00:37:55.309Z,0.00
2019-02-16T00:38:55.271Z,0.00
2019-02-16T00:39:55.297Z,0.00
2019-02-16T00:40:55.250Z,0.00
2019-02-16T00:41:55.240Z,0.00
2019-02-16T00:42:55.285Z,0.00
2019-02-16T00:43:55.224Z,0.00
2019-02-16T00:44:55.197Z,0.00
2019-02-16T00:45:55.192Z,0.00
2019-02-16T00:46:55.208Z,0.00
2019-02-16T00:47:55.167Z,0.00
2019-02-16T00:48:55.236Z,0.00
2019-02-16T00:49:55.148Z,0.00
2019-02-16T00:50:55.139Z,0.00
2019-02-16T00:51:55.122Z,0.00
2019-02-16T00:52:55.124Z,0.00
2019-02-16T00:53:55.127Z,0.00
2019-02-16T00:54:55.124Z,0.00
2019-02-16T00:55:55.075Z,0.00
2019-02-16T00:56:55.072Z,0.00
2019-02-16T00:57:55.053Z,0.00
2019-02-16T00:58:55.078Z,0.00
2019-02-16T00:59:55.035Z,0.00
2019-02-16T01:00:55.094Z,0.00
2019-02-16T01:01:55.011Z,0.00
2019-02-16T01:02:55.003Z,0.00
2019-02-16T01:03:55.013Z,0.00
2019-02-16T01:04:54.973Z,0.00
2019-02-16T01:05:55.000Z,0.00
2019-02-16T01:06:54.980Z,0.00
2019-02-16T01:07:54.945Z,0.00
2019-02-16T01:08:54.962Z,0.00
2019-02-16T01:09:54.919Z,0.00
2019-02-16T01:10:54.907Z,0.00
2019-02-16T01:11:54.894Z,0.00
2019-02-16T01:12:54.928Z,0.00
2019-02-16T01:13:54.896Z,0.00
2019-02-16T01:14:54.862Z,0.00
2019-02-16T01:15:54.855Z,0.00
2019-02-16T01:16:54.849Z,0.00
2019-02-16T01:17:54.832Z,0.00
2019-02-16T01:18:54.886Z,0.00
2019-02-16T01:19:54.803Z,0.00
2019-02-16T01:20:54.797Z,0.00
2019-02-16T01:21:54.783Z,0.00
2019-02-16T01:22:54.773Z,0.00
2019-02-16T01:23:54.789Z,0.00
2019-02-16T01:24:54.803Z,0.00
2019-02-16T01:25:54.748Z,0.00
2019-02-16T01:26:54.731Z,0.00
2019-02-16T01:27:54.727Z,0.00
2019-02-16T01:28:54.738Z,0.00
2019-02-16T01:29:54.697Z,0.00
2019-02-16T01:30:54.728Z,0.00
2019-02-16T01:31:54.720Z,0.00
2019-02-16T01:32:54.667Z,0.00
2019-02-16T01:33:54.681Z,0.00
2019-02-16T01:34:54.644Z,0.00
2019-02-16T01:35:54.632Z,0.00
2019-02-16T01:36:54.626Z,0.00
2019-02-16T01:37:54.623Z,0.00
2019-02-16T01:38:54.626Z,0.00
2019-02-16T01:39:54.590Z,0.00
2019-02-16T01:40:54.568Z,0.00
2019-02-16T01:41:54.558Z,0.00
2019-02-16T01:42:54.557Z,0.00
2019-02-16T01:43:54.586Z,0.00
2019-02-16T01:44:54.524Z,0.00
2019-02-16T01:45:54.515Z,0.00
2019-02-16T01:46:54.499Z,0.00
2019-02-16T01:47:54.488Z,0.00
2019-02-16T01:48:54.512Z,0.00
2019-02-16T01:49:54.493Z,0.00
2019-02-16T01:50:54.459Z,0.00
2019-02-16T01:51:54.446Z,0.00
2019-02-16T01:52:54.437Z,0.00
2019-02-16T01:53:54.453Z,0.00
2019-02-16T01:54:54.420Z,0.00
2019-02-16T01:55:54.422Z,0.00
2019-02-16T01:56:54.392Z,0.00
2019-02-16T01:57:54.384Z,0.00
2019-02-16T01:58:54.398Z,0.00
2019-02-16T01:59:54.358Z,0.00
2019-02-16T02:00:54.348Z,0.00
2019-02-16T02:01:54.418Z,0.00
2019-02-16T02:02:54.330Z,0.00
2019-02-16T02:03:54.342Z,0.00
2019-02-16T02:04:54.308Z,0.00
2019-02-16T02:05:54.290Z,0.00
2019-02-16T02:06:54.283Z,0.00
2019-02-16T02:07:54.295Z,0.00
2019-02-16T02:08:54.282Z,0.00
2019-02-16T02:09:54.249Z,0.00
2019-02-16T02:10:54.242Z,0.00
2019-02-16T02:11:54.222Z,0.00
2019-02-16T02:12:54.209Z,0.00
2019-02-16T02:13:54.227Z,0.00
2019-02-16T02:14:54.207Z,0.00
2019-02-16T02:15:54.178Z,0.00
2019-02-16T02:16:54.169Z,0.00
2019-02-16T02:17:54.153Z,0.00
2019-02-16T02:18:54.173Z,0.00
2019-02-16T02:19:54.143Z,0.00
2019-02-16T02:20:54.161Z,0.00
2019-02-16T02:21:54.113Z,0.00
2019-02-16T02:22:54.100Z,0.00
2019-02-16T02:23:54.117Z,0.00
2019-02-16T02:24:54.077Z,0.00
2019-02-16T02:25:54.065Z,0.00
2019-02-16T02:26:54.056Z,0.00
2019-02-16T02:27:54.045Z,0.00
2019-02-16T02:28:54.099Z,0.00
2019-02-16T02:29:54.044Z,0.00
2019-02-16T02:30:54.011Z,0.00
2019-02-16T02:31:54.009Z,0.00
2019-02-16T02:32:54.006Z,0.00
2019-02-16T02:33:53.973Z,0.00
2019-02-16T02:34:53.987Z,0.00
2019-02-16T02:35:53.998Z,0.00
2019-02-16T02:36:53.942Z,0.00
2019-02-16T02:37:53.928Z,0.00
2019-02-16T02:38:53.921Z,0.00
2019-02-16T02:39:53.938Z,0.00
2019-02-16T02:40:53.897Z,0.00
2019-02-16T02:41:53.903Z,0.00
2019-02-16T02:42:53.871Z,0.00
2019-02-16T02:43:53.860Z,0.00
2019-02-16T02:44:53.880Z,0.00
2019-02-16T02:45:53.836Z,0.00
2019-02-16T02:46:53.826Z,0.00
2019-02-16T02:47:53.851Z,0.00
2019-02-16T02:48:53.816Z,0.00
2019-02-16T02:49:53.817Z,0.00
2019-02-16T02:50:53.779Z,0.00
2019-02-16T02:51:53.770Z,0.00
2019-02-16T02:52:53.756Z,0.00
2019-02-16T02:53:53.823Z,0.00
2019-02-16T02:54:53.771Z,0.00
2019-02-16T02:55:53.728Z,0.00
2019-02-16T02:56:53.715Z,0.00
2019-02-16T02:57:53.724Z,0.00
2019-02-16T02:58:53.691Z,0.00
2019-02-16T02:59:53.757Z,0.00
2019-02-16T03:00:53.678Z,0.00
2019-02-16T03:01:53.673Z,0.00
2019-02-16T03:02:53.657Z,0.00
2019-02-16T03:03:53.640Z,0.00
2019-02-16T03:04:53.657Z,0.00
2019-02-16T03:05:53.617Z,0.00
2019-02-16T03:06:53.658Z,0.00
2019-02-16T03:07:53.594Z,0.00
2019-02-16T03:08:53.590Z,0.00
2019-02-16T03:09:53.600Z,0.00
2019-02-16T03:10:53.562Z,0.00
2019-02-16T03:11:53.555Z,0.00
2019-02-16T03:12:53.576Z,0.00
2019-02-16T03:13:53.528Z,0.00
2019-02-16T03:14:53.551Z,0.00
2019-02-16T03:15:53.511Z,0.00
2019-02-16T03:16:53.492Z,0.00
2019-02-16T03:17:53.490Z,0.00
2019-02-16T03:18:53.504Z,0.00
2019-02-16T03:19:53.492Z,0.00
2019-02-16T03:20:53.455Z,0.00
2019-02-16T03:22:02.451Z,0.00
2019-02-16T03:22:54.439Z,0.00
2019-02-16T03:23:53.425Z,0.00
2019-02-16T03:24:53.513Z,0.00
2019-02-16T03:25:53.404Z,0.00
2019-02-16T03:26:53.389Z,0.00
2019-02-16T03:27:53.378Z,0.00
2019-02-16T03:28:53.373Z,0.00
2019-02-16T03:29:53.385Z,0.00
2019-02-16T03:30:53.442Z,0.00
2019-02-16T03:31:53.333Z,0.00
2019-02-16T03:32:53.328Z,0.00
2019-02-16T03:33:53.314Z,0.00
2019-02-16T03:34:53.332Z,0.00
2019-02-16T03:35:53.288Z,0.00
2019-02-16T03:36:53.315Z,0.00
2019-02-16T03:37:53.268Z,0.00
2019-02-16T03:38:53.268Z,0.00
2019-02-16T03:39:53.269Z,0.00
2019-02-16T03:40:53.250Z,0.00
2019-02-16T03:41:53.229Z,0.00
2019-02-16T03:42:53.211Z,0.00
2019-02-16T03:43:53.241Z,0.00
2019-02-16T03:44:53.224Z,0.00
2019-02-16T03:45:53.179Z,0.00
2019-02-16T03:46:53.175Z,0.00
2019-02-16T03:47:53.164Z,0.00
2019-02-16T03:48:53.152Z,0.00
2019-02-16T03:49:53.197Z,0.00
2019-02-16T03:50:53.124Z,0.00
2019-02-16T03:51:53.116Z,0.00
2019-02-16T03:52:53.111Z,0.00
2019-02-16T03:53:53.097Z,0.00
2019-02-16T03:54:53.111Z,0.00
2019-02-16T03:55:53.078Z,0.00
2019-02-16T03:56:53.090Z,0.00
2019-02-16T03:57:53.050Z,0.00
2019-02-16T03:58:53.037Z,0.00
2019-02-16T03:59:53.062Z,0.00
2019-02-16T04:00:53.029Z,0.00
2019-02-16T04:01:53.005Z,0.00
2019-02-16T04:02:53.038Z,0.00
2019-02-16T04:03:52.988Z,0.00
2019-02-16T04:04:53.020Z,0.00
2019-02-16T04:05:52.960Z,0.00
2019-02-16T04:06:52.949Z,0.00
2019-02-16T04:07:52.941Z,0.00
2019-02-16T04:08:52.932Z,0.00
2019-02-16T04:09:52.974Z,0.00
2019-02-16T04:10:52.911Z,0.00
2019-02-16T04:11:52.899Z,0.00
2019-02-16T04:12:52.909Z,0.00
2019-02-16T04:13:52.875Z,0.00
2019-02-16T04:14:52.878Z,0.00
2019-02-16T04:15:52.917Z,0.00
2019-02-16T04:16:52.840Z,0.00
2019-02-16T04:17:52.836Z,0.00
2019-02-16T04:18:52.824Z,0.00
2019-02-16T04:19:52.828Z,0.00
2019-02-16T04:20:52.828Z,0.00
2019-02-16T04:21:52.820Z,0.00
2019-02-16T04:22:52.777Z,0.00
2019-02-16T04:23:52.768Z,0.00
2019-02-16T04:24:52.758Z,0.00
2019-02-16T04:25:52.770Z,0.00
2019-02-16T04:26:52.738Z,0.00
2019-02-16T04:27:52.751Z,0.00
2019-02-16T04:28:52.710Z,0.00
2019-02-16T04:29:52.699Z,0.00
2019-02-16T04:30:52.717Z,0.00
2019-02-16T04:31:52.680Z,0.00
2019-02-16T04:32:52.674Z,0.00
2019-02-16T04:33:52.687Z,0.00
2019-02-16T04:34:52.651Z,0.00
2019-02-16T04:35:52.669Z,0.00
2019-02-16T04:36:52.625Z,0.00
2019-02-16T04:37:52.616Z,0.00
2019-02-16T04:38:52.604Z,0.00
2019-02-16T04:39:52.642Z,0.00
2019-02-16T04:40:52.604Z,0.00
2019-02-16T04:41:52.570Z,0.00
2019-02-16T04:42:52.559Z,0.00
2019-02-16T04:43:52.547Z,0.00
2019-02-16T04:44:52.541Z,0.00
2019-02-16T04:45:52.594Z,0.00
2019-02-16T04:46:52.514Z,0.00
2019-02-16T04:47:52.512Z,0.00
2019-02-16T04:48:52.493Z,0.00
2019-02-16T04:49:52.485Z,0.00
2019-02-16T04:50:52.508Z,0.00
2019-02-16T04:51:52.500Z,0.00
2019-02-16T04:52:52.469Z,0.00
2019-02-16T04:53:52.438Z,0.00
2019-02-16T04:54:52.430Z,0.00
2019-02-16T04:55:52.448Z,0.00
2019-02-16T04:56:52.407Z,0.00
2019-02-16T04:57:52.403Z,0.00
2019-02-16T04:58:52.469Z,0.00
2019-02-16T04:59:52.376Z,0.00
2019-02-16T05:00:52.395Z,0.00
2019-02-16T05:01:52.357Z,0.00
2019-02-16T05:02:52.364Z,0.00
2019-02-16T05:03:52.333Z,0.00
2019-02-16T05:04:52.354Z,0.00
2019-02-16T05:05:52.331Z,0.00
2019-02-16T05:06:52.298Z,0.00
2019-02-16T05:07:52.297Z,0.00
2019-02-16T05:08:52.279Z,0.00
2019-02-16T05:09:52.265Z,0.00
2019-02-16T05:10:52.295Z,0.00
2019-02-16T05:11:52.257Z,0.00
2019-02-16T05:12:52.243Z,0.00
2019-02-16T05:13:52.230Z,0.00
2019-02-16T05:14:52.212Z,0.00
2019-02-16T05:15:52.229Z,0.00
2019-02-16T05:16:52.188Z,0.00
2019-02-16T05:17:52.197Z,0.00
2019-02-16T05:18:52.174Z,0.00
2019-02-16T05:19:52.170Z,0.00
2019-02-16T05:20:52.190Z,0.00
2019-02-16T05:21:52.143Z,0.00
2019-02-16T05:22:52.153Z,0.00
2019-02-16T05:23:52.118Z,0.00
2019-02-16T05:24:52.132Z,0.00
2019-02-16T05:25:52.128Z,0.00
2019-02-16T05:26:52.084Z,0.00
2019-02-16T05:27:52.069Z,0.00
2019-02-16T05:28:52.061Z,0.00
2019-02-16T05:29:52.067Z,0.00
2019-02-16T05:30:52.065Z,0.00
2019-02-16T05:31:52.102Z,0.00
2019-02-16T05:32:52.022Z,0.00
2019-02-16T05:33:52.002Z,0.00
2019-02-16T05:34:51.995Z,0.00
2019-02-16T05:35:52.003Z,0.00
2019-02-16T05:36:51.994Z,0.00
2019-02-16T05:37:51.960Z,0.00
2019-02-16T05:38:51.977Z,0.00
2019-02-16T05:39:51.949Z,0.00
2019-02-16T05:40:51.954Z,0.00
2019-02-16T05:41:51.920Z,0.00
2019-02-16T05:42:51.910Z,0.00
2019-02-16T05:43:51.896Z,0.00
2019-02-16T05:44:51.909Z,0.00
2019-02-16T05:45:51.912Z,0.00
2019-02-16T05:46:51.869Z,0.00
2019-02-16T05:47:51.859Z,0.00
2019-02-16T05:48:51.847Z,0.00
2019-02-16T05:49:51.834Z,0.00
2019-02-16T05:50:51.842Z,0.00
2019-02-16T05:51:51.862Z,0.00
2019-02-16T05:52:54.482Z,0.00
2019-02-16T05:53:51.792Z,0.00
2019-02-16T05:54:51.777Z,0.00
2019-02-16T05:55:51.772Z,0.00
2019-02-16T05:56:51.777Z,0.00
2019-02-16T05:57:51.765Z,0.00
2019-02-16T05:58:51.739Z,0.00
2019-02-16T05:59:51.721Z,0.00
2019-02-16T06:00:51.709Z,0.00
2019-02-16T06:01:54.263Z,0.00
2019-02-16T06:02:51.694Z,0.00
2019-02-16T06:03:51.685Z,0.00
2019-02-16T06:04:51.733Z,0.00
2019-02-16T06:05:51.656Z,0.00
2019-02-16T06:06:51.676Z,0.00
2019-02-16T06:07:51.634Z,0.00
2019-02-16T06:08:51.641Z,0.00
2019-02-16T06:09:51.611Z,0.00
2019-02-16T06:10:51.670Z,0.00
2019-02-16T06:11:51.612Z,0.00
2019-02-16T06:12:51.581Z,0.00
2019-02-16T06:13:51.576Z,0.00
2019-02-16T06:14:51.563Z,0.00
2019-02-16T06:15:58.655Z,0.00
2019-02-16T06:16:58.674Z,0.00
2019-02-16T06:17:58.652Z,0.00
2019-02-16T06:18:58.581Z,0.00
2019-02-16T06:19:58.673Z,0.00
2019-02-16T06:20:58.570Z,0.00
2019-02-16T06:21:58.654Z,0.00
2019-02-16T06:23:04.445Z,0.00
2019-02-16T06:25:01.237Z,0.00
2019-02-16T06:26:01.267Z,0.00
2019-02-16T06:27:01.336Z,0.00
2019-02-16T06:28:01.168Z,0.00
2019-02-16T06:29:01.161Z,0.00
2019-02-16T06:30:01.130Z,0.00
2019-02-16T06:31:01.196Z,0.00
2019-02-16T06:32:01.151Z,0.00
2019-02-16T06:33:01.110Z,0.00
2019-02-16T06:34:01.100Z,0.00
2019-02-16T06:35:01.090Z,0.00
2019-02-16T06:36:01.111Z,0.00
2019-02-16T06:37:01.089Z,0.00
2019-02-16T06:38:01.059Z,5.62
2019-02-16T06:39:01.038Z,5.62
2019-02-16T06:40:01.061Z,5.62
2019-02-16T06:41:01.011Z,5.62
2019-02-16T06:42:01.102Z,5.62
2019-02-16T06:43:00.989Z,5.62
2019-02-16T06:44:00.984Z,5.62
2019-02-16T06:45:00.981Z,11.25
2019-02-16T06:46:01.053Z,11.25
2019-02-16T06:47:00.988Z,11.25
2019-02-16T06:48:00.936Z,11.25
2019-02-16T06:49:00.949Z,11.25
2019-02-16T06:50:00.944Z,11.25
2019-02-16T06:51:00.913Z,16.88
2019-02-16T06:52:00.941Z,16.88
2019-02-16T06:53:00.912Z,16.88
2019-02-16T06:54:00.870Z,16.88
2019-02-16T06:55:00.953Z,16.88
2019-02-16T06:56:00.863Z,22.50
2019-02-16T06:57:00.869Z,22.50
2019-02-16T06:58:00.834Z,22.50
2019-02-16T06:59:00.841Z,22.50
2019-02-16T07:00:00.805Z,22.50
2019-02-16T07:01:00.795Z,28.12
2019-02-16T07:02:00.812Z,28.12
2019-02-16T07:03:00.810Z,28.12
2019-02-16T07:04:00.826Z,28.12
2019-02-16T07:05:00.765Z,28.12
2019-02-16T07:06:00.772Z,33.75
2019-02-16T07:07:00.748Z,33.75
2019-02-16T07:08:00.733Z,33.75
2019-02-16T07:09:00.756Z,33.75
2019-02-16T07:10:00.716Z,39.38
2019-02-16T07:11:00.686Z,39.38
2019-02-16T07:12:00.696Z,39.38
2019-02-16T07:13:00.662Z,39.38
2019-02-16T07:14:00.648Z,39.38
2019-02-16T07:15:00.738Z,45.00
2019-02-16T07:16:00.624Z,45.00
2019-02-16T07:17:00.648Z,45.00
2019-02-16T07:18:00.616Z,45.00
2019-02-16T07:19:00.611Z,50.62
2019-02-16T07:20:00.598Z,50.62
2019-02-16T07:21:00.615Z,50.62
2019-02-16T07:22:00.612Z,50.62
2019-02-16T07:23:00.550Z,50.62
2019-02-16T07:24:00.562Z,56.25
2019-02-16T07:25:00.523Z,56.25
2019-02-16T07:26:00.514Z,56.25
2019-02-16T07:27:00.561Z,56.25
2019-02-16T07:28:00.488Z,61.88
2019-02-16T07:29:00.494Z,61.88
2019-02-16T07:30:00.471Z,61.88
2019-02-16T07:31:00.459Z,61.88
2019-02-16T07:32:00.488Z,61.88
2019-02-16T07:33:00.471Z,67.50
2019-02-16T07:34:00.426Z,67.50
2019-02-16T07:35:00.416Z,67.50
2019-02-16T07:36:00.413Z,67.50
2019-02-16T07:37:00.413Z,67.50
2019-02-16T07:38:00.380Z,73.12
2019-02-16T07:39:00.429Z,73.12
2019-02-16T07:40:00.359Z,73.12
2019-02-16T07:41:00.345Z,73.12
2019-02-16T07:42:00.374Z,73.12
2019-02-16T07:43:00.318Z,78.75
2019-02-16T07:44:00.312Z,78.75
2019-02-16T07:45:00.380Z,78.75
2019-02-16T07:46:00.293Z,78.75
2019-02-16T07:47:00.322Z,78.75
2019-02-16T07:48:00.263Z,78.75
2019-02-16T07:49:00.252Z,84.38
2019-02-16T07:50:00.283Z,84.38
2019-02-16T07:51:00.243Z,84.38
2019-02-16T07:52:00.250Z,84.38
2019-02-16T07:53:00.212Z,84.38
2019-02-16T07:54:00.194Z,84.38
2019-02-16T07:55:00.306Z,90.00
2019-02-16T07:56:00.189Z,90.00
2019-02-16T07:57:00.198Z,90.00
2019-02-16T07:58:00.148Z,90.00
2019-02-16T07:59:00.142Z,90.00
2019-02-16T08:00:00.409Z,90.00
2019-02-16T08:01:00.118Z,90.00
2019-02-16T08:02:00.121Z,95.62
2019-02-16T08:03:00.133Z,95.62
2019-02-16T08:04:00.126Z,95.62
2019-02-16T08:05:00.071Z,95.62
2019-02-16T08:06:00.057Z,95.62
2019-02-16T08:07:00.053Z,95.62
2019-02-16T08:08:00.066Z,95.62
2019-02-16T08:09:00.027Z,95.62
2019-02-16T08:10:00.049Z,95.62
2019-02-16T08:11:00.000Z,95.62
2019-02-16T08:11:59.990Z,95.62
2019-02-16T08:13:00.002Z,95.62
2019-02-16T08:13:59.972Z,95.62
2019-02-16T08:14:59.965Z,95.62
2019-02-16T08:15:59.978Z,95.62
2019-02-16T08:16:59.932Z,95.62
2019-02-16T08:17:59.947Z,95.62
2019-02-16T08:18:59.912Z,101.25
2019-02-16T08:19:59.907Z,101.25
2019-02-16T08:20:59.887Z,101.25
2019-02-16T08:21:59.912Z,101.25
2019-02-16T08:22:59.888Z,101.25
2019-02-16T08:23:59.853Z,101.25
2019-02-16T08:24:59.843Z,101.25
2019-02-16T08:25:59.837Z,101.25
2019-02-16T08:26:59.818Z,101.25
2019-02-16T08:27:59.870Z,101.25
2019-02-16T08:28:59.798Z,101.25
2019-02-16T08:29:59.792Z,101.25
2019-02-16T08:30:59.779Z,106.88
2019-02-16T08:31:59.768Z,106.88
2019-02-16T08:32:59.787Z,106.88
2019-02-16T08:33:59.744Z,106.88
2019-02-16T08:34:59.728Z,106.88
2019-02-16T08:35:59.746Z,106.88
2019-02-16T08:36:59.702Z,106.88
2019-02-16T08:37:59.713Z,106.88
2019-02-16T08:38:59.685Z,106.88
2019-02-16T08:39:59.675Z,106.88
2019-02-16T08:40:59.656Z,106.88
2019-02-16T08:41:59.659Z,106.88
2019-02-16T08:42:59.676Z,106.88
2019-02-16T08:43:59.623Z,106.88
2019-02-16T08:44:59.615Z,118.12
2019-02-16T08:45:59.610Z,112.50
2019-02-16T08:46:59.588Z,112.50
2019-02-16T08:47:59.653Z,112.50
2019-02-16T08:48:59.569Z,112.50
2019-02-16T08:49:59.555Z,112.50
2019-02-16T08:50:59.546Z,112.50
2019-02-16T08:51:59.533Z,112.50
2019-02-16T08:52:59.550Z,112.50
2019-02-16T08:53:59.564Z,112.50
2019-02-16T08:54:59.502Z,112.50
2019-02-16T08:55:59.502Z,112.50
2019-02-16T08:56:59.485Z,112.50
2019-02-16T08:57:59.495Z,112.50
2019-02-16T08:58:59.458Z,112.50
2019-02-16T08:59:59.465Z,112.50
2019-02-16T09:00:59.433Z,112.50
2019-02-16T09:01:59.428Z,118.12
2019-02-16T09:02:59.440Z,123.75
2019-02-16T09:03:59.404Z,118.12
2019-02-16T09:04:59.389Z,118.12
2019-02-16T09:05:59.422Z,118.12
2019-02-16T09:06:59.365Z,118.12
2019-02-16T09:07:59.384Z,118.12
2019-02-16T09:08:59.343Z,118.12
2019-02-16T09:09:59.337Z,118.12
2019-02-16T09:10:59.320Z,118.12
2019-02-16T09:11:59.353Z,118.12
2019-02-16T09:12:59.329Z,118.12
2019-02-16T09:13:59.284Z,118.12
2019-02-16T09:14:59.273Z,118.12
2019-02-16T09:15:59.269Z,118.12
2019-02-16T09:16:59.251Z,118.12
2019-02-16T09:17:59.289Z,118.12
2019-02-16T09:18:59.296Z,118.12
2019-02-16T09:19:59.219Z,118.12
2019-02-16T09:20:59.216Z,118.12
2019-02-16T09:21:59.205Z,118.12
2019-02-16T09:22:59.211Z,118.12
2019-02-16T09:23:59.579Z,118.12
2019-02-16T09:24:59.191Z,118.12
2019-02-16T09:25:59.159Z,118.12
2019-02-16T09:26:59.150Z,118.12
2019-02-16T09:27:59.159Z,118.12
2019-02-16T09:28:59.115Z,118.12
2019-02-16T09:29:59.111Z,118.12
2019-02-16T09:30:59.103Z,118.12
2019-02-16T09:31:59.087Z,118.12
2019-02-16T09:32:59.123Z,118.12
2019-02-16T09:33:59.063Z,118.12
2019-02-16T09:34:59.047Z,118.12
2019-02-16T09:35:59.054Z,118.12
2019-02-16T09:36:59.027Z,118.12
2019-02-16T09:37:59.046Z,118.12
2019-02-16T09:38:59.031Z,118.12
2019-02-16T09:39:59.029Z,118.12
2019-02-16T09:40:58.987Z,118.12
2019-02-16T09:41:58.978Z,118.12
2019-02-16T09:42:58.965Z,118.12
2019-02-16T09:43:58.980Z,118.12
2019-02-16T09:44:58.943Z,118.12
2019-02-16T09:45:58.983Z,123.75
2019-02-16T09:46:58.921Z,123.75
2019-02-16T09:47:58.903Z,123.75
2019-02-16T09:48:58.915Z,123.75
2019-02-16T09:49:58.881Z,123.75
2019-02-16T09:50:58.868Z,123.75
2019-02-16T09:51:58.885Z,123.75
2019-02-16T09:52:58.856Z,123.75
2019-02-16T09:54:07.962Z,123.75
2019-02-16T09:54:59.827Z,123.75
2019-02-16T09:55:58.817Z,123.75
2019-02-16T09:56:58.810Z,123.75
2019-02-16T09:57:58.805Z,123.75
2019-02-16T09:58:58.809Z,123.75
2019-02-16T09:59:58.775Z,123.75
2019-02-16T10:00:58.763Z,123.75
2019-02-16T10:01:58.746Z,123.75
2019-02-16T10:02:58.737Z,123.75
2019-02-16T10:03:58.789Z,123.75
2019-02-16T10:04:58.713Z,123.75
2019-02-16T10:05:58.702Z,123.75
2019-02-16T10:06:58.695Z,123.75
2019-02-16T10:07:58.686Z,123.75
2019-02-16T10:08:58.689Z,123.75
2019-02-16T10:09:58.683Z,123.75
2019-02-16T10:10:58.658Z,123.75
2019-02-16T10:11:58.642Z,123.75
2019-02-16T10:13:00.559Z,123.75
2019-02-16T10:13:58.645Z,123.75
2019-02-16T10:14:58.599Z,123.75
2019-02-16T10:15:58.612Z,123.75
2019-02-16T10:16:58.588Z,123.75
2019-02-16T10:17:58.576Z,123.75
2019-02-16T10:18:58.581Z,123.75
2019-02-16T10:19:58.546Z,123.75
2019-02-16T10:20:58.533Z,123.75
2019-02-16T10:21:58.551Z,123.75
2019-02-16T10:22:58.517Z,123.75
2019-02-16T10:23:58.525Z,123.75
2019-02-16T10:24:58.489Z,123.75
2019-02-16T10:25:58.482Z,123.75
2019-02-16T10:26:58.465Z,123.75
2019-02-16T10:27:58.511Z,123.75
2019-02-16T10:28:58.473Z,123.75
2019-02-16T10:29:58.431Z,123.75
2019-02-16T10:30:58.421Z,123.75
2019-02-16T10:31:58.411Z,123.75
2019-02-16T10:32:58.402Z,123.75
2019-02-16T10:33:58.489Z,123.75
2019-02-16T10:34:58.378Z,123.75
2019-02-16T10:35:58.364Z,123.75
2019-02-16T10:36:58.362Z,123.75
2019-02-16T10:37:58.337Z,123.75
2019-02-16T10:38:58.362Z,123.75
2019-02-16T10:39:58.352Z,123.75
2019-02-16T10:40:58.317Z,123.75
2019-02-16T10:41:58.305Z,123.75
2019-02-16T10:42:58.286Z,123.75
2019-02-16T10:43:58.296Z,123.75
2019-02-16T10:44:58.264Z,123.75
2019-02-16T10:45:58.308Z,123.75
2019-02-16T10:46:58.243Z,123.75
2019-02-16T10:47:58.230Z,123.75
2019-02-16T10:48:58.240Z,123.75
2019-02-16T10:49:58.211Z,123.75
2019-02-16T10:50:58.200Z,123.75
2019-02-16T10:51:58.247Z,123.75
2019-02-16T10:52:58.173Z,123.75
2019-02-16T10:53:58.196Z,123.75
2019-02-16T10:54:58.147Z,123.75
2019-02-16T10:55:58.135Z,123.75
2019-02-16T10:56:58.127Z,123.75
2019-02-16T10:57:58.179Z,123.75
2019-02-16T10:58:58.126Z,123.75
2019-02-16T10:59:58.099Z,123.75
2019-02-16T11:00:58.078Z,123.75
2019-02-16T11:01:58.072Z,129.38
2019-02-16T11:02:58.064Z,129.38
2019-02-16T11:03:58.080Z,129.38
2019-02-16T11:04:58.099Z,129.38
2019-02-16T11:05:58.027Z,129.38
2019-02-16T11:06:58.015Z,129.38
2019-02-16T11:07:58.006Z,129.38
2019-02-16T11:08:58.020Z,129.38
2019-02-16T11:09:57.983Z,129.38
2019-02-16T11:10:58.050Z,129.38
2019-02-16T11:11:57.958Z,129.38
2019-02-16T11:12:57.952Z,129.38
2019-02-16T11:13:57.957Z,129.38
2019-02-16T11:14:57.924Z,123.75
2019-02-16T11:15:57.917Z,129.38
2019-02-16T11:16:57.924Z,129.38
2019-02-16T11:17:57.903Z,129.38
2019-02-16T11:18:57.880Z,129.38
2019-02-16T11:19:57.895Z,129.38
2019-02-16T11:20:57.853Z,129.38
2019-02-16T11:21:57.847Z,129.38
2019-02-16T11:22:57.865Z,129.38
2019-02-16T11:23:57.828Z,129.38
2019-02-16T11:24:57.836Z,129.38
2019-02-16T11:25:57.800Z,129.38
2019-02-16T11:26:57.796Z,123.75
2019-02-16T11:27:57.783Z,123.75
2019-02-16T11:28:57.799Z,129.38
2019-02-16T11:29:57.786Z,123.75
2019-02-16T11:30:57.748Z,129.38
2019-02-16T11:31:57.735Z,129.38
2019-02-16T11:32:57.732Z,129.38
2019-02-16T11:33:57.716Z,129.38
2019-02-16T11:34:57.735Z,129.38
2019-02-16T11:35:57.696Z,129.38
2019-02-16T11:36:57.676Z,129.38
2019-02-16T11:37:57.728Z,129.38
2019-02-16T11:38:57.655Z,129.38
2019-02-16T11:39:57.676Z,129.38
2019-02-16T11:40:57.635Z,129.38
2019-02-16T11:41:57.624Z,129.38
2019-02-16T11:42:57.613Z,123.75
2019-02-16T11:43:57.618Z,123.75
2019-02-16T11:44:57.612Z,123.75
2019-02-16T11:45:57.580Z,123.75
2019-02-16T11:46:57.571Z,123.75
2019-02-16T11:47:57.547Z,123.75
2019-02-16T11:48:57.539Z,123.75
2019-02-16T11:49:57.615Z,123.75
2019-02-16T11:50:57.518Z,123.75
2019-02-16T11:51:57.504Z,123.75
2019-02-16T11:52:57.495Z,123.75
2019-02-16T11:53:57.483Z,123.75
2019-02-16T11:54:57.491Z,123.75
2019-02-16T11:55:57.507Z,123.75
2019-02-16T11:56:57.452Z,129.38
2019-02-16T11:57:57.444Z,123.75
2019-02-16T11:58:57.422Z,123.75
2019-02-16T11:59:57.440Z,123.75
2019-02-16T12:00:57.417Z,129.38
2019-02-16T12:02:04.509Z,129.38
2019-02-16T12:02:57.408Z,129.38
2019-02-16T12:03:57.422Z,129.38
2019-02-16T12:05:04.517Z,129.38
2019-02-16T12:06:04.435Z,129.38
2019-02-16T12:07:04.482Z,129.38
2019-02-16T12:07:57.347Z,129.38
2019-02-16T12:08:57.368Z,129.38
2019-02-16T12:09:57.419Z,129.38
2019-02-16T12:10:57.336Z,129.38
2019-02-16T12:11:57.328Z,129.38
2019-02-16T12:12:57.299Z,129.38
2019-02-16T12:13:57.256Z,129.38
2019-02-16T12:14:57.284Z,129.38
2019-02-16T12:15:57.228Z,129.38
2019-02-16T12:16:57.223Z,129.38
2019-02-16T12:17:57.251Z,129.38
2019-02-16T12:18:57.215Z,129.38
2019-02-16T12:19:57.232Z,129.38
2019-02-16T12:20:57.176Z,129.38
2019-02-16T12:21:57.179Z,129.38
2019-02-16T12:22:57.153Z,123.75
2019-02-16T12:23:57.142Z,123.75
2019-02-16T12:25:05.382Z,123.75
2019-02-16T12:25:58.124Z,123.75
2019-02-16T12:26:57.116Z,129.38
2019-02-16T12:27:57.100Z,129.38
2019-02-16T12:28:57.090Z,129.38
2019-02-16T12:29:57.528Z,129.38
2019-02-16T12:30:57.113Z,129.38
2019-02-16T12:31:57.060Z,129.38
2019-02-16T12:32:57.055Z,123.75
2019-02-16T12:33:57.029Z,129.38
2019-02-16T12:34:57.049Z,129.38
2019-02-16T12:35:57.015Z,129.38
2019-02-16T12:36:57.005Z,129.38
2019-02-16T12:37:56.992Z,129.38
2019-02-16T12:39:04.665Z,129.38
2019-02-16T12:39:57.993Z,129.38
2019-02-16T12:40:56.962Z,129.38
2019-02-16T12:41:56.939Z,129.38
2019-02-16T12:42:56.933Z,129.38
2019-02-16T12:43:56.948Z,129.38
2019-02-16T12:44:56.937Z,123.75
2019-02-16T12:45:56.959Z,123.75
2019-02-16T12:46:56.893Z,129.38
2019-02-16T12:47:56.884Z,129.38
2019-02-16T12:48:56.889Z,129.38
2019-02-16T12:49:56.881Z,129.38
2019-02-16T12:50:56.846Z,129.38
2019-02-16T12:51:56.872Z,129.38
2019-02-16T12:52:56.824Z,129.38
2019-02-16T12:53:56.813Z,129.38
2019-02-16T12:54:56.831Z,129.38
2019-02-16T12:55:56.791Z,129.38
2019-02-16T12:56:56.780Z,129.38
2019-02-16T12:57:56.770Z,123.75