createdAt,value
2022-10-29T00:00:58.782Z,10.90
2022-10-29T00:03:26.957Z,10.90
2022-10-29T00:06:03.331Z,11.00
2022-10-29T00:08:33.030Z,11.00
2022-10-29T00:11:09.423Z,11.00
2022-10-29T00:13:37.383Z,11.00
2022-10-29T00:16:19.034Z,11.10
2022-10-29T00:18:47.245Z,11.10
2022-10-29T00:21:17.866Z,11.10
2022-10-29T00:23:45.512Z,11.10
2022-10-29T00:26:13.525Z,11.10
2022-10-29T00:28:41.291Z,11.10
2022-10-29T00:31:13.257Z,11.20
2022-10-29T00:33:40.927Z,11.20
2022-10-29T00:36:12.271Z,11.20
2022-10-29T00:38:39.625Z,11.20
2022-10-29T00:41:10.015Z,11.20
2022-10-29T00:43:38.537Z,11.30
2022-10-29T00:46:21.997Z,11.30
2022-10-29T00:48:55.116Z,11.30
2022-10-29T00:51:22.664Z,11.30
2022-10-29T00:54:01.240Z,11.30
2022-10-29T00:56:30.280Z,11.40
2022-10-29T00:58:58.333Z,11.40
2022-10-29T01:01:25.703Z,11.40
2022-10-29T01:03:54.474Z,11.30
2022-10-29T01:06:23.831Z,11.30
2022-10-29T01:08:51.018Z,11.30
2022-10-29T01:11:32.646Z,11.30
2022-10-29T01:14:33.460Z,11.30
2022-10-29T01:17:17.903Z,11.40
2022-10-29T01:20:05.081Z,11.40
2022-10-29T01:23:22.892Z,11.40
2022-10-29T01:26:07.283Z,11.30
2022-10-29T01:28:55.888Z,11.40
2022-10-29T01:31:39.528Z,11.40
2022-10-29T01:34:12.936Z,11.30
2022-10-29T01:36:51.522Z,11.40
2022-10-29T01:39:29.157Z,11.50
2022-10-29T01:42:14.625Z,11.50
2022-10-29T01:45:06.067Z,11.50
2022-10-29T01:47:40.935Z,11.60
2022-10-29T01:50:12.115Z,11.60
2022-10-29T01:52:43.177Z,11.50
2022-10-29T01:55:10.526Z,11.50
2022-10-29T01:57:39.267Z,11.40
2022-10-29T02:00:15.649Z,11.40
2022-10-29T02:03:02.351Z,11.40
2022-10-29T02:05:35.851Z,11.30
2022-10-29T02:08:14.167Z,11.40
2022-10-29T02:10:53.521Z,11.40
2022-10-29T02:13:26.815Z,11.40
2022-10-29T02:15:56.118Z,11.40
2022-10-29T02:18:23.607Z,11.30
2022-10-29T02:20:51.110Z,11.30
2022-10-29T02:23:18.410Z,11.30
2022-10-29T02:25:45.853Z,11.30
2022-10-29T02:28:13.375Z,11.40
2022-10-29T02:30:40.908Z,11.40
2022-10-29T02:33:08.306Z,11.30
2022-10-29T02:35:35.415Z,11.30
2022-10-29T02:38:02.554Z,11.30
2022-10-29T02:40:29.965Z,11.20
2022-10-29T02:42:57.673Z,11.20
2022-10-29T02:45:25.016Z,11.10
2022-10-29T02:47:52.133Z,11.10
2022-10-29T02:50:19.329Z,11.20
2022-10-29T02:52:46.588Z,11.20
2022-10-29T02:55:13.831Z,11.30
2022-10-29T02:57:44.734Z,11.30
2022-10-29T03:00:13.454Z,11.40
2022-10-29T03:02:41.308Z,11.40
2022-10-29T03:05:09.774Z,11.40
2022-10-29T03:07:38.231Z,11.40
2022-10-29T03:10:07.024Z,11.50
2022-10-29T03:12:34.642Z,11.50
2022-10-29T03:15:01.925Z,11.60
2022-10-29T03:17:29.320Z,11.60
2022-10-29T03:19:56.652Z,11.60
2022-10-29T03:22:23.898Z,11.60
2022-10-29T03:24:51.115Z,11.50
2022-10-29T03:27:18.295Z,11.60
2022-10-29T03:29:45.686Z,11.50
2022-10-29T03:32:13.050Z,11.40
2022-10-29T03:34:40.474Z,11.50
2022-10-29T03:37:07.595Z,11.50
2022-10-29T03:39:34.975Z,11.60
2022-10-29T03:42:04.253Z,11.60
2022-10-29T03:44:32.121Z,11.60
2022-10-29T03:46:59.350Z,11.60
2022-10-29T03:49:26.444Z,11.50
2022-10-29T03:51:53.748Z,11.50
2022-10-29T03:54:20.966Z,11.40
2022-10-29T03:56:48.063Z,11.50
2022-10-29T03:59:15.940Z,11.50
2022-10-29T04:01:43.916Z,11.40
2022-10-29T04:04:11.307Z,11.40
2022-10-29T04:06:38.691Z,11.40
2022-10-29T04:09:05.884Z,11.40
2022-10-29T04:11:33.147Z,11.40
2022-10-29T04:14:00.348Z,11.40
2022-10-29T04:16:27.598Z,11.40
2022-10-29T04:18:54.687Z,11.40
2022-10-29T04:29:44.555Z,11.40
2022-10-29T04:32:12.556Z,11.40
2022-10-29T04:34:39.761Z,11.30
2022-10-29T04:37:06.880Z,11.30
2022-10-29T04:39:34.109Z,11.30
2022-10-29T04:42:01.592Z,11.40
2022-10-29T04:44:28.700Z,11.30
2022-10-29T04:46:55.988Z,11.30
2022-10-29T04:49:23.268Z,11.20
2022-10-29T04:51:50.741Z,11.20
2022-10-29T04:54:18.152Z,11.20
2022-10-29T04:56:45.377Z,11.30
2022-10-29T04:59:12.622Z,11.20
2022-10-29T05:01:40.551Z,11.10
2022-10-29T05:04:07.840Z,11.00
2022-10-29T05:06:35.054Z,11.00
2022-10-29T05:09:02.419Z,10.90
2022-10-29T05:11:29.610Z,10.90
2022-10-29T05:13:56.949Z,10.90
2022-10-29T05:16:24.155Z,10.90
2022-10-29T05:18:52.122Z,10.90
2022-10-29T05:21:19.253Z,10.90
2022-10-29T05:23:46.566Z,10.90
2022-10-29T05:26:13.965Z,10.90
2022-10-29T05:28:44.068Z,10.80
2022-10-29T05:31:11.229Z,10.80
2022-10-29T05:33:38.680Z,10.80
2022-10-29T05:36:06.221Z,10.80
2022-10-29T05:38:33.632Z,10.80
2022-10-29T05:41:01.217Z,10.80
2022-10-29T05:43:28.971Z,10.70
2022-10-29T05:45:56.819Z,10.80
2022-10-29T05:48:24.069Z,10.70
2022-10-29T05:50:51.407Z,10.70
2022-10-29T05:53:18.650Z,10.60
2022-10-29T05:55:45.829Z,10.60
2022-10-29T05:58:14.708Z,10.70
2022-10-29T06:00:45.668Z,10.70
2022-10-29T06:03:18.280Z,10.70
2022-10-29T06:05:47.543Z,10.70
2022-10-29T06:08:15.455Z,10.70
2022-10-29T06:10:43.132Z,10.70
2022-10-29T06:13:12.334Z,10.70
2022-10-29T06:15:39.761Z,10.80
2022-10-29T06:18:07.133Z,10.80
2022-10-29T06:20:35.862Z,10.80
2022-10-29T06:23:03.994Z,10.80
2022-10-29T06:25:31.549Z,10.80
2022-10-29T06:28:07.182Z,10.80
2022-10-29T06:30:37.030Z,10.80
2022-10-29T06:33:05.575Z,10.80
2022-10-29T06:38:09.319Z,10.90
2022-10-29T06:40:38.942Z,10.90
2022-10-29T06:43:10.355Z,10.90
2022-10-29T06:45:38.394Z,11.00
2022-10-29T06:48:06.391Z,11.10
2022-10-29T06:50:33.800Z,11.10
2022-10-29T06:53:03.857Z,11.20
2022-10-29T06:55:31.655Z,11.20
2022-10-29T06:58:02.950Z,11.30
2022-10-29T07:00:31.601Z,11.30
2022-10-29T07:02:59.959Z,11.30
2022-10-29T07:05:27.696Z,11.30
2022-10-29T07:07:59.629Z,11.40
2022-10-29T07:10:29.210Z,11.40
2022-10-29T07:12:56.512Z,11.50
2022-10-29T07:15:27.352Z,11.70
2022-10-29T07:18:10.191Z,11.80
2022-10-29T07:20:42.587Z,12.00
2022-10-29T07:23:11.257Z,12.10
2022-10-29T07:25:39.790Z,12.20
2022-10-29T07:28:11.088Z,12.40
2022-10-29T07:30:38.930Z,12.50
2022-10-29T07:33:06.248Z,12.60
2022-10-29T07:35:35.039Z,12.70
2022-10-29T07:38:07.104Z,12.90
2022-10-29T07:40:38.555Z,13.00
2022-10-29T07:43:06.140Z,13.20
2022-10-29T07:45:34.225Z,13.50
2022-10-29T07:48:08.390Z,13.80
2022-10-29T07:50:35.960Z,14.20
2022-10-29T07:53:04.072Z,14.50
2022-10-29T07:55:31.588Z,14.80
2022-10-29T07:58:01.559Z,15.10
2022-10-29T08:00:33.508Z,15.30
2022-10-29T08:03:00.650Z,15.70
2022-10-29T08:05:30.151Z,16.00
2022-10-29T08:07:59.388Z,16.50
2022-10-29T08:10:27.185Z,16.80
2022-10-29T08:12:58.682Z,17.10
2022-10-29T08:15:28.580Z,17.30
2022-10-29T08:17:56.367Z,17.50
2022-10-29T08:20:26.151Z,17.70
2022-10-29T08:22:53.992Z,17.90
2022-10-29T08:25:21.792Z,18.00
2022-10-29T08:28:08.940Z,18.00
2022-10-29T08:30:36.942Z,18.00
2022-10-29T08:33:04.811Z,18.00
2022-10-29T08:35:32.461Z,17.90
2022-10-29T08:38:00.182Z,18.00
2022-10-29T08:40:32.522Z,18.30
2022-10-29T08:43:29.327Z,18.70
2022-10-29T08:45:57.192Z,18.90
2022-10-29T08:48:42.682Z,18.90
2022-10-29T08:51:30.829Z,18.90
2022-10-29T08:56:59.074Z,18.70
2022-10-29T08:59:29.978Z,18.60
2022-10-29T09:01:57.357Z,18.50
2022-10-29T09:04:38.922Z,18.50
2022-10-29T09:07:38.204Z,18.50
2022-10-29T09:10:08.766Z,18.40
2022-10-29T09:12:50.247Z,18.50
2022-10-29T09:15:39.930Z,18.70
2022-10-29T09:18:16.542Z,19.20
2022-10-29T09:21:01.784Z,19.50
2022-10-29T09:23:55.547Z,19.70
2022-10-29T09:26:34.245Z,19.70
2022-10-29T09:29:31.398Z,19.80
2022-10-29T09:32:27.526Z,20.10
2022-10-29T09:35:03.476Z,20.30
2022-10-29T09:37:50.000Z,20.50
2022-10-29T09:40:37.644Z,20.40
2022-10-29T09:43:17.227Z,20.30
2022-10-29T09:45:59.617Z,21.00
2022-10-29T09:48:29.662Z,22.00
2022-10-29T09:51:18.165Z,22.90
2022-10-29T09:53:45.779Z,23.60
2022-10-29T09:56:13.188Z,24.10
2022-10-29T09:58:46.572Z,24.30
2022-10-29T10:01:14.794Z,24.40
2022-10-29T10:03:54.427Z,24.40
2022-10-29T10:06:21.676Z,24.60
2022-10-29T10:09:05.548Z,24.60
2022-10-29T10:11:42.158Z,24.90
2022-10-29T10:14:20.815Z,25.00
2022-10-29T10:16:58.596Z,25.20
2022-10-29T10:19:32.403Z,25.60
2022-10-29T10:22:02.199Z,26.00
2022-10-29T10:24:35.025Z,26.00
2022-10-29T10:27:22.444Z,26.20
2022-10-29T10:30:16.267Z,26.40
2022-10-29T10:32:43.660Z,26.50
2022-10-29T10:35:31.320Z,26.40
2022-10-29T10:38:06.759Z,26.20
2022-10-29T10:40:34.096Z,26.10
2022-10-29T10:43:05.393Z,25.90
2022-10-29T10:45:40.478Z,25.70
2022-10-29T10:48:14.207Z,25.40
2022-10-29T10:50:42.075Z,25.20
2022-10-29T10:53:23.338Z,25.00
2022-10-29T10:56:00.319Z,24.50
2022-10-29T10:58:43.406Z,24.30
2022-10-29T11:01:19.379Z,24.00
2022-10-29T11:03:59.001Z,23.80
2022-10-29T11:06:32.339Z,23.80
2022-10-29T11:09:26.449Z,23.60
2022-10-29T11:12:06.395Z,23.60
2022-10-29T11:14:38.302Z,23.50
2022-10-29T11:17:23.193Z,23.50
2022-10-29T11:19:53.204Z,23.50
2022-10-29T11:22:47.479Z,23.40
2022-10-29T11:25:20.056Z,23.50
2022-10-29T11:27:56.073Z,23.40
2022-10-29T11:30:23.600Z,23.30
2022-10-29T11:33:21.183Z,23.20
2022-10-29T11:36:01.439Z,23.10
2022-10-29T11:38:44.312Z,23.10
2022-10-29T11:41:17.390Z,23.40
2022-10-29T11:43:46.783Z,23.70
2022-10-29T11:46:41.585Z,24.10
2022-10-29T11:49:14.882Z,24.40
2022-10-29T11:51:52.396Z,24.90
2022-10-29T11:54:29.309Z,25.20
2022-10-29T11:57:11.083Z,25.50
2022-10-29T12:00:12.539Z,25.60
2022-10-29T12:03:22.047Z,25.60
2022-10-29T12:06:17.548Z,25.20
2022-10-29T12:09:35.941Z,24.80
2022-10-29T12:12:21.846Z,24.70
2022-10-29T12:15:11.253Z,24.80
2022-10-29T12:18:05.082Z,24.90
2022-10-29T12:20:35.008Z,25.30
2022-10-29T12:23:25.684Z,25.90
2022-10-29T12:26:06.282Z,26.70
2022-10-29T12:28:36.296Z,26.80
2022-10-29T12:31:25.088Z,26.50
2022-10-29T12:34:15.168Z,26.60
2022-10-29T12:36:50.790Z,27.20
2022-10-29T12:39:41.365Z,27.80
2022-10-29T12:42:18.352Z,28.30
2022-10-29T12:44:54.024Z,28.70
2022-10-29T12:47:34.151Z,29.10
2022-10-29T12:50:22.828Z,28.90
2022-10-29T12:52:58.390Z,28.50
2022-10-29T12:55:26.416Z,28.40
2022-10-29T12:57:53.665Z,28.50
2022-10-29T13:00:23.704Z,28.10
2022-10-29T13:02:56.427Z,27.60
2022-10-29T13:05:37.806Z,26.90
2022-10-29T13:08:05.093Z,26.40
2022-10-29T13:10:35.427Z,25.90
2022-10-29T13:13:22.047Z,25.50
2022-10-29T13:16:05.425Z,25.20
2022-10-29T13:18:46.891Z,24.80
2022-10-29T13:21:14.102Z,24.70
2022-10-29T13:23:41.681Z,24.70
2022-10-29T13:26:10.184Z,24.70
2022-10-29T13:28:37.341Z,24.50
2022-10-29T13:31:05.796Z,24.20
2022-10-29T13:33:33.192Z,23.80
2022-10-29T13:36:16.834Z,23.50
2022-10-29T13:39:05.213Z,23.20
2022-10-29T13:41:43.649Z,23.00
2022-10-29T13:44:23.168Z,22.90
2022-10-29T13:46:57.129Z,22.70
2022-10-29T13:49:48.970Z,22.60
2022-10-29T13:52:20.700Z,22.40
2022-10-29T13:55:07.384Z,22.30
2022-10-29T13:58:12.668Z,22.10
2022-10-29T14:00:43.983Z,21.90
2022-10-29T14:03:39.827Z,21.80
2022-10-29T14:06:16.068Z,21.60
2022-10-29T14:09:13.439Z,21.50
2022-10-29T14:11:45.034Z,21.50
2022-10-29T14:14:35.099Z,21.70
2022-10-29T14:17:19.495Z,21.70
2022-10-29T14:19:51.739Z,21.70
2022-10-29T14:22:37.504Z,21.70
2022-10-29T14:25:40.883Z,21.60
2022-10-29T14:28:20.935Z,21.60
2022-10-29T14:30:58.781Z,21.50
2022-10-29T14:33:29.718Z,21.40
2022-10-29T14:36:09.323Z,21.40
2022-10-29T14:39:03.299Z,21.30
2022-10-29T14:41:31.993Z,21.30
2022-10-29T14:44:07.441Z,21.20
2022-10-29T14:46:38.239Z,21.20
2022-10-29T14:49:23.584Z,21.00
2022-10-29T14:51:55.842Z,20.90
2022-10-29T14:54:34.274Z,20.80
2022-10-29T14:57:06.354Z,20.70
2022-10-29T14:59:35.966Z,20.60
2022-10-29T15:02:36.100Z,20.60
2022-10-29T15:05:04.655Z,20.40
2022-10-29T15:07:36.185Z,20.30
2022-10-29T15:10:09.524Z,20.20
2022-10-29T15:12:39.137Z,20.00
2022-10-29T15:15:18.801Z,19.90
2022-10-29T15:17:59.924Z,19.70
2022-10-29T15:20:45.900Z,19.60
2022-10-29T15:23:23.000Z,19.50
2022-10-29T15:25:54.234Z,19.30
2022-10-29T15:28:31.172Z,19.20
2022-10-29T15:31:02.796Z,19.20
2022-10-29T15:33:31.971Z,19.10
2022-10-29T15:36:02.039Z,19.00
2022-10-29T15:38:34.846Z,18.90
2022-10-29T15:41:08.238Z,18.90
2022-10-29T15:43:55.864Z,18.90
2022-10-29T15:46:34.557Z,18.90
2022-10-29T15:49:01.735Z,18.70
2022-10-29T15:51:30.973Z,18.60
2022-10-29T15:54:02.596Z,18.40
2022-10-29T15:56:32.105Z,18.30
2022-10-29T15:59:00.688Z,18.20
2022-10-29T16:01:28.233Z,17.90
2022-10-29T16:03:55.753Z,17.70
2022-10-29T16:06:22.965Z,17.60
2022-10-29T16:08:55.641Z,17.60
2022-10-29T16:11:24.207Z,17.50
2022-10-29T16:13:55.027Z,17.50
2022-10-29T16:16:24.250Z,17.40
2022-10-29T16:18:52.967Z,17.30
2022-10-29T16:21:23.282Z,17.30
2022-10-29T16:23:50.971Z,17.30
2022-10-29T16:26:23.413Z,17.20
2022-10-29T16:28:52.904Z,17.10
2022-10-29T16:31:28.066Z,17.00
2022-10-29T16:33:59.496Z,16.90
2022-10-29T16:36:26.746Z,16.70
2022-10-29T16:38:53.880Z,16.60
2022-10-29T16:41:21.360Z,16.50
2022-10-29T16:43:48.632Z,16.30
2022-10-29T16:46:15.931Z,16.20
2022-10-29T16:48:43.766Z,16.20
2022-10-29T16:51:11.351Z,16.10
2022-10-29T16:53:38.470Z,16.00
2022-10-29T16:56:06.745Z,15.90
2022-10-29T16:58:34.018Z,15.90
2022-10-29T17:01:10.807Z,15.80
2022-10-29T17:03:39.412Z,15.70
2022-10-29T17:06:09.809Z,15.70
2022-10-29T17:08:38.284Z,15.70
2022-10-29T17:11:09.473Z,15.70
2022-10-29T17:13:37.230Z,15.60
2022-10-29T17:16:14.866Z,15.60
2022-10-29T17:18:42.112Z,15.60
2022-10-29T17:21:09.437Z,15.50
2022-10-29T17:23:36.663Z,15.50
2022-10-29T17:26:04.086Z,15.50
2022-10-29T17:28:31.443Z,15.40
2022-10-29T17:30:58.798Z,15.30
2022-10-29T17:33:26.079Z,15.30
2022-10-29T17:36:06.977Z,15.30
2022-10-29T17:38:34.567Z,15.30
2022-10-29T17:41:02.502Z,15.20
2022-10-29T17:43:29.712Z,15.20
2022-10-29T17:45:56.904Z,15.20
2022-10-29T17:48:25.172Z,15.20
2022-10-29T17:50:54.515Z,15.20
2022-10-29T17:53:22.818Z,15.20
2022-10-29T17:55:50.569Z,15.20
2022-10-29T17:58:19.358Z,15.20
2022-10-29T18:00:48.893Z,15.20
2022-10-29T18:03:16.513Z,15.20
2022-10-29T18:05:44.065Z,15.20
2022-10-29T18:08:11.282Z,15.20
2022-10-29T18:10:38.664Z,15.20
2022-10-29T18:13:06.882Z,15.10
2022-10-29T18:15:34.400Z,15.10
2022-10-29T18:18:01.641Z,15.00
2022-10-29T18:20:28.955Z,15.00
2022-10-29T18:22:57.419Z,14.90
2022-10-29T18:25:25.001Z,15.00
2022-10-29T18:27:55.950Z,14.90
2022-10-29T18:30:23.650Z,14.90
2022-10-29T18:32:51.004Z,14.90
2022-10-29T18:35:18.436Z,15.00
2022-10-29T18:37:47.277Z,14.90
2022-10-29T18:40:14.614Z,14.90
2022-10-29T18:42:41.974Z,14.90
2022-10-29T18:45:11.034Z,14.90
2022-10-29T18:47:38.489Z,14.90
2022-10-29T18:50:06.216Z,14.80
2022-10-29T18:52:34.256Z,14.70
2022-10-29T18:55:01.646Z,14.70
2022-10-29T18:57:29.022Z,14.70
2022-10-29T18:59:56.184Z,14.70
2022-10-29T19:02:23.368Z,14.70
2022-10-29T19:04:50.889Z,14.70
2022-10-29T19:07:18.929Z,14.60
2022-10-29T19:09:46.070Z,14.60
2022-10-29T19:12:13.503Z,14.50
2022-10-29T19:14:41.056Z,14.50
2022-10-29T19:17:09.166Z,14.50
2022-10-29T19:19:36.754Z,14.60
2022-10-29T19:22:03.933Z,14.60
2022-10-29T19:24:31.313Z,14.60
2022-10-29T19:26:58.629Z,14.60
2022-10-29T19:29:25.909Z,14.60
2022-10-29T19:31:53.066Z,14.50
2022-10-29T19:34:20.410Z,14.50
2022-10-29T19:36:47.791Z,14.50
2022-10-29T19:39:15.122Z,14.50
2022-10-29T19:41:42.948Z,14.50
2022-10-29T19:44:10.713Z,14.40
2022-10-29T19:46:38.834Z,14.40
2022-10-29T19:49:06.242Z,14.30
2022-10-29T19:51:33.494Z,14.30
2022-10-29T19:54:02.285Z,14.20
2022-10-29T19:56:29.755Z,14.20
2022-10-29T19:58:57.128Z,14.20
2022-10-29T20:01:24.593Z,14.20
2022-10-29T20:03:51.840Z,14.30
2022-10-29T20:06:19.232Z,14.30
2022-10-29T20:08:46.516Z,14.30
2022-10-29T20:11:13.993Z,14.30
2022-10-29T20:13:41.295Z,14.30
2022-10-29T20:16:16.636Z,14.30
2022-10-29T20:18:44.027Z,14.30
2022-10-29T20:21:13.445Z,14.30
2022-10-29T20:23:41.294Z,14.30
2022-10-29T20:26:09.380Z,14.30
2022-10-29T20:28:36.815Z,14.30
2022-10-29T20:31:11.143Z,14.30
2022-10-29T20:33:38.419Z,14.30
2022-10-29T20:36:05.998Z,14.30
2022-10-29T20:38:34.117Z,14.30
2022-10-29T20:41:01.304Z,14.20
2022-10-29T20:43:28.890Z,14.20
2022-10-29T20:46:01.384Z,14.10
2022-10-29T20:48:29.869Z,14.10
2022-10-29T20:50:57.649Z,14.10
2022-10-29T20:53:24.818Z,14.00
2022-10-29T20:55:52.289Z,13.90
2022-10-29T20:58:20.633Z,13.90
2022-10-29T21:00:48.928Z,13.90
2022-10-29T21:03:17.636Z,13.80
2022-10-29T21:05:45.499Z,13.70
2022-10-29T21:08:12.766Z,13.70
2022-10-29T21:10:40.066Z,13.60
2022-10-29T21:13:07.203Z,13.50
2022-10-29T21:15:38.005Z,13.50
2022-10-29T21:18:05.541Z,13.50
2022-10-29T21:20:33.314Z,13.40
2022-10-29T21:23:00.908Z,13.40
2022-10-29T21:25:28.315Z,13.30
2022-10-29T21:27:56.093Z,13.30
2022-10-29T21:30:23.696Z,13.30
2022-10-29T21:32:51.250Z,13.30
2022-10-29T21:35:18.441Z,13.30
2022-10-29T21:37:45.716Z,13.40
2022-10-29T21:40:13.523Z,13.50
2022-10-29T21:42:41.360Z,13.50
2022-10-29T21:45:08.985Z,13.40
2022-10-29T21:47:37.279Z,13.30
2022-10-29T21:50:04.668Z,13.30
2022-10-29T21:52:32.737Z,13.30
2022-10-29T21:55:02.789Z,13.20
2022-10-29T21:57:30.546Z,13.20
2022-10-29T21:59:57.835Z,13.10
2022-10-29T22:02:25.299Z,13.00
2022-10-29T22:04:52.509Z,13.00
2022-10-29T22:07:19.665Z,12.90
2022-10-29T22:09:47.252Z,12.90
2022-10-29T22:12:14.414Z,12.80
2022-10-29T22:14:41.593Z,12.80
2022-10-29T22:17:08.829Z,12.80
2022-10-29T22:19:35.965Z,12.70
2022-10-29T22:24:47.822Z,12.60
2022-10-29T22:27:15.142Z,12.60
2022-10-29T22:29:42.240Z,12.60
2022-10-29T22:32:12.968Z,12.50
2022-10-29T22:34:40.380Z,12.50
2022-10-29T22:37:07.488Z,12.60
2022-10-29T22:39:34.812Z,12.60
2022-10-29T22:42:01.981Z,12.60
2022-10-29T22:44:29.288Z,12.50
2022-10-29T22:46:56.401Z,12.50
2022-10-29T22:49:23.611Z,12.50
2022-10-29T22:51:50.910Z,12.50
2022-10-29T22:54:18.661Z,12.50
2022-10-29T22:56:45.810Z,12.50
2022-10-29T22:59:13.152Z,12.40
2022-10-29T23:01:44.188Z,12.40
2022-10-29T23:04:12.764Z,12.40
2022-10-29T23:06:40.120Z,12.30
2022-10-29T23:09:07.855Z,12.30
2022-10-29T23:11:35.245Z,12.30
2022-10-29T23:14:03.315Z,12.30
2022-10-29T23:16:35.594Z,12.20
2022-10-29T23:19:05.469Z,12.20
2022-10-29T23:21:33.768Z,12.20
2022-10-29T23:24:01.369Z,12.10
2022-10-29T23:26:29.415Z,12.10
2022-10-29T23:28:56.654Z,12.00
2022-10-29T23:31:28.754Z,11.90
2022-10-29T23:33:57.389Z,11.90
2022-10-29T23:36:26.137Z,11.80
2022-10-29T23:39:01.433Z,11.80
2022-10-29T23:41:30.137Z,11.70
2022-10-29T23:43:58.034Z,11.70
2022-10-29T23:46:25.336Z,11.70
2022-10-29T23:48:52.452Z,11.70
2022-10-29T23:51:19.807Z,11.70
2022-10-29T23:53:50.286Z,11.60
2022-10-29T23:56:20.508Z,11.60
2022-10-29T23:58:47.837Z,11.50
