createdAt,value
2019-06-08T00:01:04.832Z,99.90
2019-06-08T00:03:41.544Z,99.90
2019-06-08T00:06:14.419Z,99.90
2019-06-08T00:08:45.891Z,99.90
2019-06-08T00:11:17.365Z,99.90
2019-06-08T00:13:48.467Z,99.90
2019-06-08T00:16:19.672Z,99.90
2019-06-08T00:18:50.963Z,99.90
2019-06-08T00:21:21.996Z,99.90
2019-06-08T00:23:53.146Z,99.90
2019-06-08T00:26:25.324Z,99.90
2019-06-08T00:28:56.630Z,99.90
2019-06-08T00:31:27.688Z,99.90
2019-06-08T00:33:58.827Z,99.90
2019-06-08T00:36:30.040Z,99.90
2019-06-08T00:39:01.135Z,99.90
2019-06-08T00:41:33.798Z,99.90
2019-06-08T00:44:04.860Z,99.90
2019-06-08T00:46:35.986Z,99.90
2019-06-08T00:49:07.015Z,99.90
2019-06-08T00:51:38.080Z,99.90
2019-06-08T00:54:09.150Z,99.90
2019-06-08T00:56:40.352Z,99.90
2019-06-08T00:59:11.476Z,99.90
2019-06-08T01:01:42.602Z,99.90
2019-06-08T01:04:13.790Z,99.90
2019-06-08T01:06:45.093Z,99.90
2019-06-08T01:09:16.638Z,99.90
2019-06-08T01:11:47.743Z,99.90
2019-06-08T01:14:18.943Z,99.90
2019-06-08T01:16:50.062Z,99.90
2019-06-08T01:19:21.164Z,99.90
2019-06-08T01:21:52.325Z,99.90
2019-06-08T01:24:23.683Z,99.90
2019-06-08T01:26:55.066Z,99.90
2019-06-08T01:29:26.282Z,99.90
2019-06-08T01:31:57.516Z,99.90
2019-06-08T01:34:29.131Z,99.90
2019-06-08T01:37:00.474Z,99.90
2019-06-08T01:39:32.662Z,99.90
2019-06-08T01:42:03.717Z,99.90
2019-06-08T01:44:34.766Z,99.90
2019-06-08T01:47:05.791Z,99.90
2019-06-08T01:49:36.988Z,99.90
2019-06-08T01:52:08.110Z,99.90
2019-06-08T01:54:39.201Z,99.90
2019-06-08T01:57:10.354Z,99.90
2019-06-08T01:59:41.564Z,99.90
2019-06-08T02:02:12.754Z,99.90
2019-06-08T02:04:43.925Z,99.90
2019-06-08T02:07:15.084Z,99.90
2019-06-08T02:09:46.586Z,99.90
2019-06-08T02:12:17.688Z,99.90
2019-06-08T02:14:48.822Z,99.90
2019-06-08T02:17:19.944Z,99.90
2019-06-08T02:19:50.984Z,99.90
2019-06-08T02:22:22.026Z,99.90
2019-06-08T02:24:53.177Z,99.90
2019-06-08T02:27:24.442Z,99.90
2019-06-08T02:29:55.634Z,99.90
2019-06-08T02:32:28.387Z,99.90
2019-06-08T02:34:59.459Z,99.90
2019-06-08T02:37:30.872Z,99.90
2019-06-08T02:40:02.191Z,99.90
2019-06-08T02:42:35.279Z,99.90
2019-06-08T02:45:07.620Z,99.90
2019-06-08T02:47:38.658Z,99.90
2019-06-08T02:50:10.307Z,99.90
2019-06-08T02:52:43.095Z,99.90
2019-06-08T02:55:14.169Z,99.90
2019-06-08T02:57:46.076Z,99.90
2019-06-08T03:00:17.431Z,99.90
2019-06-08T03:02:50.437Z,99.90
2019-06-08T03:05:22.078Z,99.90
2019-06-08T03:07:53.875Z,99.90
2019-06-08T03:10:32.883Z,99.90
2019-06-08T03:13:05.311Z,99.90
2019-06-08T03:15:48.460Z,99.90
2019-06-08T03:18:19.510Z,99.90
2019-06-08T03:20:51.606Z,99.90
2019-06-08T03:23:22.645Z,99.90
2019-06-08T03:25:53.712Z,99.90
2019-06-08T03:28:24.970Z,99.90
2019-06-08T03:30:56.089Z,99.90
2019-06-08T03:33:27.236Z,99.90
2019-06-08T03:35:58.810Z,99.90
2019-06-08T03:38:30.533Z,99.90
2019-06-08T03:41:01.590Z,99.90
2019-06-08T03:43:32.943Z,99.90
2019-06-08T03:46:04.051Z,99.90
2019-06-08T03:48:46.284Z,99.90
2019-06-08T03:51:20.797Z,99.90
2019-06-08T03:53:52.056Z,99.90
2019-06-08T03:56:23.167Z,99.90
2019-06-08T03:59:03.440Z,99.90
2019-06-08T04:01:34.469Z,99.90
2019-06-08T04:04:05.651Z,99.90
2019-06-08T04:06:37.707Z,99.90
2019-06-08T04:09:09.132Z,99.90
2019-06-08T04:11:42.409Z,99.90
2019-06-08T04:14:14.047Z,99.90
2019-06-08T04:16:46.777Z,99.90
2019-06-08T04:19:18.347Z,99.90
2019-06-08T04:21:50.671Z,99.90
2019-06-08T04:24:21.847Z,99.90
2019-06-08T04:26:52.885Z,99.90
2019-06-08T04:29:23.977Z,99.90
2019-06-08T04:31:55.097Z,99.90
2019-06-08T04:34:26.370Z,99.90
2019-06-08T04:36:57.487Z,99.90
2019-06-08T04:39:28.677Z,99.90
2019-06-08T04:41:59.840Z,99.90
2019-06-08T04:44:30.982Z,99.90
2019-06-08T04:47:02.207Z,99.90
2019-06-08T04:49:52.398Z,99.90
2019-06-08T04:52:23.466Z,99.90
2019-06-08T04:54:54.511Z,99.90
2019-06-08T04:57:25.600Z,99.90
2019-06-08T04:59:56.647Z,99.90
2019-06-08T05:02:27.744Z,99.90
2019-06-08T05:04:58.885Z,99.90
2019-06-08T05:07:30.020Z,99.90
2019-06-08T05:10:01.267Z,99.90
2019-06-08T05:12:32.738Z,99.90
2019-06-08T05:15:03.794Z,99.90
2019-06-08T05:17:34.881Z,99.90
2019-06-08T05:20:08.225Z,99.90
2019-06-08T05:22:39.517Z,99.90
2019-06-08T05:25:11.322Z,99.90
2019-06-08T05:27:43.331Z,99.90
2019-06-08T05:30:18.971Z,99.90
2019-06-08T05:32:50.126Z,99.90
2019-06-08T05:35:21.195Z,99.90
2019-06-08T05:37:54.280Z,99.90
2019-06-08T05:40:26.794Z,99.90
2019-06-08T05:42:58.152Z,99.90
2019-06-08T05:45:29.310Z,99.90
2019-06-08T05:48:00.458Z,99.90
2019-06-08T05:50:31.704Z,99.90
2019-06-08T05:53:02.854Z,99.90
2019-06-08T05:55:34.978Z,99.90
2019-06-08T05:58:06.178Z,99.90
2019-06-08T06:00:37.341Z,99.90
2019-06-08T06:03:08.487Z,99.90
2019-06-08T06:05:40.239Z,99.90
2019-06-08T06:08:18.824Z,99.90
2019-06-08T06:10:44.784Z,99.90
2019-06-08T06:13:16.585Z,99.90
2019-06-08T06:15:47.624Z,99.90
2019-06-08T06:18:18.748Z,99.90
2019-06-08T06:20:49.859Z,99.90
2019-06-08T06:23:20.976Z,99.90
2019-06-08T06:25:52.043Z,99.90
2019-06-08T06:28:23.147Z,99.90
2019-06-08T06:30:54.346Z,99.90
2019-06-08T06:33:25.488Z,99.90
2019-06-08T06:35:56.702Z,99.90
2019-06-08T06:38:27.760Z,99.90
2019-06-08T06:40:59.072Z,99.90
2019-06-08T06:43:30.133Z,99.90
2019-06-08T06:46:01.348Z,99.90
2019-06-08T06:48:32.497Z,99.90
2019-06-08T06:51:03.615Z,99.90
2019-06-08T06:53:34.798Z,99.90
2019-06-08T06:56:06.048Z,99.90
2019-06-08T06:58:38.156Z,99.90
2019-06-08T07:01:09.359Z,99.90
2019-06-08T07:03:41.505Z,99.90
2019-06-08T07:06:12.645Z,99.90
2019-06-08T07:08:44.118Z,99.90
2019-06-08T07:11:15.464Z,99.90
2019-06-08T07:13:47.130Z,99.90
2019-06-08T07:16:19.443Z,99.90
2019-06-08T07:18:50.717Z,99.90
2019-06-08T07:21:23.555Z,99.90
2019-06-08T07:23:56.218Z,99.90
2019-06-08T07:26:27.678Z,99.90
2019-06-08T07:28:59.056Z,99.90
2019-06-08T07:31:30.158Z,99.90
2019-06-08T07:34:01.362Z,99.90
2019-06-08T07:36:32.536Z,99.90
2019-06-08T07:39:04.654Z,99.90
2019-06-08T07:41:35.857Z,99.90
2019-06-08T07:44:06.998Z,99.90
2019-06-08T07:46:38.174Z,99.90
2019-06-08T07:49:09.359Z,99.90
2019-06-08T07:51:40.528Z,99.90
2019-06-08T07:54:11.703Z,99.90
2019-06-08T07:56:42.856Z,99.90
2019-06-08T07:59:14.055Z,99.90
2019-06-08T08:01:45.252Z,99.90
2019-06-08T08:04:16.420Z,99.90
2019-06-08T08:06:48.374Z,99.90
2019-06-08T08:09:19.919Z,99.90
2019-06-08T08:11:52.925Z,99.90
2019-06-08T08:14:24.972Z,99.90
2019-06-08T08:17:02.576Z,99.90
2019-06-08T08:19:33.651Z,99.90
2019-06-08T08:22:19.505Z,99.90
2019-06-08T08:24:38.647Z,99.90
2019-06-08T08:27:09.896Z,99.90
2019-06-08T08:29:41.011Z,99.90
2019-06-08T08:32:31.426Z,99.90
2019-06-08T08:35:03.120Z,99.90
2019-06-08T08:37:34.330Z,99.90
2019-06-08T08:40:07.860Z,99.90
2019-06-08T08:42:40.993Z,99.90
2019-06-08T08:45:13.274Z,99.90
2019-06-08T08:47:44.516Z,98.40
2019-06-08T08:50:18.388Z,99.90
2019-06-08T08:52:50.718Z,99.70
2019-06-08T08:55:22.190Z,99.30
2019-06-08T08:57:54.573Z,99.80
2019-06-08T09:00:27.992Z,99.70
2019-06-08T09:03:13.644Z,99.70
2019-06-08T09:05:31.805Z,99.90
2019-06-08T09:08:03.979Z,99.70
2019-06-08T09:10:38.101Z,96.90
2019-06-08T09:13:09.223Z,98.10
2019-06-08T09:15:41.499Z,97.20
2019-06-08T09:18:12.529Z,98.10
2019-06-08T09:20:43.663Z,95.40
2019-06-08T09:23:33.967Z,93.80
2019-06-08T09:26:10.020Z,94.70
2019-06-08T09:28:38.878Z,96.90
2019-06-08T09:31:12.969Z,93.60
2019-06-08T09:34:04.465Z,93.20
2019-06-08T09:36:28.769Z,93.20
2019-06-08T09:39:03.052Z,89.00
2019-06-08T09:41:34.933Z,87.30
2019-06-08T09:44:27.964Z,86.50
2019-06-08T09:47:00.973Z,78.60
2019-06-08T09:49:30.735Z,77.50
2019-06-08T09:52:03.373Z,81.80
2019-06-08T09:54:34.659Z,80.60
2019-06-08T09:57:06.784Z,79.50
2019-06-08T10:00:14.347Z,88.00
2019-06-08T10:02:44.424Z,92.30
2019-06-08T10:05:18.317Z,90.90
2019-06-08T10:07:48.806Z,90.30
2019-06-08T10:10:20.109Z,87.20
2019-06-08T10:12:51.124Z,85.40
2019-06-08T10:15:22.208Z,95.40
2019-06-08T10:17:54.792Z,95.80
2019-06-08T10:20:28.836Z,93.70
2019-06-08T10:23:01.154Z,92.80
2019-06-08T10:25:31.679Z,92.70
2019-06-08T10:28:07.845Z,90.10
2019-06-08T10:30:38.433Z,95.50
2019-06-08T10:33:10.220Z,97.40
2019-06-08T10:35:41.625Z,97.10
2019-06-08T10:38:12.676Z,95.10
2019-06-08T10:47:32.086Z,97.50
2019-06-08T10:50:08.975Z,97.30
2019-06-08T10:52:38.965Z,96.40
2019-06-08T10:55:11.965Z,96.80
2019-06-08T10:57:42.739Z,97.00
2019-06-08T11:00:22.524Z,93.60
2019-06-08T11:02:51.009Z,94.50
2019-06-08T11:05:22.209Z,97.30
2019-06-08T11:07:53.253Z,97.10
2019-06-08T11:10:24.405Z,94.30
2019-06-08T11:12:58.283Z,95.70
2019-06-08T11:15:29.727Z,96.50
2019-06-08T11:18:04.752Z,95.30
2019-06-08T11:20:34.405Z,94.20
2019-06-08T11:23:05.738Z,93.50
2019-06-08T11:25:38.257Z,91.90
2019-06-08T11:28:14.838Z,92.40
2019-06-08T11:30:42.415Z,93.00
2019-06-08T11:33:13.683Z,92.70
2019-06-08T11:35:44.931Z,92.40
2019-06-08T11:38:35.071Z,87.10
2019-06-08T11:41:10.292Z,87.70
2019-06-08T11:43:45.053Z,86.30
2019-06-08T11:46:28.596Z,91.30
2019-06-08T11:49:01.153Z,85.30
2019-06-08T11:51:33.268Z,91.40
2019-06-08T11:54:06.214Z,90.80
2019-06-08T11:56:40.222Z,91.60
2019-06-08T11:59:13.970Z,91.60
2019-06-08T12:01:43.677Z,89.80
2019-06-08T12:04:18.383Z,87.00
2019-06-08T12:06:49.320Z,91.30
2019-06-08T12:09:20.401Z,88.40
2019-06-08T12:11:51.443Z,83.00
2019-06-08T12:14:22.553Z,85.50
2019-06-08T12:16:53.839Z,83.60
2019-06-08T12:19:25.075Z,80.50
2019-06-08T12:21:58.017Z,80.70
2019-06-08T12:24:41.393Z,81.20
2019-06-08T12:27:10.305Z,84.50
2019-06-08T12:29:50.215Z,85.00
2019-06-08T12:32:18.993Z,83.10
2019-06-08T12:34:50.176Z,78.30
2019-06-08T12:37:22.413Z,83.50
2019-06-08T12:39:54.844Z,84.00
2019-06-08T12:42:28.018Z,83.10
2019-06-08T12:44:58.831Z,82.40
2019-06-08T12:47:30.025Z,83.40
2019-06-08T12:50:01.331Z,88.30
2019-06-08T12:52:32.548Z,79.30
2019-06-08T12:55:08.977Z,80.40
2019-06-08T12:57:36.591Z,77.70
2019-06-08T13:00:21.029Z,78.60
2019-06-08T13:02:51.915Z,79.30
2019-06-08T13:05:23.107Z,77.20
2019-06-08T13:07:54.096Z,76.90
2019-06-08T13:10:27.623Z,81.60
2019-06-08T13:12:58.533Z,76.00
2019-06-08T13:15:49.869Z,76.90
2019-06-08T13:18:21.442Z,77.60
2019-06-08T13:20:53.015Z,73.90
2019-06-08T13:23:24.409Z,72.00
2019-06-08T13:25:55.510Z,83.20
2019-06-08T13:28:28.371Z,80.80
2019-06-08T13:30:59.807Z,79.30
2019-06-08T13:33:30.927Z,81.90
2019-06-08T13:36:02.099Z,80.20
2019-06-08T13:38:33.263Z,77.70
2019-06-08T13:41:04.583Z,76.00
2019-06-08T13:43:35.641Z,73.40
2019-06-08T13:46:08.181Z,78.90
2019-06-08T13:48:39.485Z,70.60
2019-06-08T13:51:11.872Z,71.50
2019-06-08T13:53:43.304Z,70.50
2019-06-08T13:56:14.757Z,62.30
2019-06-08T13:58:45.821Z,60.90
2019-06-08T14:01:17.617Z,74.80
2019-06-08T14:03:50.830Z,74.30
2019-06-08T14:06:23.343Z,76.60
2019-06-08T14:08:54.709Z,76.80
2019-06-08T14:11:27.924Z,79.60
2019-06-08T14:14:01.275Z,80.50
2019-06-08T14:16:31.418Z,78.70
2019-06-08T14:19:02.689Z,72.30
2019-06-08T14:21:40.999Z,70.20
2019-06-08T14:24:07.815Z,63.20
2019-06-08T14:26:39.163Z,74.20
2019-06-08T14:29:10.303Z,72.70
2019-06-08T14:31:41.509Z,71.90
2019-06-08T14:34:12.682Z,75.40
2019-06-08T14:36:43.885Z,74.40
2019-06-08T14:39:18.808Z,78.30
2019-06-08T14:41:50.278Z,78.10
2019-06-08T14:44:22.545Z,76.80
2019-06-08T14:46:54.159Z,77.50
2019-06-08T14:49:45.025Z,75.30
2019-06-08T14:52:18.800Z,75.90
2019-06-08T14:54:51.275Z,75.30
2019-06-08T14:57:23.289Z,75.30
2019-06-08T14:59:59.053Z,79.00
2019-06-08T15:02:28.588Z,74.30
2019-06-08T15:05:00.143Z,76.50
2019-06-08T15:07:32.698Z,75.60
2019-06-08T15:10:05.249Z,74.60
2019-06-08T15:12:38.438Z,73.90
2019-06-08T15:15:11.196Z,74.10
2019-06-08T15:17:42.790Z,72.40
2019-06-08T15:20:14.615Z,73.80
2019-06-08T15:22:46.533Z,74.00
2019-06-08T15:25:18.504Z,73.30
2019-06-08T15:27:49.678Z,76.40
2019-06-08T15:30:23.056Z,73.50
2019-06-08T15:32:54.452Z,73.20
2019-06-08T15:35:25.647Z,72.30
2019-06-08T15:37:58.515Z,72.80
2019-06-08T15:40:30.051Z,74.60
2019-06-08T15:43:02.059Z,74.00
2019-06-08T15:45:34.225Z,73.70
2019-06-08T15:48:07.751Z,73.60
2019-06-08T15:50:38.527Z,70.30
2019-06-08T15:53:09.679Z,70.70
2019-06-08T15:55:41.846Z,72.30
2019-06-08T15:58:12.966Z,70.30
2019-06-08T16:00:44.125Z,71.00
2019-06-08T16:03:15.299Z,70.50
2019-06-08T16:05:46.501Z,71.10
2019-06-08T16:08:17.603Z,71.30
2019-06-08T16:10:48.859Z,71.80
2019-06-08T16:13:20.021Z,70.20
2019-06-08T16:15:51.195Z,71.00
2019-06-08T16:18:22.292Z,70.10
2019-06-08T16:20:53.481Z,68.10
2019-06-08T16:23:25.388Z,68.30
2019-06-08T16:25:56.623Z,69.50
2019-06-08T16:28:27.829Z,68.20
2019-06-08T16:30:58.962Z,68.70
2019-06-08T16:33:31.166Z,68.90
2019-06-08T16:36:02.457Z,69.20
2019-06-08T16:38:34.269Z,69.80
2019-06-08T16:41:05.338Z,70.00
2019-06-08T16:43:39.050Z,69.90
2019-06-08T16:46:10.403Z,69.40
2019-06-08T16:48:44.745Z,69.40
2019-06-08T16:51:20.607Z,68.90
2019-06-08T16:53:51.719Z,67.60
2019-06-08T16:56:23.172Z,70.10
2019-06-08T16:58:54.663Z,70.50
2019-06-08T17:01:25.835Z,69.40
2019-06-08T17:03:57.019Z,67.20
2019-06-08T17:06:29.445Z,69.40
2019-06-08T17:09:00.607Z,66.70
2019-06-08T17:11:33.758Z,67.60
2019-06-08T17:14:04.957Z,68.00
2019-06-08T17:16:36.444Z,70.30
2019-06-08T17:19:14.940Z,69.00
2019-06-08T17:21:46.057Z,68.90
2019-06-08T17:24:17.641Z,70.00
2019-06-08T17:26:49.045Z,69.10
2019-06-08T17:29:32.799Z,67.70
2019-06-08T17:32:03.980Z,68.70
2019-06-08T17:34:36.477Z,67.90
2019-06-08T17:37:07.939Z,67.90
2019-06-08T17:39:40.052Z,67.90
2019-06-08T17:42:11.545Z,68.90
2019-06-08T17:44:42.725Z,68.60
2019-06-08T17:47:13.955Z,69.00
2019-06-08T17:49:45.399Z,70.60
2019-06-08T17:52:16.779Z,70.70
2019-06-08T17:54:47.889Z,70.00
2019-06-08T17:57:19.035Z,71.10
2019-06-08T17:59:50.164Z,70.70
2019-06-08T18:02:27.962Z,69.90
2019-06-08T18:04:57.945Z,70.30
2019-06-08T18:07:28.535Z,71.50
2019-06-08T18:09:59.646Z,70.10
2019-06-08T18:12:30.813Z,71.30
2019-06-08T18:15:01.936Z,68.70
2019-06-08T18:17:34.029Z,68.70
2019-06-08T18:20:07.766Z,69.80
2019-06-08T18:22:41.003Z,70.10
2019-06-08T18:25:11.915Z,71.90
2019-06-08T18:28:01.785Z,72.80
2019-06-08T18:30:19.086Z,73.80
2019-06-08T18:32:50.287Z,72.90
2019-06-08T18:35:22.343Z,73.40
2019-06-08T18:37:54.135Z,74.20
2019-06-08T18:40:27.292Z,74.00
2019-06-08T18:42:58.796Z,73.60
2019-06-08T18:45:30.806Z,75.90
2019-06-08T18:48:01.921Z,76.00
2019-06-08T18:50:33.347Z,76.60
2019-06-08T18:53:04.498Z,77.30
2019-06-08T18:55:38.427Z,78.00
2019-06-08T18:58:17.509Z,77.10
2019-06-08T19:00:43.433Z,77.50
2019-06-08T19:03:14.099Z,76.90
2019-06-08T19:05:47.629Z,76.60
2019-06-08T19:08:18.464Z,79.40
2019-06-08T19:10:50.477Z,80.20
2019-06-08T19:13:21.909Z,77.90
2019-06-08T19:15:53.232Z,77.20
2019-06-08T19:18:26.906Z,77.40
2019-06-08T19:20:57.831Z,78.00
2019-06-08T19:23:28.995Z,78.00
2019-06-08T19:26:00.651Z,77.20
2019-06-08T19:28:36.233Z,78.40
2019-06-08T19:31:04.483Z,78.90
2019-06-08T19:33:35.716Z,78.80
2019-06-08T19:36:07.784Z,78.90
2019-06-08T19:38:40.068Z,79.60
2019-06-08T19:41:12.013Z,79.30
2019-06-08T19:43:54.480Z,80.70
2019-06-08T19:46:27.114Z,79.80
2019-06-08T19:48:59.124Z,80.60
2019-06-08T19:51:30.511Z,79.40
2019-06-08T19:54:01.599Z,80.20
2019-06-08T19:56:32.695Z,80.00
2019-06-08T19:59:05.100Z,79.10
2019-06-08T20:01:37.941Z,79.80
2019-06-08T20:04:09.174Z,79.70
2019-06-08T20:06:40.678Z,79.90
2019-06-08T20:09:12.505Z,79.30
2019-06-08T20:11:47.321Z,79.20
2019-06-08T20:14:16.441Z,79.20
2019-06-08T20:16:49.592Z,79.30
2019-06-08T20:19:21.076Z,80.50
2019-06-08T20:21:53.452Z,80.80
2019-06-08T20:24:24.537Z,81.90
2019-06-08T20:26:56.053Z,80.90
2019-06-08T20:29:28.191Z,82.40
2019-06-08T20:31:59.807Z,83.40
2019-06-08T20:34:31.019Z,83.20
2019-06-08T20:37:02.172Z,83.30
2019-06-08T20:39:33.460Z,84.70
2019-06-08T20:42:04.513Z,84.70
2019-06-08T20:44:37.658Z,86.20
2019-06-08T20:47:09.077Z,86.60
2019-06-08T20:49:42.257Z,85.60
2019-06-08T20:52:14.119Z,87.20
2019-06-08T20:54:47.739Z,88.40
2019-06-08T20:57:18.323Z,90.60
2019-06-08T20:59:52.449Z,91.80
2019-06-08T21:02:23.325Z,91.50
2019-06-08T21:04:56.213Z,92.30
2019-06-08T21:07:28.087Z,92.20
2019-06-08T21:09:59.467Z,91.10
2019-06-08T21:12:30.505Z,91.20
2019-06-08T21:15:01.715Z,91.60
2019-06-08T21:17:33.488Z,91.70
2019-06-08T21:20:04.790Z,90.50
2019-06-08T21:22:35.943Z,92.20
2019-06-08T21:25:08.616Z,90.80
2019-06-08T21:27:40.529Z,92.20
2019-06-08T21:30:20.290Z,92.40
2019-06-08T21:32:44.527Z,92.70
2019-06-08T21:35:18.192Z,93.50
2019-06-08T21:37:51.448Z,93.10
2019-06-08T21:40:21.215Z,92.20
2019-06-08T21:42:54.928Z,93.20
2019-06-08T21:45:27.601Z,91.80
2019-06-08T21:48:00.498Z,91.40
2019-06-08T21:50:31.791Z,94.20
2019-06-08T21:53:02.829Z,95.10
2019-06-08T21:55:33.911Z,94.20
2019-06-08T21:58:05.367Z,93.90
2019-06-08T22:00:42.962Z,93.50
2019-06-08T22:03:11.717Z,92.80
2019-06-08T22:05:49.861Z,93.10
2019-06-08T22:08:21.173Z,92.50
2019-06-08T22:10:52.763Z,95.00
2019-06-08T22:13:24.074Z,94.70
2019-06-08T22:15:55.154Z,93.20
2019-06-08T22:18:27.339Z,94.90
2019-06-08T22:20:59.879Z,96.10
2019-06-08T22:23:31.159Z,95.50
2019-06-08T22:26:03.600Z,95.90
2019-06-08T22:28:37.768Z,95.20
2019-06-08T22:31:09.083Z,96.10
2019-06-08T22:33:40.208Z,97.00
2019-06-08T22:36:12.483Z,94.20
2019-06-08T22:38:43.893Z,93.60
2019-06-08T22:41:17.241Z,91.30
2019-06-08T22:43:48.199Z,91.20
2019-06-08T22:46:19.717Z,96.30
2019-06-08T22:48:50.781Z,96.50
2019-06-08T22:51:21.939Z,97.10
2019-06-08T22:53:54.055Z,97.20
2019-06-08T22:56:27.584Z,96.60
2019-06-08T22:59:03.578Z,95.70
2019-06-08T23:01:31.685Z,95.10
2019-06-08T23:04:04.339Z,95.60
2019-06-08T23:06:35.799Z,95.70
2019-06-08T23:09:08.851Z,96.90
2019-06-08T23:11:40.121Z,97.00
2019-06-08T23:14:13.385Z,97.40
2019-06-08T23:16:44.156Z,98.90
2019-06-08T23:19:17.292Z,97.80
2019-06-08T23:21:47.991Z,99.00
2019-06-08T23:24:19.009Z,99.70
2019-06-08T23:26:50.121Z,99.90
2019-06-08T23:29:21.965Z,99.90
2019-06-08T23:31:53.057Z,99.90
2019-06-08T23:34:24.138Z,99.90
2019-06-08T23:37:00.043Z,99.90
2019-06-08T23:39:28.947Z,99.90
2019-06-08T23:41:59.995Z,99.90
2019-06-08T23:44:31.212Z,99.90
2019-06-08T23:47:02.863Z,99.90
2019-06-08T23:49:35.159Z,99.90
2019-06-08T23:52:09.657Z,99.90
2019-06-08T23:54:38.999Z,99.90
2019-06-08T23:57:11.443Z,99.90
2019-06-08T23:59:43.261Z,99.90
