createdAt,value
2018-11-28T00:02:22.910Z,72.84
2018-11-28T00:04:52.808Z,73.78
2018-11-28T00:07:22.724Z,74.49
2018-11-28T00:09:52.566Z,74.05
2018-11-28T00:12:22.397Z,74.18
2018-11-28T00:14:52.239Z,74.56
2018-11-28T00:17:22.275Z,75.56
2018-11-28T00:19:52.169Z,74.64
2018-11-28T00:22:22.014Z,74.55
2018-11-28T00:24:51.734Z,75.46
2018-11-28T00:27:21.559Z,75.96
2018-11-28T00:29:51.405Z,76.81
2018-11-28T00:32:21.241Z,76.28
2018-11-28T00:34:51.021Z,75.70
2018-11-28T00:37:20.856Z,75.63
2018-11-28T00:39:50.587Z,76.08
2018-11-28T00:42:20.489Z,75.10
2018-11-28T00:44:50.404Z,75.16
2018-11-28T00:47:20.148Z,78.02
2018-11-28T00:49:49.962Z,77.88
2018-11-28T00:52:19.836Z,76.31
2018-11-28T00:54:49.549Z,75.36
2018-11-28T00:57:19.318Z,75.66
2018-11-28T00:59:49.147Z,75.67
2018-11-28T01:02:18.944Z,75.05
2018-11-28T01:04:48.732Z,75.35
2018-11-28T01:07:18.568Z,74.75
2018-11-28T01:09:48.385Z,74.61
2018-11-28T01:12:18.173Z,74.01
2018-11-28T01:14:48.029Z,74.36
2018-11-28T01:17:17.898Z,73.55
2018-11-28T01:19:47.680Z,73.90
2018-11-28T01:22:17.448Z,73.84
2018-11-28T01:24:47.129Z,73.71
2018-11-28T01:27:16.956Z,73.62
2018-11-28T01:29:46.824Z,73.76
2018-11-28T01:32:16.611Z,73.77
2018-11-28T01:34:46.455Z,72.96
2018-11-28T01:37:16.161Z,73.30
2018-11-28T01:39:46.017Z,74.07
2018-11-28T01:42:15.788Z,74.95
2018-11-28T01:44:45.610Z,74.45
2018-11-28T01:47:15.480Z,74.97
2018-11-28T01:49:45.265Z,76.53
2018-11-28T01:52:15.016Z,75.96
2018-11-28T01:54:44.929Z,76.86
2018-11-28T01:57:14.838Z,76.29
2018-11-28T01:59:44.546Z,75.73
2018-11-28T02:02:14.333Z,75.02
2018-11-28T02:04:44.169Z,74.84
2018-11-28T02:07:13.959Z,75.24
2018-11-28T02:09:43.737Z,73.51
2018-11-28T02:12:13.503Z,74.25
2018-11-28T02:14:43.223Z,74.21
2018-11-28T02:17:13.064Z,73.86
2018-11-28T02:19:42.913Z,74.26
2018-11-28T02:22:12.871Z,74.09
2018-11-28T02:24:42.726Z,73.99
2018-11-28T02:27:12.502Z,74.04
2018-11-28T02:29:42.408Z,73.81
2018-11-28T02:32:12.310Z,73.55
2018-11-28T02:34:42.163Z,74.62
2018-11-28T02:37:11.953Z,74.30
2018-11-28T02:39:41.720Z,73.95
2018-11-28T02:42:11.566Z,73.79
2018-11-28T02:44:41.405Z,73.36
2018-11-28T02:47:11.233Z,73.24
2018-11-28T02:49:41.076Z,73.10
2018-11-28T02:52:10.984Z,72.95
2018-11-28T02:54:40.770Z,73.02
2018-11-28T02:57:10.633Z,74.67
2018-11-28T02:59:40.403Z,75.49
2018-11-28T03:02:10.126Z,75.10
2018-11-28T03:04:39.903Z,74.70
2018-11-28T03:07:09.764Z,73.59
2018-11-28T03:09:39.480Z,73.17
2018-11-28T03:12:09.268Z,72.99
2018-11-28T03:14:39.057Z,72.84
2018-11-28T03:17:09.654Z,73.46
2018-11-28T03:19:39.462Z,73.48
2018-11-28T03:22:09.368Z,73.26
2018-11-28T03:24:39.605Z,72.91
2018-11-28T03:27:09.421Z,74.01
2018-11-28T03:29:39.198Z,75.71
2018-11-28T03:32:09.136Z,76.16
2018-11-28T03:34:45.203Z,75.63
2018-11-28T03:37:11.387Z,74.76
2018-11-28T03:39:42.532Z,74.46
2018-11-28T03:42:12.310Z,74.27
2018-11-28T03:44:42.206Z,74.36
2018-11-28T03:47:11.974Z,75.45
2018-11-28T03:49:42.227Z,75.05
2018-11-28T03:52:12.137Z,75.40
2018-11-28T03:54:41.918Z,74.88
2018-11-28T03:57:11.714Z,74.84
2018-11-28T03:59:41.602Z,74.56
2018-11-28T04:02:11.530Z,74.08
2018-11-28T04:04:41.464Z,74.31
2018-11-28T04:07:11.255Z,74.04
2018-11-28T04:09:41.096Z,73.95
2018-11-28T04:12:10.901Z,73.83
2018-11-28T04:14:40.647Z,74.18
2018-11-28T04:17:10.482Z,74.02
2018-11-28T04:19:40.264Z,74.43
2018-11-28T04:22:10.136Z,74.35
2018-11-28T04:24:39.956Z,76.28
2018-11-28T04:27:09.874Z,77.04
2018-11-28T04:29:39.653Z,75.92
2018-11-28T04:32:09.494Z,75.57
2018-11-28T04:34:39.385Z,74.85
2018-11-28T04:37:09.257Z,74.23
2018-11-28T04:39:39.153Z,74.56
2018-11-28T04:42:09.020Z,74.62
2018-11-28T04:44:38.761Z,74.54
2018-11-28T04:47:08.657Z,74.32
2018-11-28T04:49:38.472Z,74.32
2018-11-28T04:52:08.394Z,74.55
2018-11-28T04:54:38.169Z,74.32
2018-11-28T04:57:08.223Z,74.19
2018-11-28T04:59:38.056Z,73.98
2018-11-28T05:02:07.981Z,74.20
2018-11-28T05:04:37.748Z,74.32
2018-11-28T05:07:26.305Z,74.24
2018-11-28T05:09:57.044Z,74.25
2018-11-28T05:12:26.949Z,74.53
2018-11-28T05:14:56.867Z,76.25
2018-11-28T05:17:26.684Z,77.69
2018-11-28T05:19:57.068Z,77.20
2018-11-28T05:22:26.973Z,76.79
2018-11-28T05:24:56.876Z,76.98
2018-11-28T05:27:26.777Z,75.91
2018-11-28T05:29:56.628Z,75.96
2018-11-28T05:32:26.478Z,76.93
2018-11-28T05:34:56.321Z,76.36
2018-11-28T05:37:26.237Z,75.52
2018-11-28T05:39:55.766Z,74.82
2018-11-28T05:42:25.432Z,74.54
2018-11-28T05:44:55.288Z,75.11
2018-11-28T05:47:25.164Z,74.37
2018-11-28T05:49:55.052Z,74.98
2018-11-28T05:52:24.897Z,74.28
2018-11-28T05:54:54.768Z,74.14
2018-11-28T05:57:24.542Z,74.31
2018-11-28T05:59:54.421Z,74.41
2018-11-28T06:02:24.264Z,74.42
2018-11-28T06:04:53.998Z,74.21
2018-11-28T06:07:23.757Z,75.13
2018-11-28T06:09:53.557Z,75.95
2018-11-28T06:12:23.350Z,76.44
2018-11-28T06:14:53.220Z,76.66
2018-11-28T06:17:22.944Z,76.99
2018-11-28T06:19:52.803Z,76.65
2018-11-28T06:22:22.574Z,76.56
2018-11-28T06:24:52.409Z,75.12
2018-11-28T06:27:22.287Z,75.28
2018-11-28T06:29:52.404Z,74.67
2018-11-28T06:32:22.313Z,74.18
2018-11-28T06:34:52.121Z,74.44
2018-11-28T06:37:22.057Z,73.92
2018-11-28T06:39:51.711Z,73.79
2018-11-28T06:42:21.659Z,73.29
2018-11-28T06:44:51.497Z,74.06
2018-11-28T06:47:21.315Z,73.84
2018-11-28T06:49:51.188Z,74.25
2018-11-28T06:52:21.002Z,74.14
2018-11-28T06:54:50.866Z,74.26
2018-11-28T06:57:20.728Z,73.25
2018-11-28T06:59:50.588Z,73.81
2018-11-28T07:02:20.438Z,74.99
2018-11-28T07:04:50.275Z,73.00
2018-11-28T07:07:20.140Z,72.65
2018-11-28T07:09:49.997Z,72.14
2018-11-28T07:12:19.765Z,72.46
2018-11-28T07:14:49.724Z,72.19
2018-11-28T07:17:19.435Z,72.89
2018-11-28T07:19:49.097Z,72.39
2018-11-28T07:22:18.966Z,70.70
2018-11-28T07:24:48.773Z,70.79
2018-11-28T07:27:18.519Z,70.67
2018-11-28T07:29:48.332Z,71.07
2018-11-28T07:32:18.395Z,72.42
2018-11-28T07:34:48.428Z,72.81
2018-11-28T07:37:18.306Z,71.80
2018-11-28T07:39:48.140Z,72.13
2018-11-28T07:42:17.921Z,70.30
2018-11-28T07:44:47.682Z,70.95
2018-11-28T07:47:17.436Z,71.22
2018-11-28T07:49:47.201Z,70.42
2018-11-28T07:52:17.082Z,70.12
2018-11-28T07:54:46.804Z,70.71
2018-11-28T07:57:16.554Z,70.12
2018-11-28T07:59:46.402Z,68.50
2018-11-28T08:02:16.304Z,68.60
2018-11-28T08:04:46.142Z,68.29
2018-11-28T08:07:16.131Z,68.14
2018-11-28T08:09:45.858Z,68.71
2018-11-28T08:12:15.617Z,70.15
2018-11-28T08:14:45.541Z,73.14
2018-11-28T08:17:15.377Z,71.09
2018-11-28T08:19:45.339Z,71.62
2018-11-28T08:22:15.226Z,71.59
2018-11-28T08:24:45.221Z,71.43
2018-11-28T08:27:15.230Z,71.96
2018-11-28T08:29:45.116Z,71.19
2018-11-28T08:32:15.058Z,70.80
2018-11-28T08:34:44.949Z,70.60
2018-11-28T08:37:14.754Z,69.14
2018-11-28T08:39:44.557Z,68.62
2018-11-28T08:42:14.267Z,68.79
2018-11-28T08:44:44.137Z,70.85
2018-11-28T08:47:14.028Z,69.39
2018-11-28T08:49:43.905Z,70.78
2018-11-28T08:52:13.671Z,70.92
2018-11-28T08:54:43.509Z,69.73
2018-11-28T08:57:13.336Z,69.33
2018-11-28T08:59:43.161Z,67.94
2018-11-28T09:02:13.011Z,68.41
2018-11-28T09:04:42.989Z,68.17
2018-11-28T09:07:12.775Z,69.34
2018-11-28T09:09:42.609Z,69.06
2018-11-28T09:12:12.428Z,67.88
2018-11-28T09:14:42.254Z,69.44
2018-11-28T09:17:15.136Z,68.11
2018-11-28T09:19:41.991Z,68.76
2018-11-28T09:22:11.845Z,64.62
2018-11-28T09:24:41.866Z,67.58
2018-11-28T09:27:11.782Z,67.05
2018-11-28T09:29:41.649Z,64.85
2018-11-28T09:32:11.506Z,63.22
2018-11-28T09:34:41.406Z,62.95
2018-11-28T09:37:11.242Z,60.42
2018-11-28T09:39:40.998Z,61.70
2018-11-28T09:42:10.798Z,61.65
2018-11-28T09:44:40.697Z,63.84
2018-11-28T09:47:10.629Z,61.66
2018-11-28T09:49:40.528Z,62.23
2018-11-28T09:52:10.442Z,62.64
2018-11-28T09:54:40.424Z,58.50
2018-11-28T09:57:10.300Z,62.49
2018-11-28T09:59:40.085Z,62.04
2018-11-28T10:02:09.913Z,54.26
2018-11-28T10:04:39.990Z,57.80
2018-11-28T10:07:09.772Z,61.46
2018-11-28T10:09:39.516Z,57.03
2018-11-28T10:12:09.453Z,55.25
2018-11-28T10:14:39.379Z,58.08
2018-11-28T10:17:09.337Z,56.76
2018-11-28T10:19:39.201Z,57.80
2018-11-28T10:22:09.078Z,57.71
2018-11-28T10:24:38.975Z,55.89
2018-11-28T10:27:08.874Z,58.05
2018-11-28T10:29:38.695Z,57.07
2018-11-28T10:32:08.528Z,59.54
2018-11-28T10:34:38.317Z,58.83
2018-11-28T10:37:08.292Z,61.04
2018-11-28T10:39:38.569Z,62.27
2018-11-28T10:42:08.614Z,59.79
2018-11-28T10:44:38.508Z,60.65
2018-11-28T10:47:08.528Z,62.67
2018-11-28T10:49:38.865Z,63.63
2018-11-28T10:52:09.096Z,64.23
2018-11-28T10:54:38.943Z,62.05
2018-11-28T10:57:08.926Z,69.49
2018-11-28T10:59:39.776Z,64.43
2018-11-28T11:02:14.524Z,68.73
2018-11-28T11:04:49.392Z,63.91
2018-11-28T11:07:24.229Z,63.95
2018-11-28T11:10:58.447Z,64.39
2018-11-28T11:13:33.551Z,63.40
2018-11-28T11:16:03.383Z,61.75
2018-11-28T11:18:33.268Z,62.95
2018-11-28T11:21:03.173Z,63.46
2018-11-28T11:23:33.067Z,64.00
2018-11-28T11:26:02.893Z,64.84
2018-11-28T11:28:32.783Z,63.95
2018-11-28T11:31:02.516Z,71.47
2018-11-28T11:33:32.325Z,62.30
2018-11-28T11:36:02.143Z,62.60
2018-11-28T11:38:31.961Z,70.94
2018-11-28T11:41:02.051Z,67.18
2018-11-28T11:43:31.948Z,62.17
2018-11-28T11:46:01.665Z,61.17
2018-11-28T11:48:31.617Z,64.37
2018-11-28T11:51:01.444Z,65.12
2018-11-28T11:53:31.390Z,62.44
2018-11-28T11:56:01.217Z,63.59
2018-11-28T11:58:31.066Z,67.94
2018-11-28T12:01:00.869Z,61.67
2018-11-28T12:03:30.734Z,62.09
2018-11-28T12:06:01.429Z,61.32
2018-11-28T12:08:31.772Z,60.16
2018-11-28T12:11:01.656Z,60.35
2018-11-28T12:13:31.483Z,59.90
2018-11-28T12:16:01.276Z,62.37
2018-11-28T12:18:31.160Z,62.70
2018-11-28T12:21:02.738Z,61.31
2018-11-28T12:23:32.625Z,60.85
2018-11-28T12:26:02.606Z,58.96
2018-11-28T12:28:32.827Z,61.24
2018-11-28T12:31:02.582Z,60.02
2018-11-28T12:33:32.338Z,60.09
2018-11-28T12:36:02.242Z,60.21
2018-11-28T12:38:32.198Z,58.97
2018-11-28T12:41:02.068Z,61.76
2018-11-28T12:43:32.131Z,60.00
2018-11-28T12:46:01.986Z,59.75
2018-11-28T12:48:31.753Z,60.42
2018-11-28T12:51:01.597Z,61.77
2018-11-28T12:53:31.386Z,62.75
2018-11-28T12:56:01.087Z,62.91
2018-11-28T12:58:30.921Z,62.36
2018-11-28T13:01:00.817Z,65.20
2018-11-28T13:03:30.560Z,66.63
2018-11-28T13:06:00.337Z,65.04
2018-11-28T13:08:30.177Z,65.37
2018-11-28T13:10:59.825Z,65.42
2018-11-28T13:13:29.661Z,66.74
2018-11-28T13:15:59.485Z,65.06
2018-11-28T13:18:29.316Z,67.43
2018-11-28T13:20:59.104Z,66.63
2018-11-28T13:23:28.924Z,68.14
2018-11-28T13:25:58.719Z,65.77
2018-11-28T13:28:30.161Z,70.05
2018-11-28T13:31:00.079Z,67.04
2018-11-28T13:33:29.963Z,68.53
2018-11-28T13:35:59.750Z,68.49
2018-11-28T13:38:29.549Z,68.51
2018-11-28T13:40:59.234Z,66.72
2018-11-28T13:43:29.141Z,66.20
2018-11-28T13:45:59.057Z,65.91
2018-11-28T13:48:28.863Z,64.48
2018-11-28T13:50:58.785Z,71.28
2018-11-28T13:53:28.618Z,63.08
2018-11-28T13:58:29.596Z,65.19
2018-11-28T14:00:59.380Z,63.33
2018-11-28T14:03:29.241Z,62.65
2018-11-28T14:05:59.048Z,63.22
2018-11-28T14:08:28.830Z,65.32
2018-11-28T14:10:58.623Z,62.42
2018-11-28T14:13:28.434Z,68.18
2018-11-28T14:15:58.375Z,62.40
2018-11-28T14:18:28.329Z,71.64
2018-11-28T14:20:58.193Z,62.94
2018-11-28T14:23:28.042Z,64.09
2018-11-28T14:25:57.853Z,61.05
2018-11-28T14:28:30.592Z,60.95
2018-11-28T14:31:00.622Z,60.50
2018-11-28T14:33:30.484Z,68.94
2018-11-28T14:36:00.702Z,60.50
2018-11-28T14:38:30.532Z,58.96
2018-11-28T14:41:00.379Z,60.31
2018-11-28T14:43:30.291Z,59.81
2018-11-28T14:46:00.162Z,60.48
2018-11-28T14:48:30.191Z,58.56
2018-11-28T14:51:00.103Z,59.16
2018-11-28T14:53:29.922Z,64.56
2018-11-28T14:55:59.859Z,60.13
2018-11-28T14:58:29.551Z,67.63
2018-11-28T15:00:59.906Z,58.94
2018-11-28T15:03:29.747Z,58.93
2018-11-28T15:06:03.605Z,58.22
2018-11-28T15:08:34.098Z,59.95
2018-11-28T15:11:11.462Z,57.89
2018-11-28T15:13:42.062Z,62.40
2018-11-28T15:16:11.762Z,58.57
2018-11-28T15:18:41.619Z,59.48
2018-11-28T15:21:12.310Z,59.70
2018-11-28T15:23:42.413Z,59.10
2018-11-28T15:26:13.076Z,60.03
2018-11-28T15:28:42.894Z,59.62
2018-11-28T15:31:12.871Z,63.88
2018-11-28T15:33:43.130Z,71.63
2018-11-28T15:36:13.578Z,73.72
2018-11-28T15:38:43.369Z,57.46
2018-11-28T15:41:13.271Z,64.06
2018-11-28T15:43:43.084Z,57.83
2018-11-28T15:46:15.096Z,57.12
2018-11-28T15:48:43.889Z,65.59
2018-11-28T15:51:13.729Z,57.37
2018-11-28T15:53:43.581Z,59.27
2018-11-28T15:56:13.461Z,57.23
2018-11-28T15:58:43.357Z,56.80
2018-11-28T16:01:13.169Z,56.76
2018-11-28T16:03:43.008Z,55.61
2018-11-28T16:06:12.829Z,67.38
2018-11-28T16:08:42.706Z,55.19
2018-11-28T16:11:18.355Z,56.78
2018-11-28T16:13:48.271Z,56.27
2018-11-28T16:16:19.014Z,56.15
2018-11-28T16:18:48.946Z,55.98
2018-11-28T16:21:18.875Z,57.96
2018-11-28T16:23:48.652Z,57.44
2018-11-28T16:26:18.597Z,62.20
2018-11-28T16:28:48.463Z,56.26
2018-11-28T16:31:18.440Z,57.85
2018-11-28T16:33:48.238Z,57.50
2018-11-28T16:36:18.048Z,57.33
2018-11-28T16:38:47.877Z,60.19
2018-11-28T16:41:17.734Z,57.72
2018-11-28T16:43:47.516Z,58.38
2018-11-28T16:46:17.340Z,57.82
2018-11-28T16:48:47.440Z,64.33
2018-11-28T16:51:17.314Z,65.41
2018-11-28T16:53:47.343Z,60.16
2018-11-28T16:56:17.217Z,67.57
2018-11-28T16:58:46.996Z,57.68
2018-11-28T17:01:16.805Z,59.48
2018-11-28T17:03:46.581Z,58.42
2018-11-28T17:06:16.490Z,58.19
2018-11-28T17:08:46.285Z,57.55
2018-11-28T17:11:16.209Z,57.02
2018-11-28T17:13:46.066Z,67.59
2018-11-28T17:16:15.777Z,56.90
2018-11-28T17:18:45.746Z,58.00
2018-11-28T17:21:15.671Z,55.77
2018-11-28T17:23:45.480Z,57.15
2018-11-28T17:26:15.200Z,57.24
2018-11-28T17:28:44.962Z,56.80
2018-11-28T17:31:14.946Z,57.22
2018-11-28T17:33:44.610Z,58.61
2018-11-28T17:36:14.464Z,57.60
2018-11-28T17:38:44.261Z,56.64
2018-11-28T17:41:14.028Z,56.97
2018-11-28T17:43:43.879Z,64.93
2018-11-28T17:46:13.602Z,56.14
2018-11-28T17:48:43.447Z,61.74
2018-11-28T17:51:13.484Z,55.49
2018-11-28T17:53:43.285Z,55.36
2018-11-28T17:56:13.767Z,55.70
2018-11-28T17:58:42.861Z,55.13
2018-11-28T18:01:12.686Z,53.95
2018-11-28T18:03:42.507Z,56.24
2018-11-28T18:06:12.273Z,55.70
2018-11-28T18:08:42.056Z,54.14
2018-11-28T18:11:16.556Z,54.15
2018-11-28T18:13:46.641Z,52.78
2018-11-28T18:16:17.274Z,53.44
2018-11-28T18:18:47.098Z,53.66
2018-11-28T18:21:16.997Z,56.28
2018-11-28T18:23:46.876Z,62.18
2018-11-28T18:26:17.077Z,54.01
2018-11-28T18:28:46.826Z,53.73
2018-11-28T18:31:16.617Z,52.86
2018-11-28T18:33:46.485Z,53.67
2018-11-28T18:36:16.312Z,52.64
2018-11-28T18:38:46.144Z,52.08
2018-11-28T18:41:15.933Z,52.99
2018-11-28T18:43:45.706Z,51.12
2018-11-28T18:46:15.514Z,51.90
2018-11-28T18:48:45.360Z,51.77
2018-11-28T18:51:15.398Z,51.97
2018-11-28T18:53:49.490Z,51.44
2018-11-28T18:56:15.117Z,51.67
2018-11-28T18:58:44.948Z,51.25
2018-11-28T19:01:14.812Z,51.75
2018-11-28T19:03:44.594Z,50.15
2018-11-28T19:06:14.422Z,51.50
2018-11-28T19:08:44.227Z,56.20
2018-11-28T19:11:13.989Z,58.14
2018-11-28T19:13:43.760Z,52.25
2018-11-28T19:16:13.553Z,51.62
2018-11-28T19:18:43.355Z,52.60
2018-11-28T19:21:13.286Z,50.99
2018-11-28T19:23:43.151Z,51.60
2018-11-28T19:26:12.907Z,51.45
2018-11-28T19:28:42.764Z,49.02
2018-11-28T19:31:12.676Z,51.19
2018-11-28T19:33:42.558Z,50.77
2018-11-28T19:36:12.474Z,50.24
2018-11-28T19:38:42.270Z,49.44
2018-11-28T19:41:20.016Z,49.14
2018-11-28T19:43:49.801Z,51.07
2018-11-28T19:46:20.471Z,50.29
2018-11-28T19:48:50.340Z,49.90
2018-11-28T19:51:20.219Z,50.32
2018-11-28T19:53:50.169Z,50.38
2018-11-28T19:56:20.634Z,51.69
2018-11-28T19:58:50.399Z,52.71
2018-11-28T20:01:20.189Z,50.20
2018-11-28T20:03:50.091Z,54.73
2018-11-28T20:06:19.967Z,55.27
2018-11-28T20:08:49.853Z,49.80
2018-11-28T20:11:19.681Z,51.10
2018-11-28T20:13:49.390Z,50.96
2018-11-28T20:16:19.263Z,56.91
2018-11-28T20:18:48.894Z,51.51
2018-11-28T20:21:18.792Z,50.74
2018-11-28T20:23:48.637Z,50.68
2018-11-28T20:26:18.503Z,51.49
2018-11-28T20:28:48.324Z,52.17
2018-11-28T20:31:18.243Z,59.98
2018-11-28T20:33:48.093Z,50.96
2018-11-28T20:36:18.214Z,51.45
2018-11-28T20:38:47.984Z,54.36
2018-11-28T20:41:17.856Z,51.63
2018-11-28T20:43:47.649Z,56.83
2018-11-28T20:46:17.460Z,52.61
2018-11-28T20:48:47.315Z,52.70
2018-11-28T20:51:17.202Z,53.66
2018-11-28T20:53:47.085Z,51.83
2018-11-28T20:56:16.939Z,53.81
2018-11-28T20:58:46.836Z,52.98
2018-11-28T21:01:16.505Z,53.28
2018-11-28T21:03:46.301Z,52.28
2018-11-28T21:06:16.088Z,52.77
2018-11-28T21:08:45.981Z,51.96
2018-11-28T21:11:15.803Z,51.72
2018-11-28T21:13:45.628Z,51.28
2018-11-28T21:16:15.359Z,59.28
2018-11-28T21:18:45.064Z,51.07
2018-11-28T21:21:14.961Z,51.92
2018-11-28T21:23:44.732Z,52.71
2018-11-28T21:26:14.415Z,52.48
2018-11-28T21:28:44.228Z,56.59
2018-11-28T21:31:14.061Z,51.75
2018-11-28T21:33:43.911Z,66.38
2018-11-28T21:36:13.747Z,53.83
2018-11-28T21:38:43.440Z,62.04
2018-11-28T21:41:13.212Z,54.56
2018-11-28T21:43:42.998Z,54.55
2018-11-28T21:46:12.775Z,59.62
2018-11-28T21:48:42.666Z,54.39
2018-11-28T21:51:12.512Z,65.70
2018-11-28T21:53:42.348Z,55.27
2018-11-28T21:56:12.222Z,57.60
2018-11-28T21:58:42.115Z,58.76
2018-11-28T22:01:11.901Z,56.80
2018-11-28T22:03:41.614Z,56.11
2018-11-28T22:06:11.489Z,55.73
2018-11-28T22:08:41.380Z,55.70
2018-11-28T22:11:11.140Z,56.33
2018-11-28T22:13:40.937Z,56.25
2018-11-28T22:16:10.803Z,55.48
2018-11-28T22:18:40.476Z,56.05
2018-11-28T22:21:10.226Z,56.76
2018-11-28T22:23:40.016Z,57.31
2018-11-28T22:26:09.747Z,60.40
2018-11-28T22:28:39.524Z,58.68
2018-11-28T22:31:09.340Z,58.48
2018-11-28T22:33:39.128Z,66.44
2018-11-28T22:36:08.961Z,65.11
2018-11-28T22:38:38.912Z,58.89
2018-11-28T22:41:08.840Z,57.11
2018-11-28T22:43:38.636Z,58.82
2018-11-28T22:46:08.430Z,58.95
2018-11-28T22:48:38.145Z,59.45
2018-11-28T22:51:07.980Z,59.35
2018-11-28T22:53:37.839Z,60.57
2018-11-28T22:56:07.609Z,59.27
2018-11-28T22:58:37.916Z,60.72
2018-11-28T23:01:10.921Z,59.00
2018-11-28T23:03:40.718Z,56.51
2018-11-28T23:06:11.191Z,58.71
2018-11-28T23:08:40.996Z,59.67
2018-11-28T23:11:10.922Z,60.58
2018-11-28T23:13:40.828Z,60.18
2018-11-28T23:16:11.214Z,59.98
2018-11-28T23:18:41.015Z,58.01
2018-11-28T23:21:10.799Z,58.70
2018-11-28T23:23:40.582Z,58.11
2018-11-28T23:27:13.085Z,57.37
2018-11-28T23:29:43.001Z,59.26
2018-11-28T23:32:12.856Z,59.05
2018-11-28T23:34:42.611Z,59.60
2018-11-28T23:37:12.402Z,58.50
2018-11-28T23:39:42.266Z,59.81
2018-11-28T23:42:12.283Z,58.13
2018-11-28T23:44:41.892Z,58.40
2018-11-28T23:47:11.727Z,58.11
2018-11-28T23:49:41.608Z,58.61
2018-11-28T23:52:11.495Z,58.61
2018-11-28T23:54:41.264Z,57.96
2018-11-28T23:57:10.987Z,58.07
2018-11-28T23:59:40.994Z,58.21
