createdAt,value
2023-05-25T00:04:58.241Z,13.66
2023-05-25T00:24:58.180Z,13.56
2023-05-25T00:44:58.162Z,13.43
2023-05-25T01:04:58.130Z,13.44
2023-05-25T01:24:58.097Z,13.38
2023-05-25T01:44:58.087Z,13.37
2023-05-25T02:04:58.049Z,13.52
2023-05-25T02:24:58.053Z,13.39
2023-05-25T02:44:58.006Z,13.34
2023-05-25T03:04:57.966Z,13.30
2023-05-25T03:24:57.977Z,13.44
2023-05-25T03:44:57.935Z,13.46
2023-05-25T04:04:57.914Z,13.58
2023-05-25T04:24:57.875Z,13.67
2023-05-25T04:44:57.864Z,13.71
2023-05-25T05:04:57.860Z,13.75
2023-05-25T05:24:57.935Z,13.76
2023-05-25T05:44:57.786Z,13.85
2023-05-25T06:04:57.815Z,13.95
2023-05-25T06:24:57.758Z,14.06
2023-05-25T06:44:57.829Z,14.20
2023-05-25T07:04:57.690Z,14.39
2023-05-25T07:24:57.671Z,14.67
2023-05-25T07:44:57.688Z,14.79
2023-05-25T08:04:57.622Z,15.13
2023-05-25T08:24:57.635Z,15.26
2023-05-25T08:44:57.579Z,15.48
2023-05-25T09:04:57.521Z,15.60
2023-05-25T09:44:57.618Z,16.05
2023-05-25T10:04:57.727Z,16.19
2023-05-25T10:24:57.598Z,16.55
2023-05-25T10:44:57.605Z,17.79
2023-05-25T11:04:57.514Z,18.33
2023-05-25T11:24:57.504Z,18.71
2023-05-25T11:44:57.558Z,19.02
2023-05-25T12:04:57.395Z,19.47
2023-05-25T12:24:57.380Z,19.98
2023-05-25T12:44:57.392Z,20.07
2023-05-25T13:04:57.397Z,20.87
2023-05-25T13:24:57.238Z,21.37
2023-05-25T13:44:57.234Z,21.82
2023-05-25T14:04:57.205Z,21.82
2023-05-25T14:24:57.158Z,22.08
2023-05-25T14:44:57.055Z,22.21
2023-05-25T15:04:56.986Z,22.17
2023-05-25T15:24:56.972Z,21.89
2023-05-25T15:44:56.939Z,21.53
2023-05-25T16:04:56.899Z,21.22
2023-05-25T16:24:56.884Z,20.91
2023-05-25T16:44:56.836Z,20.58
2023-05-25T17:04:56.836Z,20.25
2023-05-25T17:24:56.791Z,20.05
2023-05-25T17:44:56.756Z,19.78
2023-05-25T18:04:56.765Z,19.51
2023-05-25T18:24:56.683Z,19.18
2023-05-25T18:44:56.726Z,18.90
2023-05-25T19:04:56.729Z,18.61
2023-05-25T19:24:56.599Z,18.35
2023-05-25T19:44:56.583Z,18.07
2023-05-25T20:04:56.538Z,17.84
2023-05-25T20:24:56.522Z,17.56
2023-05-25T20:44:56.483Z,17.36
2023-05-25T21:04:56.464Z,17.16
2023-05-25T21:24:56.483Z,16.87
2023-05-25T21:44:56.407Z,16.49
2023-05-25T22:04:56.408Z,16.14
2023-05-25T22:24:56.408Z,15.93
2023-05-25T22:44:56.312Z,15.62
2023-05-25T23:04:56.326Z,15.34
2023-05-25T23:24:56.271Z,15.22
2023-05-25T23:44:56.227Z,15.16
