createdAt,value
2018-05-21T00:01:05.966Z,38.00
2018-05-21T00:03:34.174Z,38.10
2018-05-21T00:06:03.053Z,38.20
2018-05-21T00:08:30.712Z,39.00
2018-05-21T00:10:58.885Z,38.60
2018-05-21T00:13:26.423Z,38.70
2018-05-21T00:15:55.499Z,38.60
2018-05-21T00:18:23.626Z,38.70
2018-05-21T00:20:51.400Z,38.90
2018-05-21T00:23:20.472Z,39.00
2018-05-21T00:25:49.207Z,39.20
2018-05-21T00:28:17.622Z,39.10
2018-05-21T00:30:45.331Z,39.20
2018-05-21T00:33:13.013Z,39.10
2018-05-21T00:35:40.586Z,39.30
2018-05-21T00:38:08.467Z,39.40
2018-05-21T00:40:36.160Z,39.50
2018-05-21T00:43:04.518Z,39.80
2018-05-21T00:45:31.987Z,39.90
2018-05-21T00:47:59.457Z,40.00
2018-05-21T00:50:26.960Z,40.00
2018-05-21T00:52:54.448Z,40.10
2018-05-21T00:55:39.832Z,40.20
2018-05-21T00:58:11.528Z,40.40
2018-05-21T01:00:41.972Z,40.80
2018-05-21T01:03:10.048Z,40.70
2018-05-21T01:08:20.505Z,40.90
2018-05-21T01:10:48.235Z,41.30
2018-05-21T01:13:15.709Z,41.30
2018-05-21T01:15:43.445Z,41.50
2018-05-21T01:18:11.527Z,41.70
2018-05-21T01:20:39.341Z,41.70
2018-05-21T01:23:08.709Z,41.80
2018-05-21T01:25:36.519Z,42.10
2018-05-21T01:28:04.028Z,42.20
2018-05-21T01:30:31.739Z,42.20
2018-05-21T01:32:59.475Z,42.10
2018-05-21T01:35:27.739Z,42.50
2018-05-21T01:37:56.006Z,42.70
2018-05-21T01:40:23.504Z,42.60
2018-05-21T01:42:51.111Z,42.90
2018-05-21T01:45:19.251Z,43.30
2018-05-21T01:47:46.737Z,43.60
2018-05-21T01:50:17.506Z,43.90
2018-05-21T01:52:46.032Z,44.60
2018-05-21T01:55:15.116Z,44.50
2018-05-21T01:57:43.115Z,44.70
2018-05-21T02:00:10.808Z,44.90
2018-05-21T02:02:39.327Z,45.40
2018-05-21T02:05:06.820Z,45.30
2018-05-21T02:07:34.339Z,45.60
2018-05-21T02:10:02.471Z,45.70
2018-05-21T02:12:29.965Z,45.90
2018-05-21T02:14:58.123Z,46.10
2018-05-21T02:17:26.284Z,46.20
2018-05-21T02:19:54.817Z,46.50
2018-05-21T02:22:22.551Z,46.50
2018-05-21T02:24:50.334Z,46.50
2018-05-21T02:27:17.863Z,46.70
2018-05-21T02:29:46.930Z,47.10
2018-05-21T02:32:14.697Z,46.90
2018-05-21T02:34:42.277Z,47.10
2018-05-21T02:37:09.967Z,47.10
2018-05-21T02:39:44.039Z,47.10
2018-05-21T02:44:44.355Z,47.10
2018-05-21T02:47:12.079Z,47.20
2018-05-21T02:49:39.807Z,47.20
2018-05-21T02:52:08.630Z,47.40
2018-05-21T02:54:37.477Z,47.20
2018-05-21T02:57:06.218Z,47.40
2018-05-21T02:59:33.931Z,47.20
2018-05-21T03:02:02.155Z,47.20
2018-05-21T03:04:29.662Z,47.40
2018-05-21T03:06:58.712Z,47.20
2018-05-21T03:09:27.898Z,47.10
2018-05-21T03:11:55.662Z,46.80
2018-05-21T03:14:23.564Z,46.60
2018-05-21T03:16:51.313Z,46.30
2018-05-21T03:19:24.211Z,46.10
2018-05-21T03:21:51.971Z,46.00
2018-05-21T03:24:22.834Z,45.80
2018-05-21T03:26:54.499Z,45.60
2018-05-21T03:29:31.173Z,45.50
2018-05-21T03:31:59.412Z,45.30
2018-05-21T03:34:26.907Z,45.10
2018-05-21T03:39:27.207Z,44.80
2018-05-21T03:41:54.697Z,44.70
2018-05-21T03:44:24.629Z,44.50
2018-05-21T03:46:52.331Z,44.40
2018-05-21T03:49:20.056Z,44.30
2018-05-21T03:51:48.346Z,44.20
2018-05-21T03:54:16.093Z,44.10
2018-05-21T03:56:44.008Z,43.90
2018-05-21T03:59:23.063Z,43.90
2018-05-21T04:02:03.168Z,43.70
2018-05-21T04:04:30.716Z,43.60
2018-05-21T04:06:58.470Z,43.50
2018-05-21T04:10:16.961Z,43.40
2018-05-21T04:15:19.663Z,43.20
2018-05-21T04:20:18.952Z,42.90
2018-05-21T04:22:46.467Z,42.70
2018-05-21T04:25:14.174Z,42.70
2018-05-21T04:27:41.660Z,42.60
2018-05-21T04:30:09.144Z,42.60
2018-05-21T04:32:37.186Z,42.60
2018-05-21T04:35:05.376Z,42.50
2018-05-21T04:37:33.563Z,42.50
2018-05-21T04:40:01.409Z,42.50
2018-05-21T04:42:29.364Z,42.60
2018-05-21T04:45:01.412Z,42.50
2018-05-21T04:47:29.946Z,42.60
2018-05-21T04:49:59.200Z,42.50
2018-05-21T04:52:26.959Z,42.40
2018-05-21T04:54:55.175Z,42.40
2018-05-21T04:59:57.865Z,42.30
2018-05-21T05:05:00.162Z,42.10
2018-05-21T05:07:28.880Z,42.20
2018-05-21T05:09:57.776Z,42.10
2018-05-21T05:14:58.114Z,41.80
2018-05-21T05:17:27.459Z,41.60
2018-05-21T05:19:55.836Z,41.50
2018-05-21T05:22:24.722Z,41.40
2018-05-21T05:24:52.913Z,41.20
2018-05-21T05:27:20.419Z,41.20
2018-05-21T05:30:03.840Z,41.20
2018-05-21T05:32:31.646Z,41.10
2018-05-21T05:34:59.388Z,41.00
2018-05-21T05:37:26.919Z,40.90
2018-05-21T05:39:55.414Z,40.90
2018-05-21T05:45:01.490Z,40.70
2018-05-21T06:02:45.968Z,40.60
2018-05-21T06:10:35.041Z,40.10
2018-05-21T06:18:06.930Z,38.90
2018-05-21T06:20:34.647Z,38.70
2018-05-21T06:23:02.129Z,38.10
2018-05-21T06:25:30.399Z,36.90
2018-05-21T06:28:00.275Z,36.80
2018-05-21T06:30:34.170Z,36.60
2018-05-21T06:33:02.096Z,36.30
2018-05-21T06:35:30.349Z,35.40
2018-05-21T06:37:58.576Z,35.40
2018-05-21T06:40:26.215Z,35.00
2018-05-21T06:42:57.934Z,34.40
2018-05-21T06:45:25.427Z,34.40
2018-05-21T06:47:53.966Z,34.50
2018-05-21T06:50:22.343Z,34.50
2018-05-21T06:55:24.444Z,34.40
2018-05-21T06:57:52.192Z,33.80
2018-05-21T07:00:21.400Z,33.80
2018-05-21T07:02:49.164Z,33.60
2018-05-21T07:05:18.040Z,33.50
2018-05-21T07:07:45.747Z,33.30
2018-05-21T07:12:47.341Z,33.30
2018-05-21T07:15:16.493Z,33.20
2018-05-21T07:17:44.331Z,33.30
2018-05-21T07:20:12.158Z,33.30
2018-05-21T07:22:39.697Z,33.30
2018-05-21T07:25:08.796Z,33.50
2018-05-21T07:27:37.883Z,33.50
2018-05-21T07:30:06.925Z,33.20
2018-05-21T07:32:34.451Z,33.10
2018-05-21T07:35:04.639Z,33.20
2018-05-21T07:37:32.448Z,33.10
2018-05-21T07:40:00.028Z,33.10
2018-05-21T07:42:27.894Z,32.80
2018-05-21T07:44:58.692Z,32.80
2018-05-21T07:47:30.284Z,32.60
2018-05-21T07:49:58.550Z,32.50
2018-05-21T07:52:26.724Z,32.60
2018-05-21T07:54:54.971Z,32.50
2018-05-21T08:05:00.184Z,30.90
2018-05-21T08:07:27.682Z,30.50
2018-05-21T08:09:56.318Z,30.40
2018-05-21T08:12:28.152Z,30.20
2018-05-21T08:14:55.921Z,30.00
2018-05-21T08:17:28.996Z,29.60
2018-05-21T08:22:29.916Z,29.40
2018-05-21T08:24:59.071Z,29.80
2018-05-21T08:27:27.233Z,29.20
2018-05-21T08:30:18.565Z,29.40
2018-05-21T08:32:47.637Z,29.30
2018-05-21T08:35:15.287Z,29.30
2018-05-21T08:40:18.751Z,28.90
2018-05-21T09:03:28.612Z,28.50
2018-05-21T09:05:58.713Z,28.20
2018-05-21T09:11:03.219Z,28.00
2018-05-21T09:13:34.620Z,28.00
2018-05-21T09:16:03.748Z,28.10
2018-05-21T09:18:42.032Z,28.10
2018-05-21T09:26:23.215Z,28.30
2018-05-21T09:28:54.704Z,28.20
2018-05-21T09:31:27.074Z,28.00
2018-05-21T09:33:58.664Z,27.80
2018-05-21T09:39:09.704Z,27.90
2018-05-21T09:47:11.861Z,27.70
2018-05-21T09:50:26.754Z,27.70
2018-05-21T09:52:56.278Z,27.40
2018-05-21T09:57:59.865Z,27.10
2018-05-21T10:00:29.755Z,27.00
2018-05-21T10:02:58.292Z,27.00
2018-05-21T10:05:28.991Z,26.80
2018-05-21T10:08:01.761Z,26.80
2018-05-21T10:13:07.596Z,26.50
2018-05-21T10:18:08.500Z,26.70
2018-05-21T10:26:30.897Z,27.20
2018-05-21T10:29:18.313Z,27.50
2018-05-21T10:34:18.916Z,27.80
2018-05-21T10:39:39.916Z,28.00
2018-05-21T10:42:12.661Z,28.00
2018-05-21T10:44:40.199Z,27.90
2018-05-21T10:49:48.375Z,27.90
2018-05-21T10:57:28.199Z,27.40
2018-05-21T11:02:37.210Z,27.20
2018-05-21T11:07:44.159Z,27.20
2018-05-21T11:10:12.773Z,27.10
2018-05-21T11:20:29.803Z,26.80
2018-05-21T11:25:31.293Z,26.30
2018-05-21T11:28:02.216Z,26.30
2018-05-21T11:33:16.325Z,25.70
2018-05-21T11:38:18.696Z,25.50
2018-05-21T11:40:47.632Z,25.60
2018-05-21T11:48:21.767Z,25.60
2018-05-21T11:53:27.807Z,25.70
2018-05-21T12:01:22.036Z,25.00
2018-05-21T12:04:05.380Z,24.90
2018-05-21T12:06:34.911Z,25.00
2018-05-21T12:09:06.031Z,25.00
2018-05-21T12:11:36.855Z,24.90
2018-05-21T12:14:06.507Z,24.20
2018-05-21T12:16:36.434Z,24.10
2018-05-21T12:19:15.244Z,23.60
2018-05-21T12:21:43.024Z,23.60
2018-05-21T12:26:42.923Z,23.60
2018-05-21T12:29:15.612Z,23.80
2018-05-21T12:34:19.885Z,23.90
2018-05-21T12:36:49.032Z,24.00
2018-05-21T12:44:27.503Z,23.80
2018-05-21T13:33:27.703Z,22.90
2018-05-21T13:46:13.638Z,23.10
2018-05-21T14:01:48.226Z,23.30
2018-05-21T14:09:42.655Z,23.30
2018-05-21T14:14:48.830Z,23.10
2018-05-21T14:32:38.524Z,23.30
2018-05-21T14:46:14.487Z,23.20
2018-05-21T14:53:51.476Z,22.20
2018-05-21T15:16:38.316Z,20.00
2018-05-21T16:54:18.891Z,23.20
2018-05-21T16:56:48.411Z,23.60
2018-05-21T16:59:20.050Z,23.70
2018-05-21T17:13:08.716Z,24.90
2018-05-21T17:23:21.219Z,25.20
2018-05-21T18:30:18.209Z,26.60
2018-05-21T18:45:47.607Z,27.40
2018-05-21T18:50:49.160Z,27.70
2018-05-21T18:53:18.481Z,27.80
2018-05-21T18:55:47.673Z,27.90
2018-05-21T18:58:16.032Z,28.10
2018-05-21T19:06:03.733Z,28.50
2018-05-21T19:11:04.869Z,28.70
2018-05-21T19:16:09.759Z,28.80
2018-05-21T19:18:40.355Z,28.80
2018-05-21T19:28:57.453Z,29.00
2018-05-21T19:36:42.632Z,29.30
2018-05-21T20:05:11.065Z,29.90
2018-05-21T20:12:51.822Z,30.40
2018-05-21T20:18:01.579Z,30.80
2018-05-21T20:33:27.409Z,32.00
2018-05-21T20:53:56.166Z,33.30
2018-05-21T20:56:27.001Z,33.60
2018-05-21T20:59:05.413Z,33.70
2018-05-21T21:01:33.000Z,34.00
2018-05-21T21:04:07.611Z,33.70
2018-05-21T21:09:20.143Z,34.30
2018-05-21T21:14:23.944Z,34.60
2018-05-21T21:19:29.304Z,34.70
2018-05-21T21:32:38.947Z,35.70
2018-05-21T21:35:07.173Z,35.60
2018-05-21T21:40:24.579Z,36.00
2018-05-21T21:42:53.991Z,36.40
2018-05-21T21:45:22.371Z,36.50
2018-05-21T21:47:49.940Z,36.80
2018-05-21T21:51:03.047Z,37.90
2018-05-21T21:53:30.557Z,37.30
2018-05-21T21:55:58.242Z,37.30
2018-05-21T21:58:25.719Z,37.40
2018-05-21T22:00:54.158Z,37.70
2018-05-21T22:03:22.483Z,38.10
2018-05-21T22:05:50.073Z,37.90
2018-05-21T22:08:20.020Z,38.30
2018-05-21T22:10:49.731Z,38.20
2018-05-21T22:13:17.728Z,38.60
2018-05-21T22:15:47.799Z,38.80
2018-05-21T22:18:16.880Z,38.90
2018-05-21T22:20:50.864Z,39.20
2018-05-21T22:23:18.368Z,39.30
2018-05-21T22:25:45.876Z,39.40
2018-05-21T22:28:13.929Z,39.50
2018-05-21T22:30:41.682Z,39.70
2018-05-21T22:33:13.036Z,39.80
2018-05-21T22:35:40.578Z,40.00
2018-05-21T22:38:08.375Z,40.10
2018-05-21T22:40:36.235Z,40.20
2018-05-21T22:43:03.799Z,40.50
2018-05-21T22:45:32.251Z,40.60
2018-05-21T22:47:59.735Z,40.50
2018-05-21T22:50:27.520Z,40.70
2018-05-21T22:52:54.987Z,40.90
2018-05-21T22:55:23.255Z,41.00
2018-05-21T22:57:51.606Z,41.00
2018-05-21T23:00:19.474Z,41.10
2018-05-21T23:02:47.019Z,41.10
2018-05-21T23:05:14.790Z,41.30
2018-05-21T23:07:42.297Z,41.30
2018-05-21T23:10:11.291Z,41.30
2018-05-21T23:12:39.562Z,41.40
2018-05-21T23:15:08.108Z,41.30
2018-05-21T23:17:35.674Z,41.30
2018-05-21T23:20:04.153Z,41.30
2018-05-21T23:22:43.598Z,41.30
2018-05-21T23:25:11.313Z,41.40
2018-05-21T23:27:38.822Z,41.30
2018-05-21T23:30:11.479Z,41.30
2018-05-21T23:32:39.105Z,41.30
2018-05-21T23:35:06.801Z,41.20
2018-05-21T23:37:34.307Z,41.20
2018-05-21T23:40:02.615Z,41.20
2018-05-21T23:42:30.125Z,41.20
2018-05-21T23:44:57.626Z,41.10
2018-05-21T23:47:25.939Z,41.00
2018-05-21T23:49:53.893Z,41.00
2018-05-21T23:52:21.412Z,41.00
2018-05-21T23:54:49.236Z,40.90
2018-05-21T23:57:17.715Z,40.90
2018-05-21T23:59:50.138Z,40.90
