createdAt,value
2018-07-11T00:01:24.043Z,18.05
2018-07-11T00:03:54.492Z,18.09
2018-07-11T00:06:25.228Z,18.07
2018-07-11T00:08:54.790Z,18.17
2018-07-11T00:11:24.235Z,18.25
2018-07-11T00:13:54.438Z,18.25
2018-07-11T00:16:23.908Z,18.31
2018-07-11T00:18:53.789Z,18.33
2018-07-11T00:21:23.304Z,18.23
2018-07-11T00:23:52.776Z,18.18
2018-07-11T00:26:22.280Z,18.16
2018-07-11T00:28:51.818Z,18.08
2018-07-11T00:31:21.644Z,18.23
2018-07-11T00:33:51.122Z,18.25
2018-07-11T00:36:20.612Z,18.22
2018-07-11T00:38:50.080Z,18.24
2018-07-11T00:41:19.565Z,18.25
2018-07-11T00:43:49.211Z,18.32
2018-07-11T00:46:19.304Z,18.34
2018-07-11T00:48:49.313Z,18.46
2018-07-11T00:51:18.858Z,18.15
2018-07-11T00:53:49.083Z,18.13
2018-07-11T00:56:18.609Z,18.21
2018-07-11T00:58:57.335Z,18.25
2018-07-11T01:01:26.951Z,18.24
2018-07-11T01:04:00.209Z,18.18
2018-07-11T01:06:29.736Z,18.21
2018-07-11T01:09:00.079Z,18.21
2018-07-11T01:11:37.071Z,18.18
2018-07-11T01:14:06.619Z,18.05
2018-07-11T01:16:36.090Z,18.07
2018-07-11T01:19:09.203Z,18.13
2018-07-11T01:21:39.343Z,18.13
2018-07-11T01:24:08.958Z,18.10
2018-07-11T01:26:39.724Z,18.10
2018-07-11T01:29:09.870Z,18.06
2018-07-11T01:31:39.722Z,18.06
2018-07-11T01:34:09.645Z,18.10
2018-07-11T01:36:39.115Z,18.01
2018-07-11T01:39:08.318Z,17.99
2018-07-11T01:41:37.831Z,17.82
2018-07-11T01:44:07.510Z,17.64
2018-07-11T01:46:50.843Z,17.61
2018-07-11T01:49:20.322Z,17.65
2018-07-11T01:52:06.704Z,17.71
2018-07-11T01:54:36.929Z,17.71
2018-07-11T01:57:06.449Z,17.74
2018-07-11T01:59:37.639Z,17.74
2018-07-11T02:02:07.184Z,17.55
2018-07-11T02:04:40.031Z,17.72
2018-07-11T02:07:10.640Z,17.78
2018-07-11T02:09:40.438Z,17.81
2018-07-11T02:12:09.953Z,17.88
2018-07-11T02:14:39.611Z,17.92
2018-07-11T02:17:09.054Z,17.88
2018-07-11T02:19:39.043Z,17.83
2018-07-11T02:22:08.327Z,17.80
2018-07-11T02:24:37.849Z,17.82
2018-07-11T02:27:07.845Z,17.80
2018-07-11T02:29:37.502Z,17.77
2018-07-11T02:32:07.114Z,17.78
2018-07-11T02:34:36.597Z,17.74
2018-07-11T02:37:06.454Z,17.68
2018-07-11T02:39:35.939Z,17.73
2018-07-11T02:42:05.758Z,17.73
2018-07-11T02:44:35.305Z,17.69
2018-07-11T02:47:10.062Z,17.65
2018-07-11T02:49:39.591Z,17.66
2018-07-11T02:52:09.418Z,17.65
2018-07-11T02:54:39.193Z,17.65
2018-07-11T02:57:08.712Z,17.60
2018-07-11T02:59:38.230Z,17.65
2018-07-11T03:02:07.784Z,17.80
2018-07-11T03:04:37.444Z,17.90
2018-07-11T03:07:07.873Z,17.99
2018-07-11T03:09:37.446Z,18.07
2018-07-11T03:12:07.593Z,17.91
2018-07-11T03:14:42.961Z,17.81
2018-07-11T03:17:12.520Z,17.79
2018-07-11T03:19:41.988Z,17.74
2018-07-11T03:22:11.547Z,17.71
2018-07-11T03:24:41.294Z,17.70
2018-07-11T03:27:10.743Z,17.66
2018-07-11T03:29:40.304Z,17.74
2018-07-11T03:32:09.866Z,17.73
2018-07-11T03:34:39.397Z,17.84
2018-07-11T03:37:08.896Z,17.79
2018-07-11T03:39:40.218Z,17.85
2018-07-11T03:42:09.768Z,17.83
2018-07-11T03:44:39.278Z,17.95
2018-07-11T03:47:08.740Z,17.96
2018-07-11T03:49:38.923Z,17.98
2018-07-11T03:52:08.500Z,17.98
2018-07-11T03:54:38.296Z,17.98
2018-07-11T03:57:08.175Z,17.99
2018-07-11T03:59:37.734Z,18.09
2018-07-11T04:02:07.890Z,18.08
2018-07-11T04:04:37.583Z,18.11
2018-07-11T04:07:07.032Z,18.19
2018-07-11T04:09:36.782Z,18.26
2018-07-11T04:12:06.294Z,18.35
2018-07-11T04:14:35.804Z,18.37
2018-07-11T04:17:05.330Z,18.41
2018-07-11T04:19:34.812Z,18.40
2018-07-11T04:22:04.256Z,18.44
2018-07-11T04:24:33.826Z,18.50
2018-07-11T04:27:03.324Z,18.56
2018-07-11T04:29:32.786Z,18.62
2018-07-11T04:32:02.265Z,18.66
2018-07-11T04:34:31.786Z,18.72
2018-07-11T04:37:01.217Z,18.80
2018-07-11T04:39:30.744Z,18.86
2018-07-11T04:42:00.255Z,18.98
2018-07-11T04:44:29.981Z,19.01
2018-07-11T04:46:59.448Z,19.13
2018-07-11T04:49:28.938Z,19.24
2018-07-11T04:51:58.112Z,19.54
2018-07-11T04:54:28.406Z,19.95
2018-07-11T04:56:58.010Z,19.88
2018-07-11T04:59:27.519Z,19.90
2018-07-11T05:01:56.994Z,19.94
2018-07-11T05:04:26.495Z,20.04
2018-07-11T05:06:55.935Z,20.09
2018-07-11T05:09:25.446Z,20.18
2018-07-11T05:11:55.003Z,20.05
2018-07-11T05:14:24.515Z,20.07
2018-07-11T05:16:54.022Z,20.13
2018-07-11T05:19:23.620Z,20.22
2018-07-11T05:21:53.244Z,20.37
2018-07-11T05:24:22.730Z,20.43
2018-07-11T05:26:52.244Z,20.48
2018-07-11T05:29:21.808Z,20.61
2018-07-11T05:31:51.310Z,20.70
2018-07-11T05:34:21.000Z,20.91
2018-07-11T05:36:50.501Z,21.10
2018-07-11T05:39:19.971Z,21.20
2018-07-11T05:41:49.479Z,21.26
2018-07-11T05:44:18.940Z,21.43
2018-07-11T05:46:48.420Z,21.66
2018-07-11T05:49:17.872Z,21.86
2018-07-11T05:51:47.345Z,22.03
2018-07-11T05:54:17.454Z,22.37
2018-07-11T05:56:49.159Z,22.63
2018-07-11T05:59:18.781Z,23.01
2018-07-11T06:01:48.304Z,23.27
2018-07-11T06:04:17.845Z,23.23
2018-07-11T06:06:47.380Z,23.19
2018-07-11T06:09:17.274Z,23.36
2018-07-11T06:11:46.777Z,23.74
2018-07-11T06:14:16.181Z,24.61
2018-07-11T06:16:45.571Z,26.19
2018-07-11T06:19:15.072Z,28.91
2018-07-11T06:21:47.874Z,33.17
2018-07-11T06:24:17.912Z,36.99
2018-07-11T06:26:47.418Z,39.20
2018-07-11T06:29:16.933Z,41.08
2018-07-11T06:31:46.350Z,42.49
2018-07-11T06:34:16.351Z,43.99
2018-07-11T06:36:45.822Z,45.30
2018-07-11T06:39:15.060Z,46.18
2018-07-11T06:41:44.470Z,46.81
2018-07-11T06:44:13.915Z,46.70
2018-07-11T06:46:43.376Z,47.93
2018-07-11T06:49:12.778Z,48.35
2018-07-11T06:51:42.361Z,48.39
2018-07-11T06:54:11.850Z,40.84
2018-07-11T06:56:41.420Z,36.65
2018-07-11T06:59:10.876Z,34.96
2018-07-11T07:01:40.302Z,34.93
2018-07-11T07:04:10.537Z,36.57
2018-07-11T07:06:39.957Z,39.90
2018-07-11T07:09:09.356Z,43.82
2018-07-11T07:11:38.946Z,47.35
2018-07-11T07:14:08.429Z,49.61
2018-07-11T07:16:38.004Z,50.77
2018-07-11T07:19:07.353Z,52.10
2018-07-11T07:21:37.802Z,51.32
2018-07-11T07:24:09.044Z,52.69
2018-07-11T07:26:38.452Z,54.74
2018-07-11T07:29:07.877Z,56.41
2018-07-11T07:31:37.291Z,57.43
2018-07-11T07:34:06.549Z,57.09
2018-07-11T07:36:36.108Z,57.84
2018-07-11T07:39:05.873Z,58.47
2018-07-11T07:41:35.616Z,58.80
2018-07-11T07:44:05.084Z,58.25
2018-07-11T07:46:34.525Z,57.97
2018-07-11T07:49:03.983Z,54.76
2018-07-11T07:51:33.614Z,56.05
2018-07-11T07:54:03.034Z,54.89
2018-07-11T07:56:32.445Z,46.43
2018-07-11T07:59:02.121Z,41.19
2018-07-11T08:01:31.603Z,38.10
2018-07-11T08:04:01.012Z,36.37
2018-07-11T08:06:30.438Z,35.77
2018-07-11T08:08:59.940Z,35.15
2018-07-11T08:11:29.410Z,34.39
2018-07-11T08:13:58.829Z,33.85
2018-07-11T08:16:28.268Z,33.46
2018-07-11T08:18:57.730Z,33.30
2018-07-11T08:21:27.216Z,33.25
2018-07-11T08:24:13.852Z,33.28
2018-07-11T08:27:01.938Z,33.87
2018-07-11T08:29:48.524Z,34.82
2018-07-11T08:33:35.825Z,35.06
2018-07-11T08:36:35.767Z,35.91
2018-07-11T08:39:38.375Z,36.35
2018-07-11T08:44:48.557Z,36.67
2018-07-11T08:47:39.039Z,36.29
2018-07-11T08:50:36.022Z,35.87
2018-07-11T08:55:42.383Z,35.90
2018-07-11T09:00:43.090Z,35.78
2018-07-11T09:03:54.356Z,36.37
2018-07-11T09:06:39.140Z,36.19
2018-07-11T09:09:56.342Z,35.48
2018-07-11T09:14:46.542Z,34.41
2018-07-11T09:19:04.858Z,34.19
2018-07-11T09:24:11.990Z,32.14
2018-07-11T09:26:41.375Z,31.45
