createdAt,value
2023-04-18T00:01:12.506Z,100924.91
2023-04-18T00:04:18.091Z,100919.00
2023-04-18T00:07:20.719Z,100917.88
2023-04-18T00:10:22.727Z,100922.88
2023-04-18T00:13:24.980Z,100922.63
2023-04-18T00:16:27.417Z,100921.78
2023-04-18T00:19:30.548Z,100922.38
2023-04-18T00:22:32.496Z,100914.19
2023-04-18T00:25:34.433Z,100919.22
2023-04-18T00:28:36.080Z,100917.88
2023-04-18T00:31:37.835Z,100914.66
2023-04-18T00:34:40.922Z,100910.25
2023-04-18T00:37:42.635Z,100904.44
2023-04-18T00:40:44.473Z,100904.06
2023-04-18T00:43:46.347Z,100901.78
2023-04-18T00:46:48.333Z,100911.84
2023-04-18T00:49:51.715Z,100898.03
2023-04-18T00:52:53.812Z,100905.13
2023-04-18T00:55:55.705Z,100892.69
2023-04-18T00:58:58.432Z,100902.00
2023-04-18T01:02:00.508Z,100907.50
2023-04-18T01:05:04.685Z,100900.81
2023-04-18T01:08:06.906Z,100896.38
2023-04-18T01:11:10.162Z,100896.22
2023-04-18T01:14:12.190Z,100894.84
2023-04-18T01:17:14.333Z,100887.41
2023-04-18T01:20:17.637Z,100893.94
2023-04-18T01:23:19.853Z,100891.25
2023-04-18T01:26:23.010Z,100891.13
2023-04-18T01:29:25.522Z,100887.97
2023-04-18T01:32:27.356Z,100887.16
2023-04-18T01:35:30.397Z,100879.06
2023-04-18T01:38:32.997Z,100886.66
2023-04-18T01:41:37.148Z,100881.13
2023-04-18T01:44:38.884Z,100881.13
2023-04-18T01:47:40.582Z,100874.78
2023-04-18T01:50:45.609Z,100864.69
2023-04-18T01:53:47.475Z,100881.97
2023-04-18T01:56:50.544Z,100881.66
2023-04-18T01:59:52.371Z,100883.75
2023-04-18T02:02:54.440Z,100884.13
2023-04-18T02:05:56.393Z,100878.56
2023-04-18T02:08:58.137Z,100869.78
2023-04-18T02:12:05.075Z,100877.41
2023-04-18T02:15:07.761Z,100874.13
2023-04-18T02:18:11.486Z,100878.75
2023-04-18T02:21:15.119Z,100876.13
2023-04-18T02:24:17.019Z,100872.06
2023-04-18T02:27:20.129Z,100876.69
2023-04-18T02:30:22.474Z,100872.19
2023-04-18T02:33:24.424Z,100884.00
2023-04-18T02:36:28.122Z,100887.16
2023-04-18T02:39:29.764Z,100892.22
2023-04-18T02:42:33.087Z,100884.41
2023-04-18T02:45:36.196Z,100889.41
2023-04-18T02:48:38.219Z,100885.50
2023-04-18T02:51:41.089Z,100882.69
2023-04-18T02:54:43.154Z,100880.84
2023-04-18T02:57:51.390Z,100884.75
2023-04-18T03:01:13.398Z,100880.25
2023-04-18T03:04:28.364Z,100879.41
2023-04-18T03:07:33.844Z,100880.88
2023-04-18T03:10:35.757Z,100867.56
2023-04-18T03:13:38.899Z,100872.66
2023-04-18T03:16:41.577Z,100873.72
2023-04-18T03:19:46.659Z,100873.16
2023-04-18T03:22:50.409Z,100865.31
2023-04-18T03:25:57.033Z,100872.75
2023-04-18T03:29:02.821Z,100873.00
2023-04-18T03:32:05.096Z,100874.81
2023-04-18T03:35:08.101Z,100871.06
2023-04-18T03:38:09.819Z,100868.09
2023-04-18T03:41:14.217Z,100870.00
2023-04-18T03:44:18.107Z,100874.66
2023-04-18T03:47:22.274Z,100875.28
2023-04-18T03:50:29.675Z,100875.06
2023-04-18T03:53:32.640Z,100877.50
2023-04-18T03:56:34.535Z,100874.72
2023-04-18T03:59:37.711Z,100877.72
2023-04-18T04:02:41.241Z,100874.59
2023-04-18T04:05:44.850Z,100870.97
2023-04-18T04:12:08.270Z,100875.06
2023-04-18T04:15:13.044Z,100872.50
2023-04-18T04:18:25.412Z,100867.91
2023-04-18T04:21:27.867Z,100874.06
2023-04-18T04:24:33.217Z,100868.31
2023-04-18T04:27:36.633Z,100874.50
2023-04-18T04:30:43.860Z,100872.50
2023-04-18T04:33:46.573Z,100869.69
2023-04-18T04:36:54.025Z,100867.56
2023-04-18T04:39:57.610Z,100870.69
2023-04-18T04:43:15.517Z,100870.31
2023-04-18T04:46:20.477Z,100870.25
2023-04-18T04:49:25.020Z,100877.19
2023-04-18T04:52:26.742Z,100882.81
2023-04-18T04:55:29.137Z,100874.72
2023-04-18T04:58:31.113Z,100880.66
2023-04-18T05:01:54.700Z,100882.69
2023-04-18T05:04:56.604Z,100880.25
2023-04-18T05:07:58.393Z,100886.16
2023-04-18T05:11:01.418Z,100890.75
2023-04-18T05:14:03.105Z,100889.19
2023-04-18T05:17:07.495Z,100886.97
2023-04-18T05:20:10.156Z,100891.06
2023-04-18T05:23:11.860Z,100903.19
2023-04-18T05:26:13.588Z,100894.34
2023-04-18T05:29:15.304Z,100903.56
2023-04-18T05:32:19.971Z,100908.66
2023-04-18T05:35:21.822Z,100917.75
2023-04-18T05:38:23.951Z,100920.44
2023-04-18T05:41:25.764Z,100917.94
2023-04-18T05:44:27.809Z,100928.41
2023-04-18T05:47:31.046Z,100926.38
2023-04-18T05:50:32.975Z,100931.06
2023-04-18T05:53:34.901Z,100938.47
2023-04-18T05:56:36.848Z,100936.19
2023-04-18T05:59:38.533Z,100938.88
2023-04-18T06:02:41.792Z,100942.88
2023-04-18T06:05:43.791Z,100953.25
2023-04-18T06:08:45.691Z,100960.34
2023-04-18T06:11:47.506Z,100954.13
2023-04-18T06:14:49.985Z,100958.59
2023-04-18T06:17:53.426Z,100960.81
2023-04-18T06:20:55.157Z,100963.34
2023-04-18T06:23:56.955Z,100952.78
2023-04-18T06:26:58.676Z,100967.19
2023-04-18T06:30:00.562Z,100961.69
2023-04-18T06:33:03.992Z,100962.72
2023-04-18T06:36:07.337Z,100962.22
2023-04-18T06:39:09.102Z,100965.53
2023-04-18T06:42:10.853Z,100964.75
2023-04-18T06:45:19.797Z,100967.22
2023-04-18T06:48:22.889Z,100965.09
2023-04-18T06:51:24.931Z,100969.09
2023-04-18T06:54:27.276Z,100972.75
2023-04-18T06:57:29.265Z,100968.41
2023-04-18T07:00:31.244Z,100976.97
2023-04-18T07:03:34.523Z,100974.94
2023-04-18T07:06:36.556Z,100975.28
2023-04-18T07:09:38.278Z,100973.09
2023-04-18T07:12:40.073Z,100973.78
2023-04-18T07:15:41.927Z,100981.66
2023-04-18T07:18:45.182Z,100977.66
2023-04-18T07:21:47.222Z,100972.75
2023-04-18T07:24:50.901Z,100973.31
2023-04-18T07:27:52.810Z,100982.22
2023-04-18T07:30:55.634Z,100984.09
2023-04-18T07:33:58.948Z,100992.28
2023-04-18T07:37:01.174Z,100981.72
2023-04-18T07:40:04.260Z,100990.44
2023-04-18T07:43:06.168Z,100988.91
2023-04-18T07:46:08.277Z,100994.16
2023-04-18T07:49:31.372Z,100976.63
2023-04-18T07:52:33.095Z,100980.03
2023-04-18T07:55:35.111Z,100990.94
2023-04-18T07:58:36.967Z,100983.91
2023-04-18T08:01:38.775Z,100983.31
2023-04-18T08:04:41.824Z,100980.53
2023-04-18T08:07:43.983Z,100990.63
2023-04-18T08:10:45.986Z,100987.16
2023-04-18T08:13:47.974Z,100989.69
2023-04-18T08:16:49.816Z,100976.38
2023-04-18T08:19:52.800Z,100983.78
2023-04-18T08:23:04.754Z,100982.09
2023-04-18T08:26:09.651Z,100976.34
2023-04-18T08:29:12.007Z,100984.19
2023-04-18T08:32:13.876Z,100984.94
2023-04-18T08:35:17.048Z,100985.91
2023-04-18T08:38:19.260Z,100988.34
2023-04-18T08:41:23.471Z,100993.34
2023-04-18T08:44:25.304Z,100996.94
2023-04-18T08:47:29.138Z,100985.44
2023-04-18T08:50:32.413Z,100979.97
2023-04-18T08:53:34.372Z,100979.81
2023-04-18T08:56:37.440Z,100984.44
2023-04-18T08:59:40.162Z,100977.50
2023-04-18T09:02:43.010Z,100983.06
2023-04-18T09:06:07.163Z,100993.75
2023-04-18T09:09:08.966Z,100988.94
2023-04-18T09:12:14.195Z,100987.69
2023-04-18T09:15:17.745Z,100988.16
2023-04-18T09:18:19.520Z,100986.94
2023-04-18T09:21:22.683Z,100984.13
2023-04-18T09:24:27.042Z,100984.41
2023-04-18T09:27:34.489Z,100985.03
2023-04-18T09:30:37.976Z,100985.19
2023-04-18T09:33:43.059Z,100994.81
2023-04-18T09:36:46.639Z,100994.03
2023-04-18T09:39:49.937Z,100984.44
2023-04-18T09:42:54.261Z,100989.22
2023-04-18T09:45:56.412Z,100988.03
2023-04-18T09:48:58.322Z,100992.22
2023-04-18T09:52:06.423Z,100989.22
2023-04-18T09:55:09.906Z,100997.13
2023-04-18T09:58:13.173Z,100984.69
2023-04-18T10:01:15.621Z,100991.19
2023-04-18T10:04:18.237Z,100980.97
2023-04-18T10:07:23.596Z,100979.88
2023-04-18T10:10:25.708Z,100982.25
2023-04-18T10:13:29.134Z,100986.66
2023-04-18T10:16:34.094Z,100977.97
2023-04-18T10:19:38.211Z,100979.41
2023-04-18T10:22:41.351Z,100957.88
2023-04-18T10:25:53.569Z,100970.53
2023-04-18T10:28:57.484Z,100976.78
2023-04-18T10:32:05.752Z,100974.63
2023-04-18T10:35:08.391Z,100974.72
2023-04-18T10:38:17.686Z,100968.09
2023-04-18T10:41:25.438Z,100970.31
2023-04-18T10:44:27.563Z,100960.75
2023-04-18T10:47:29.531Z,100977.09
2023-04-18T10:50:31.267Z,100967.13
2023-04-18T10:53:34.736Z,100965.16
2023-04-18T10:56:36.920Z,100959.81
2023-04-18T10:59:41.870Z,100964.16
2023-04-18T11:02:52.507Z,100947.03
2023-04-18T11:06:01.391Z,100950.78
2023-04-18T11:09:12.350Z,100935.78
2023-04-18T11:12:14.188Z,100931.00
2023-04-18T11:15:17.793Z,100933.41
2023-04-18T11:18:19.554Z,100934.56
2023-04-18T11:21:21.583Z,100944.53
2023-04-18T11:24:24.833Z,100949.03
2023-04-18T11:27:27.009Z,100944.25
2023-04-18T11:30:35.691Z,100925.66
2023-04-18T11:33:37.652Z,100919.66
2023-04-18T11:36:40.050Z,100923.25
2023-04-18T11:39:44.677Z,100908.56
2023-04-18T11:42:46.562Z,100930.81
2023-04-18T11:45:53.618Z,100927.19
2023-04-18T11:48:55.755Z,100921.50
2023-04-18T11:51:57.674Z,100932.84
2023-04-18T11:55:13.657Z,100927.03
2023-04-18T11:58:15.929Z,100931.00
2023-04-18T12:01:19.195Z,100922.16
2023-04-18T12:04:21.342Z,100931.78
2023-04-18T12:07:31.911Z,100936.50
2023-04-18T12:10:36.074Z,100936.47
2023-04-18T12:13:37.954Z,100927.06
2023-04-18T12:16:41.549Z,100940.31
2023-04-18T12:19:46.533Z,100928.38
2023-04-18T12:23:09.245Z,100936.78
2023-04-18T12:26:14.480Z,100938.03
2023-04-18T12:29:17.363Z,100944.22
2023-04-18T12:32:19.181Z,100944.66
2023-04-18T12:35:21.962Z,100939.81
2023-04-18T12:38:24.016Z,100931.63
2023-04-18T12:41:27.014Z,100935.34
2023-04-18T12:44:28.781Z,100940.31
2023-04-18T12:47:31.250Z,100931.63
2023-04-18T12:50:33.373Z,100933.59
2023-04-18T12:53:35.282Z,100924.53
2023-04-18T12:56:38.517Z,100931.84
2023-04-18T12:59:40.275Z,100924.81
2023-04-18T13:02:44.136Z,100925.06
2023-04-18T13:05:46.038Z,100926.94
2023-04-18T13:08:47.938Z,100918.38
2023-04-18T13:11:51.209Z,100915.06
2023-04-18T13:14:53.194Z,100915.81
2023-04-18T13:17:56.661Z,100915.91
2023-04-18T13:20:58.732Z,100914.09
2023-04-18T13:24:01.040Z,100915.16
2023-04-18T13:27:10.234Z,100912.53
2023-04-18T13:30:12.405Z,100915.13
2023-04-18T13:33:15.395Z,100920.50
2023-04-18T13:36:18.005Z,100916.75
2023-04-18T13:39:20.414Z,100916.44
2023-04-18T13:42:23.569Z,100918.91
2023-04-18T13:45:25.743Z,100905.84
2023-04-18T13:48:27.386Z,100912.91
2023-04-18T13:51:29.106Z,100906.16
2023-04-18T13:54:32.246Z,100915.72
2023-04-18T13:57:37.422Z,100906.91
2023-04-18T14:00:39.250Z,100896.06
2023-04-18T14:03:43.590Z,100912.69
2023-04-18T14:06:48.465Z,100908.72
2023-04-18T14:09:52.060Z,100906.72
2023-04-18T14:12:56.569Z,100894.47
2023-04-18T14:15:58.762Z,100899.81
2023-04-18T14:19:02.423Z,100890.88
2023-04-18T14:22:04.124Z,100878.63
2023-04-18T14:25:08.485Z,100892.72
2023-04-18T14:28:12.103Z,100875.00
2023-04-18T14:31:14.387Z,100884.75
2023-04-18T14:34:16.072Z,100880.03
2023-04-18T14:37:17.913Z,100889.13
2023-04-18T14:40:20.559Z,100878.75
2023-04-18T14:43:23.704Z,100876.19
2023-04-18T14:46:29.227Z,100867.44
2023-04-18T14:49:31.007Z,100867.91
2023-04-18T14:52:32.949Z,100870.53
2023-04-18T14:55:34.796Z,100872.00
2023-04-18T14:58:37.865Z,100876.84
2023-04-18T15:01:41.830Z,100877.31
2023-04-18T15:04:43.941Z,100874.06
2023-04-18T15:07:46.952Z,100875.81
2023-04-18T15:10:48.822Z,100864.91
2023-04-18T15:13:52.164Z,100861.28
2023-04-18T15:16:54.067Z,100860.72
2023-04-18T15:19:55.945Z,100861.78
2023-04-18T15:22:57.643Z,100864.31
2023-04-18T15:25:59.389Z,100868.78
2023-04-18T15:29:05.520Z,100864.31
2023-04-18T15:32:07.354Z,100864.97
2023-04-18T15:35:09.802Z,100871.78
2023-04-18T15:38:12.248Z,100864.16
2023-04-18T15:41:14.042Z,100865.84
2023-04-18T15:44:17.088Z,100865.22
2023-04-18T15:47:18.926Z,100867.53
2023-04-18T15:50:20.873Z,100861.19
2023-04-18T15:53:22.586Z,100872.59
2023-04-18T15:56:26.105Z,100866.81
2023-04-18T15:59:29.214Z,100860.97
2023-04-18T16:02:31.280Z,100870.44
2023-04-18T16:05:32.997Z,100865.13
2023-04-18T16:08:34.746Z,100866.13
2023-04-18T16:11:36.560Z,100868.53
2023-04-18T16:14:39.685Z,100869.19
2023-04-18T16:17:41.432Z,100868.59
2023-04-18T16:20:43.297Z,100871.13
2023-04-18T16:23:44.972Z,100871.16
2023-04-18T16:26:46.915Z,100874.25
2023-04-18T16:29:50.085Z,100878.47
2023-04-18T16:32:52.214Z,100867.13
2023-04-18T16:35:57.638Z,100880.06
2023-04-18T16:38:59.311Z,100884.53
2023-04-18T16:42:01.458Z,100890.63
2023-04-18T16:45:05.471Z,100883.47
2023-04-18T16:48:07.356Z,100884.69
2023-04-18T16:51:09.166Z,100886.28
2023-04-18T16:54:11.083Z,100899.25
2023-04-18T16:57:13.145Z,100895.56
2023-04-18T17:00:16.718Z,100907.81
2023-04-18T17:03:18.756Z,100909.50
2023-04-18T17:06:22.773Z,100916.19
2023-04-18T17:12:48.893Z,100919.81
2023-04-18T17:15:52.051Z,100934.34
2023-04-18T17:18:53.972Z,100922.94
2023-04-18T17:21:55.683Z,100933.53
2023-04-18T17:24:57.448Z,100928.88
2023-04-18T17:28:02.056Z,100931.84
2023-04-18T17:31:05.110Z,100930.81
2023-04-18T17:34:06.946Z,100927.06
2023-04-18T17:37:08.795Z,100936.59
2023-04-18T17:40:11.901Z,100937.69
2023-04-18T17:43:13.566Z,100945.16
2023-04-18T17:46:17.081Z,100947.53
2023-04-18T17:49:18.973Z,100956.53
2023-04-18T17:52:21.618Z,100951.69
2023-04-18T17:55:23.413Z,100951.34
2023-04-18T17:58:25.847Z,100953.97
2023-04-18T18:01:30.422Z,100961.84
2023-04-18T18:04:32.488Z,100969.63
2023-04-18T18:07:37.187Z,100965.06
2023-04-18T18:10:39.539Z,100973.63
2023-04-18T18:13:41.464Z,100967.88
2023-04-18T18:16:44.637Z,100982.19
2023-04-18T18:19:46.530Z,100980.78
2023-04-18T18:22:48.539Z,100987.66
2023-04-18T18:25:50.815Z,100991.41
2023-04-18T18:28:52.950Z,100989.69
2023-04-18T18:31:57.177Z,100999.34
2023-04-18T18:34:59.858Z,101000.75
2023-04-18T18:38:01.702Z,101008.84
2023-04-18T18:41:04.653Z,101002.81
2023-04-18T18:44:07.593Z,101009.06
2023-04-18T18:47:10.785Z,101007.34
2023-04-18T18:50:12.651Z,101010.94
2023-04-18T18:53:18.087Z,101016.97
2023-04-18T18:56:19.762Z,101025.84
2023-04-18T18:59:21.438Z,101024.94
2023-04-18T19:02:24.984Z,101035.50
2023-04-18T19:05:27.487Z,101035.03
2023-04-18T19:08:30.688Z,101036.72
2023-04-18T19:11:32.574Z,101043.25
2023-04-18T19:14:34.705Z,101045.72
2023-04-18T19:17:37.948Z,101046.97
2023-04-18T19:20:41.588Z,101038.31
2023-04-18T19:24:03.216Z,101033.22
2023-04-18T19:27:05.178Z,101042.81
2023-04-18T19:30:09.532Z,101041.13
2023-04-18T19:33:12.693Z,101046.38
2023-04-18T19:36:14.356Z,101049.19
2023-04-18T19:39:17.365Z,101043.16
2023-04-18T19:42:19.245Z,101047.66
2023-04-18T19:45:20.987Z,101034.16
2023-04-18T19:48:24.103Z,101043.78
2023-04-18T19:51:27.604Z,101042.38
2023-04-18T19:54:32.355Z,101045.81
2023-04-18T19:57:38.937Z,101043.47
2023-04-18T20:00:41.543Z,101045.66
2023-04-18T20:03:44.942Z,101044.25
2023-04-18T20:06:46.767Z,101051.03
2023-04-18T20:09:48.585Z,101045.94
2023-04-18T20:12:50.429Z,101038.34
2023-04-18T20:15:53.491Z,101044.84
2023-04-18T20:18:56.836Z,101044.34
2023-04-18T20:21:58.607Z,101043.75
2023-04-18T20:25:01.131Z,101051.16
2023-04-18T20:28:03.243Z,101052.81
2023-04-18T20:31:05.274Z,101060.31
2023-04-18T20:34:09.651Z,101059.66
2023-04-18T20:37:11.460Z,101044.47
2023-04-18T20:40:13.152Z,101053.44
2023-04-18T20:43:17.324Z,101054.22
2023-04-18T20:46:19.369Z,101050.66
2023-04-18T20:49:22.760Z,101048.19
2023-04-18T20:52:24.876Z,101056.88
2023-04-18T20:55:26.731Z,101053.63
2023-04-18T20:58:28.482Z,101064.47
2023-04-18T21:01:31.044Z,101062.94
2023-04-18T21:04:34.301Z,101060.31
2023-04-18T21:07:36.868Z,101060.00
2023-04-18T21:10:38.707Z,101067.09
2023-04-18T21:13:40.576Z,101064.78
2023-04-18T21:16:42.491Z,101062.13
2023-04-18T21:19:46.283Z,101068.81
2023-04-18T21:22:48.233Z,101056.88
2023-04-18T21:25:49.920Z,101054.25
2023-04-18T21:28:56.100Z,101055.94
2023-04-18T21:31:58.200Z,101054.84
2023-04-18T21:35:01.507Z,101062.38
2023-04-18T21:38:03.432Z,101061.63
2023-04-18T21:41:05.897Z,101071.03
2023-04-18T21:44:07.588Z,101070.41
2023-04-18T21:47:09.527Z,101066.97
2023-04-18T21:50:13.090Z,101065.53
2023-04-18T21:53:15.045Z,101069.34
2023-04-18T21:56:17.093Z,101071.16
2023-04-18T21:59:18.872Z,101067.31
2023-04-18T22:02:21.355Z,101067.34
2023-04-18T22:05:26.381Z,101065.28
2023-04-18T22:08:29.458Z,101061.63
2023-04-18T22:11:32.148Z,101054.00
2023-04-18T22:14:33.930Z,101062.13
2023-04-18T22:17:37.824Z,101054.41
2023-04-18T22:20:44.095Z,101061.28
2023-04-18T22:23:45.885Z,101059.19
2023-04-18T22:26:47.947Z,101061.25
2023-04-18T22:29:49.789Z,101059.94
2023-04-18T22:32:51.711Z,101063.44
2023-04-18T22:35:55.746Z,101066.59
2023-04-18T22:38:57.804Z,101069.09
2023-04-18T22:41:59.577Z,101071.13
2023-04-18T22:45:01.416Z,101074.38
2023-04-18T22:48:03.546Z,101067.19
2023-04-18T22:51:07.517Z,101066.69
2023-04-18T22:54:09.414Z,101070.22
2023-04-18T22:57:11.314Z,101069.59
2023-04-18T23:00:13.662Z,101065.75
2023-04-18T23:03:15.694Z,101077.53
2023-04-18T23:06:19.229Z,101070.91
2023-04-18T23:09:20.913Z,101076.25
2023-04-18T23:12:22.750Z,101079.84
2023-04-18T23:15:26.361Z,101073.34
2023-04-18T23:18:29.512Z,101072.13
2023-04-18T23:21:32.813Z,101072.13
2023-04-18T23:24:34.567Z,101074.06
2023-04-18T23:27:36.284Z,101074.34
2023-04-18T23:30:37.933Z,101075.19
2023-04-18T23:33:39.597Z,101075.78
2023-04-18T23:36:42.739Z,101069.94
2023-04-18T23:39:44.763Z,101069.59
2023-04-18T23:42:47.106Z,101071.28
2023-04-18T23:45:48.831Z,101065.22
2023-04-18T23:48:50.867Z,101066.47
2023-04-18T23:51:54.282Z,101066.31
2023-04-18T23:54:59.385Z,101064.22
2023-04-18T23:58:01.255Z,101056.00
