createdAt,value
2019-01-18T00:04:22.783Z,2.30
2019-01-18T00:06:53.179Z,2.30
2019-01-18T00:11:53.122Z,2.10
2019-01-18T00:16:53.011Z,2.10
2019-01-18T00:19:23.356Z,2.10
2019-01-18T00:21:53.657Z,2.10
2019-01-18T00:26:53.576Z,2.20
2019-01-18T00:31:55.106Z,2.20
2019-01-18T00:34:25.422Z,2.10
2019-01-18T00:36:55.744Z,2.10
2019-01-18T00:41:55.607Z,2.20
2019-01-18T00:46:55.560Z,2.20
2019-01-18T00:51:55.463Z,2.30
2019-01-18T00:59:24.937Z,2.30
2019-01-18T01:01:55.259Z,2.20
2019-01-18T01:04:25.578Z,2.10
2019-01-18T01:09:25.499Z,2.00
2019-01-18T01:11:55.797Z,2.00
2019-01-18T01:14:26.284Z,2.00
2019-01-18T01:19:26.207Z,2.20
2019-01-18T01:24:26.103Z,2.20
2019-01-18T01:29:26.004Z,2.10
2019-01-18T01:34:26.113Z,2.10
2019-01-18T01:39:26.123Z,2.30
2019-01-18T01:41:56.464Z,2.20
2019-01-18T01:44:26.780Z,2.30
2019-01-18T01:51:56.284Z,2.30
2019-01-18T01:59:25.793Z,2.20
2019-01-18T02:04:25.672Z,2.10
2019-01-18T02:09:25.596Z,2.20
2019-01-18T02:14:25.509Z,2.20
2019-01-18T02:19:25.427Z,2.20
2019-01-18T02:21:55.752Z,2.20
2019-01-18T02:24:26.048Z,2.20
2019-01-18T02:31:55.587Z,2.30
2019-01-18T02:34:25.883Z,2.30
2019-01-18T02:36:56.215Z,2.30
2019-01-18T02:41:56.161Z,2.10
2019-01-18T02:44:26.545Z,1.90
2019-01-18T02:46:56.877Z,1.70
2019-01-18T02:51:56.818Z,1.40
2019-01-18T02:56:56.708Z,1.50
2019-01-18T03:01:56.640Z,1.20
2019-01-18T03:04:27.460Z,1.20
2019-01-18T03:14:26.592Z,1.20
2019-01-18T03:21:56.095Z,1.00
2019-01-18T03:24:26.397Z,0.90
2019-01-18T03:31:55.903Z,0.70
2019-01-18T03:36:55.815Z,0.70
2019-01-18T03:39:26.220Z,0.60
2019-01-18T03:41:56.623Z,0.60
2019-01-18T03:44:26.923Z,0.50
2019-01-18T03:46:57.268Z,0.30
2019-01-18T03:51:57.161Z,0.50
2019-01-18T03:54:27.472Z,0.50
2019-01-18T04:01:56.964Z,0.30
2019-01-18T04:04:27.889Z,0.30
2019-01-18T04:09:27.901Z,0.10
2019-01-18T04:16:57.344Z,0.20
2019-01-18T04:19:27.701Z,0.20
2019-01-18T04:24:27.556Z,0.30
2019-01-18T04:31:57.057Z,0.20
2019-01-18T04:34:27.374Z,0.20
2019-01-18T04:41:56.841Z,0.20
2019-01-18T04:44:27.157Z,0.20
2019-01-18T04:46:57.476Z,0.20
2019-01-18T04:51:57.393Z,0.10
2019-01-18T04:54:27.723Z,0.00
2019-01-18T05:01:57.190Z,0.10
2019-01-18T05:04:27.517Z,0.20
2019-01-18T05:11:57.025Z,0.00
2019-01-18T05:14:27.354Z,0.00
2019-01-18T05:16:57.680Z,-0.10
2019-01-18T05:21:57.591Z,-0.20
2019-01-18T05:24:28.110Z,-0.40
2019-01-18T05:26:58.444Z,-0.50
2019-01-18T05:31:58.365Z,-0.60
2019-01-18T05:36:58.340Z,-0.70
2019-01-18T05:41:58.234Z,-0.70
2019-01-18T05:46:58.142Z,-0.60
2019-01-18T05:56:57.160Z,-0.90
2019-01-18T06:01:57.084Z,-1.00
2019-01-18T06:04:27.387Z,-0.90
2019-01-18T06:06:57.720Z,-0.90
2019-01-18T06:11:57.676Z,-0.80
2019-01-18T06:14:27.986Z,-0.90
2019-01-18T06:16:58.321Z,-0.90
2019-01-18T06:19:28.661Z,-1.00
2019-01-18T06:21:58.984Z,-1.00
2019-01-18T06:34:27.748Z,-1.40
2019-01-18T06:36:58.112Z,-1.30
2019-01-18T06:39:28.434Z,-1.40
2019-01-18T06:44:28.370Z,-1.50
2019-01-18T06:49:28.296Z,-1.50
2019-01-18T06:54:28.228Z,-1.40
2019-01-18T07:04:27.224Z,-1.00
2019-01-18T07:09:27.132Z,-1.00
2019-01-18T07:14:27.071Z,-1.00
2019-01-18T07:19:27.001Z,-1.20
2019-01-18T07:24:26.932Z,-0.90
2019-01-18T07:29:26.864Z,-0.90
2019-01-18T07:34:26.816Z,-0.80
2019-01-18T07:41:56.352Z,-0.90
2019-01-18T07:44:26.680Z,-0.80
2019-01-18T07:51:56.244Z,-0.70
2019-01-18T08:01:55.433Z,-0.30
2019-01-18T08:11:56.936Z,0.00
2019-01-18T08:14:27.264Z,0.00
2019-01-18T08:21:59.310Z,0.30
2019-01-18T08:29:28.839Z,1.00
2019-01-18T08:31:59.164Z,1.10
2019-01-18T08:39:28.736Z,1.00
2019-01-18T08:41:59.073Z,1.00
2019-01-18T08:51:58.196Z,2.00
2019-01-18T08:54:28.520Z,2.60
2019-01-18T09:06:57.292Z,5.70
2019-01-18T09:11:57.319Z,6.80
2019-01-18T09:16:58.174Z,7.00
2019-01-18T09:21:58.074Z,9.10
2019-01-18T09:26:58.043Z,10.60
2019-01-18T09:31:57.965Z,9.90
2019-01-18T09:41:57.118Z,6.70
2019-01-18T09:44:27.469Z,6.50
2019-01-18T09:59:25.812Z,9.00
2019-01-18T10:01:56.133Z,9.10
2019-01-18T10:09:25.636Z,8.90
2019-01-18T10:14:25.591Z,8.00
2019-01-18T10:19:25.584Z,7.20
2019-01-18T10:24:25.617Z,6.90
2019-01-18T10:29:28.221Z,6.60
2019-01-18T10:31:57.536Z,6.60
2019-01-18T10:34:27.904Z,6.60
2019-01-18T10:41:57.423Z,7.10
2019-01-18T10:59:25.320Z,8.20
2019-01-18T11:06:56.525Z,8.20
2019-01-18T11:09:26.855Z,8.30
2019-01-18T11:11:57.273Z,8.60
2019-01-18T11:16:57.175Z,8.00
2019-01-18T11:21:57.099Z,9.60
2019-01-18T11:24:27.436Z,11.90
2019-01-18T11:31:56.944Z,15.00
2019-01-18T11:36:58.217Z,11.00
2019-01-18T11:46:57.459Z,10.70
2019-01-18T11:51:57.404Z,12.70
2019-01-18T11:56:57.304Z,12.70
2019-01-18T12:01:57.252Z,12.70
2019-01-18T12:06:57.137Z,10.70
2019-01-18T12:26:54.629Z,14.20
2019-01-18T12:31:54.544Z,11.60
2019-01-18T12:36:58.993Z,9.50
2019-01-18T12:39:26.399Z,9.10
2019-01-18T12:41:56.724Z,8.90
2019-01-18T12:44:27.149Z,8.90
2019-01-18T12:46:57.451Z,8.80
2019-01-18T12:49:27.784Z,8.80
2019-01-18T12:51:58.245Z,8.90
2019-01-18T12:54:28.588Z,9.00
2019-01-18T13:01:58.185Z,10.00
2019-01-18T13:06:58.100Z,8.60
2019-01-18T13:21:56.699Z,13.50
2019-01-18T13:26:56.744Z,13.60
2019-01-18T13:29:27.072Z,13.60
2019-01-18T13:31:57.403Z,14.00
2019-01-18T13:36:57.335Z,14.30
2019-01-18T13:39:27.680Z,14.00
2019-01-18T13:41:58.009Z,12.90
2019-01-18T13:44:28.356Z,11.20
2019-01-18T13:46:58.673Z,9.90
2019-01-18T13:56:57.808Z,9.60
2019-01-18T13:59:28.152Z,9.20
2019-01-18T14:04:28.191Z,8.10
2019-01-18T14:06:58.536Z,8.10
2019-01-18T14:11:58.425Z,8.80
2019-01-18T14:16:58.358Z,8.60
2019-01-18T14:21:58.280Z,8.80
2019-01-18T14:29:36.099Z,9.30
2019-01-18T14:32:06.426Z,9.30
2019-01-18T14:34:36.727Z,9.30
2019-01-18T14:37:07.047Z,9.10
2019-01-18T14:42:06.964Z,8.40
2019-01-18T14:47:07.467Z,8.10
2019-01-18T14:49:37.792Z,8.00
2019-01-18T14:57:07.346Z,7.10
2019-01-18T14:59:37.661Z,7.30
2019-01-18T15:07:08.501Z,6.90
2019-01-18T15:09:39.052Z,7.00
2019-01-18T15:12:09.408Z,7.00
2019-01-18T15:17:09.331Z,6.80
2019-01-18T15:22:09.280Z,6.60
2019-01-18T15:27:09.332Z,6.50
2019-01-18T15:29:39.657Z,6.20
2019-01-18T15:34:39.576Z,6.10
2019-01-18T15:42:09.204Z,5.80
2019-01-18T15:44:39.524Z,5.70
2019-01-18T16:02:08.140Z,5.20
2019-01-18T16:07:08.260Z,4.90
2019-01-18T16:29:42.832Z,4.30
2019-01-18T16:47:34.052Z,4.20
2019-01-18T17:07:31.976Z,4.20
2019-01-18T17:32:28.865Z,4.50
2019-01-18T17:37:33.812Z,4.50
2019-01-18T17:46:35.191Z,4.40
2019-01-18T17:54:47.756Z,4.50
2019-01-18T18:08:29.859Z,4.50
2019-01-18T18:11:28.585Z,4.60
2019-01-18T18:28:33.419Z,4.50
2019-01-18T18:31:22.099Z,4.60
2019-01-18T18:34:27.756Z,4.60
2019-01-18T18:40:29.080Z,4.60
2019-01-18T18:57:52.549Z,4.50
2019-01-18T19:09:24.762Z,4.40
2019-01-18T19:31:45.665Z,4.40
2019-01-18T19:40:08.256Z,4.50
2019-01-18T20:19:27.203Z,4.30
2019-01-18T20:37:19.347Z,4.20
2019-01-18T20:48:29.098Z,4.20
2019-01-18T21:02:15.481Z,4.20
2019-01-18T21:07:48.209Z,4.20
2019-01-18T21:11:01.931Z,4.20
2019-01-18T21:14:15.354Z,4.20
2019-01-18T21:19:46.474Z,4.20
2019-01-18T21:25:26.504Z,4.30
2019-01-18T21:28:32.827Z,4.30
2019-01-18T21:48:34.701Z,4.20
2019-01-18T21:54:40.655Z,4.10
2019-01-18T22:08:56.113Z,4.20
2019-01-18T22:12:08.422Z,4.30
2019-01-18T22:28:42.951Z,4.20
2019-01-18T22:37:44.140Z,4.20
2019-01-18T22:40:54.282Z,4.10
2019-01-18T22:43:36.508Z,4.10
2019-01-18T22:46:49.768Z,4.10
2019-01-18T22:55:23.304Z,4.20
2019-01-18T22:58:34.652Z,4.20
2019-01-18T23:01:36.940Z,4.20
2019-01-18T23:04:38.536Z,4.20
2019-01-18T23:07:44.888Z,4.10
2019-01-18T23:10:38.452Z,4.10
2019-01-18T23:13:48.990Z,4.00
2019-01-18T23:17:05.309Z,3.90
2019-01-18T23:22:55.602Z,3.90
2019-01-18T23:25:55.399Z,4.10
2019-01-18T23:29:08.648Z,4.10
2019-01-18T23:32:23.224Z,4.00
2019-01-18T23:35:18.345Z,4.10
2019-01-18T23:38:08.641Z,4.10
2019-01-18T23:41:26.451Z,4.10
2019-01-18T23:44:10.938Z,4.10
2019-01-18T23:47:07.801Z,4.10
2019-01-18T23:49:57.609Z,4.00
2019-01-18T23:53:15.034Z,4.00
2019-01-18T23:55:51.988Z,4.00
