createdAt,value
2022-12-19T00:03:24.083Z,51.03
2022-12-19T00:08:27.722Z,67.13
2022-12-19T00:13:36.884Z,75.83
2022-12-19T00:18:46.336Z,74.03
2022-12-19T00:23:50.342Z,63.13
2022-12-19T00:28:58.549Z,60.03
2022-12-19T05:33:01.626Z,30.43
2022-12-19T05:38:05.532Z,30.30
2022-12-19T05:43:08.973Z,23.37
2022-12-19T05:48:12.391Z,34.87
2022-12-19T05:53:16.398Z,32.03
2022-12-19T05:58:19.993Z,33.03
2022-12-19T06:03:23.556Z,27.60
2022-12-19T06:08:26.987Z,30.33
2022-12-19T06:13:30.839Z,28.23
2022-12-19T06:18:34.918Z,28.53
2022-12-19T06:23:39.146Z,27.47
2022-12-19T06:28:42.652Z,32.17
2022-12-19T06:33:46.282Z,27.47
2022-12-19T06:38:50.885Z,40.10
2022-12-19T06:43:57.190Z,34.60
2022-12-19T06:49:00.701Z,34.40
2022-12-19T06:54:04.614Z,26.27
2022-12-19T06:59:08.594Z,33.50
2022-12-19T07:04:15.463Z,40.70
2022-12-19T07:09:18.888Z,40.67
2022-12-19T07:14:22.400Z,44.00
2022-12-19T07:19:26.461Z,36.83
2022-12-19T07:24:30.333Z,40.57
2022-12-19T07:29:33.651Z,47.50
2022-12-19T07:34:37.053Z,43.33
2022-12-19T07:39:40.599Z,57.40
2022-12-19T07:44:44.086Z,59.50
2022-12-19T07:49:47.504Z,52.23
2022-12-19T07:54:50.970Z,56.03
2022-12-19T07:59:54.332Z,48.20
2022-12-19T08:04:58.086Z,43.70
2022-12-19T08:10:01.536Z,45.53
2022-12-19T08:15:06.072Z,48.57
2022-12-19T08:20:11.983Z,42.83
2022-12-19T08:25:15.400Z,74.37
2022-12-19T08:30:19.247Z,53.23
2022-12-19T08:35:23.169Z,55.93
2022-12-19T08:40:26.907Z,54.77
2022-12-19T08:45:30.628Z,57.87
2022-12-19T08:50:34.146Z,51.23
2022-12-19T08:55:37.590Z,40.73
2022-12-19T09:00:41.133Z,46.10
2022-12-19T09:06:03.515Z,42.47
2022-12-19T09:11:12.249Z,41.83
2022-12-19T09:16:23.812Z,43.03
2022-12-19T09:21:29.432Z,46.20
2022-12-19T09:26:33.088Z,34.43
2022-12-19T09:31:37.340Z,42.37
2022-12-19T09:36:40.796Z,45.93
2022-12-19T09:41:46.849Z,50.17
2022-12-19T09:46:57.118Z,41.50
2022-12-19T09:52:08.498Z,36.57
2022-12-19T09:57:22.477Z,36.33
2022-12-19T10:02:29.201Z,28.80
2022-12-19T10:08:01.434Z,40.47
2022-12-19T10:13:12.872Z,34.00
2022-12-19T10:18:40.991Z,44.13
2022-12-19T10:24:23.433Z,35.37
2022-12-19T10:29:58.959Z,36.93
2022-12-19T10:35:02.772Z,52.20
2022-12-19T10:40:20.018Z,43.07
2022-12-19T10:45:40.634Z,44.00
2022-12-19T10:50:45.143Z,45.13
2022-12-19T10:55:51.313Z,48.37
2022-12-19T11:01:09.926Z,45.77
2022-12-19T11:06:35.060Z,39.27
2022-12-19T11:15:25.424Z,39.13
2022-12-19T11:24:19.100Z,38.70
2022-12-19T11:29:26.395Z,38.30
2022-12-19T11:30:49.021Z,46.53
2022-12-19T11:33:19.246Z,41.90
2022-12-19T11:38:29.919Z,46.60
2022-12-19T11:43:53.543Z,41.87
2022-12-19T11:49:19.303Z,50.93
2022-12-19T11:54:26.866Z,46.70
2022-12-19T11:59:38.023Z,45.00
2022-12-19T12:05:12.069Z,43.50
2022-12-19T12:14:43.121Z,35.33
2022-12-19T12:26:30.987Z,33.03
2022-12-19T12:31:50.626Z,37.27
2022-12-19T12:31:51.539Z,38.13
2022-12-19T12:35:12.787Z,31.43
2022-12-19T12:38:28.209Z,33.40
2022-12-19T12:43:50.494Z,43.53
2022-12-19T12:48:58.347Z,42.10
2022-12-19T12:54:08.012Z,33.33
2022-12-19T12:59:27.959Z,41.23
2022-12-19T13:04:36.308Z,35.93
2022-12-19T13:09:39.980Z,42.37
2022-12-19T13:14:46.395Z,44.63
2022-12-19T13:20:18.735Z,44.60
2022-12-19T13:25:47.412Z,51.77
2022-12-19T13:31:20.255Z,51.23
2022-12-19T13:39:49.008Z,48.60
2022-12-19T13:42:43.268Z,52.07
2022-12-19T13:47:47.611Z,45.90
2022-12-19T13:52:52.621Z,50.40
2022-12-19T13:57:57.454Z,45.37
2022-12-19T14:03:01.904Z,57.43
2022-12-19T14:08:07.228Z,54.90
2022-12-19T14:14:00.398Z,51.73
2022-12-19T14:19:00.817Z,59.03
2022-12-19T14:24:12.694Z,60.43
2022-12-19T14:30:28.244Z,62.00
2022-12-19T14:36:09.005Z,58.50
2022-12-19T14:40:31.879Z,53.57
2022-12-19T14:53:08.396Z,47.33
2022-12-19T14:54:15.601Z,58.33
2022-12-19T14:57:00.728Z,54.50
2022-12-19T15:02:08.006Z,50.43
2022-12-19T15:07:15.975Z,56.03
2022-12-19T15:14:47.900Z,60.00
2022-12-19T15:18:38.927Z,60.63
2022-12-19T15:23:45.432Z,74.30
2022-12-19T15:28:50.342Z,87.67
2022-12-19T15:34:32.267Z,68.80
2022-12-19T15:39:18.210Z,61.37
2022-12-19T15:44:29.724Z,67.50
2022-12-19T15:49:35.517Z,66.60
2022-12-19T15:54:50.695Z,61.90
2022-12-19T15:59:54.792Z,62.87
2022-12-19T16:05:03.758Z,65.43
2022-12-19T16:10:11.182Z,60.23
2022-12-19T16:15:27.134Z,55.93
2022-12-19T16:20:34.431Z,51.60
2022-12-19T16:25:42.433Z,54.37
2022-12-19T16:30:46.138Z,61.70
2022-12-19T16:36:07.046Z,63.23
2022-12-19T16:41:23.991Z,52.90
2022-12-19T16:46:34.421Z,53.90
2022-12-19T16:51:39.597Z,57.90
2022-12-19T16:56:48.610Z,60.97
2022-12-19T17:01:52.309Z,54.20
2022-12-19T17:06:56.082Z,48.17
2022-12-19T17:12:01.149Z,53.27
2022-12-19T17:17:05.516Z,50.67
2022-12-19T17:22:19.421Z,48.80
2022-12-19T17:27:23.516Z,42.30
2022-12-19T17:32:26.964Z,44.03
2022-12-19T17:37:30.605Z,43.33
2022-12-19T17:42:37.488Z,37.57
2022-12-19T17:47:41.160Z,35.03
2022-12-19T17:52:44.655Z,36.97
2022-12-19T17:57:48.649Z,37.20
2022-12-19T18:02:55.229Z,43.93
2022-12-19T18:07:58.893Z,31.17
2022-12-19T18:13:02.267Z,32.77
2022-12-19T18:18:06.011Z,34.27
2022-12-19T18:23:21.269Z,35.43
2022-12-19T18:28:24.764Z,36.33
2022-12-19T18:33:28.383Z,33.27
2022-12-19T18:38:32.023Z,33.37
2022-12-19T18:43:35.432Z,26.97
2022-12-19T18:48:38.987Z,36.10
2022-12-19T18:53:42.378Z,29.73
2022-12-19T18:58:45.814Z,29.50
2022-12-19T19:03:55.540Z,28.20
2022-12-19T19:09:02.122Z,27.03
2022-12-19T19:14:05.532Z,26.53
2022-12-19T19:19:11.526Z,24.23
2022-12-19T19:24:17.317Z,27.43
2022-12-19T19:29:20.815Z,34.87
2022-12-19T19:34:28.274Z,26.87
2022-12-19T19:39:33.630Z,27.37
2022-12-19T19:44:37.459Z,28.33
2022-12-19T19:49:41.130Z,30.83
2022-12-19T19:54:44.525Z,34.43
2022-12-19T19:59:48.196Z,34.33
2022-12-19T20:04:52.118Z,25.17
2022-12-19T20:09:55.674Z,28.13
2022-12-19T20:14:59.168Z,25.20
2022-12-19T20:20:02.632Z,27.57
2022-12-19T20:25:06.289Z,28.97
2022-12-19T20:30:10.289Z,24.40
2022-12-19T20:35:15.090Z,23.93
2022-12-19T20:40:18.811Z,25.07
2022-12-19T20:45:22.793Z,24.37
2022-12-19T20:50:26.334Z,23.53
2022-12-19T20:55:30.015Z,24.77
2022-12-19T21:00:43.707Z,24.27
2022-12-19T21:05:53.865Z,21.37
2022-12-19T21:10:57.691Z,19.37
2022-12-19T21:16:03.210Z,25.50
2022-12-19T21:21:08.252Z,28.67
2022-12-19T21:26:12.269Z,23.10
2022-12-19T21:31:28.033Z,20.20
2022-12-19T21:36:32.215Z,23.80
2022-12-19T21:41:35.936Z,21.70
2022-12-19T21:46:39.852Z,26.70
2022-12-19T21:51:43.261Z,23.77
2022-12-19T21:56:46.580Z,21.50
2022-12-19T22:01:50.478Z,22.73
2022-12-19T22:06:53.857Z,18.73
2022-12-19T22:11:57.270Z,18.57
2022-12-19T22:17:01.022Z,21.37
2022-12-19T22:22:04.983Z,26.93
2022-12-19T22:27:08.438Z,25.83
2022-12-19T22:32:11.846Z,21.97
2022-12-19T22:37:15.576Z,25.07
2022-12-19T22:42:18.965Z,19.83
2022-12-19T22:47:22.443Z,23.37
2022-12-19T22:52:25.975Z,25.60
2022-12-19T22:57:29.252Z,21.03
2022-12-19T23:02:32.724Z,19.53
2022-12-19T23:07:36.484Z,18.23
2022-12-19T23:12:39.891Z,22.40
2022-12-19T23:17:43.317Z,29.87
2022-12-19T23:22:46.580Z,22.23
2022-12-19T23:27:49.962Z,27.60
2022-12-19T23:32:53.348Z,28.40
2022-12-19T23:37:56.634Z,18.47
2022-12-19T23:42:59.969Z,26.30
2022-12-19T23:48:03.654Z,20.77
2022-12-19T23:53:07.021Z,24.37
2022-12-19T23:58:15.574Z,20.90
