createdAt,value
2018-04-14T00:00:39.035Z,960.89
2018-04-14T00:01:39.033Z,960.88
2018-04-14T00:02:39.041Z,960.95
2018-04-14T00:03:39.030Z,960.95
2018-04-14T00:04:39.028Z,960.95
2018-04-14T00:05:39.024Z,960.92
2018-04-14T00:06:39.027Z,960.89
2018-04-14T00:07:39.023Z,960.91
2018-04-14T00:08:39.022Z,960.92
2018-04-14T00:09:39.020Z,960.92
2018-04-14T00:10:39.024Z,960.96
2018-04-14T00:11:39.015Z,960.98
2018-04-14T00:12:39.015Z,961.03
2018-04-14T00:13:39.012Z,960.96
2018-04-14T00:14:39.009Z,960.89
2018-04-14T00:15:39.008Z,960.89
2018-04-14T00:16:39.010Z,960.98
2018-04-14T00:17:39.005Z,961.06
2018-04-14T00:18:39.007Z,961.09
2018-04-14T00:19:39.005Z,961.05
2018-04-14T00:20:38.999Z,961.09
2018-04-14T00:21:38.998Z,961.10
2018-04-14T00:22:38.998Z,961.20
2018-04-14T00:23:38.994Z,961.09
2018-04-14T00:24:38.992Z,961.06
2018-04-14T00:25:38.991Z,961.10
2018-04-14T00:26:38.991Z,961.14
2018-04-14T00:27:38.987Z,961.12
2018-04-14T00:28:38.988Z,961.16
2018-04-14T00:29:38.984Z,961.23
2018-04-14T00:30:38.982Z,961.20
2018-04-14T00:31:38.983Z,961.17
2018-04-14T00:32:38.979Z,961.17
2018-04-14T00:33:38.978Z,961.19
2018-04-14T00:34:38.975Z,961.19
2018-04-14T00:35:38.975Z,961.20
2018-04-14T00:36:38.972Z,961.17
2018-04-14T00:37:38.978Z,961.17
2018-04-14T00:38:38.976Z,961.22
2018-04-14T00:39:39.020Z,961.25
2018-04-14T00:40:38.964Z,961.27
2018-04-14T00:41:38.966Z,961.28
2018-04-14T00:42:38.970Z,961.35
2018-04-14T00:43:38.958Z,961.32
2018-04-14T00:44:38.958Z,961.31
2018-04-14T00:45:38.960Z,961.40
2018-04-14T00:46:38.958Z,961.42
2018-04-14T00:47:38.951Z,961.41
2018-04-14T00:48:38.951Z,961.42
2018-04-14T00:49:38.950Z,961.45
2018-04-14T00:50:38.946Z,961.46
2018-04-14T00:51:38.944Z,961.45
2018-04-14T00:52:38.944Z,961.39
2018-04-14T00:53:38.944Z,961.44
2018-04-14T00:54:38.943Z,961.41
2018-04-14T00:55:38.939Z,961.39
2018-04-14T00:56:38.937Z,961.37
2018-04-14T00:57:38.933Z,961.27
2018-04-14T00:58:38.937Z,961.35
2018-04-14T00:59:38.934Z,961.32
2018-04-14T01:00:38.928Z,961.37
2018-04-14T01:01:38.929Z,961.33
2018-04-14T01:02:38.927Z,961.40
2018-04-14T01:03:38.925Z,961.41
2018-04-14T01:04:38.924Z,961.42
2018-04-14T01:05:38.922Z,961.34
2018-04-14T01:06:38.923Z,961.38
2018-04-14T01:07:38.919Z,961.38
2018-04-14T01:08:38.917Z,961.39
2018-04-14T01:09:38.916Z,961.40
2018-04-14T01:10:38.912Z,961.41
2018-04-14T01:11:38.911Z,961.42
2018-04-14T01:12:38.910Z,961.38
2018-04-14T01:13:40.751Z,961.40
2018-04-14T01:14:38.912Z,961.32
2018-04-14T01:15:38.905Z,961.33
2018-04-14T01:16:38.907Z,961.36
2018-04-14T01:17:38.904Z,961.45
2018-04-14T01:18:38.903Z,961.35
2018-04-14T01:19:38.904Z,961.44
2018-04-14T01:20:38.896Z,961.37
2018-04-14T01:21:38.899Z,961.43
2018-04-14T01:22:38.912Z,961.47
2018-04-14T01:23:38.893Z,961.43
2018-04-14T01:24:38.891Z,961.47
2018-04-14T01:25:38.888Z,961.48
2018-04-14T01:26:38.887Z,961.46
2018-04-14T01:27:38.884Z,961.49
2018-04-14T01:28:38.883Z,961.55
2018-04-14T01:29:38.881Z,961.53
2018-04-14T01:30:38.880Z,961.51
2018-04-14T01:31:38.884Z,961.54
2018-04-14T01:32:38.877Z,961.49
2018-04-14T01:33:38.875Z,961.51
2018-04-14T01:34:38.874Z,961.55
2018-04-14T01:35:38.871Z,961.52
2018-04-14T01:36:38.870Z,961.57
2018-04-14T01:37:38.869Z,961.59
2018-04-14T01:38:38.871Z,961.67
2018-04-14T01:39:38.864Z,961.59
2018-04-14T01:40:38.863Z,961.64
2018-04-14T01:41:38.864Z,961.67
2018-04-14T01:42:38.865Z,961.63
2018-04-14T01:43:38.857Z,961.61
2018-04-14T01:44:38.857Z,961.61
2018-04-14T01:45:38.856Z,961.58
2018-04-14T01:46:38.854Z,961.57
2018-04-14T01:47:38.849Z,961.57
2018-04-14T01:48:38.852Z,961.53
2018-04-14T01:49:38.850Z,961.57
2018-04-14T01:50:38.847Z,961.57
2018-04-14T01:51:38.842Z,961.63
2018-04-14T01:52:38.854Z,961.66
2018-04-14T01:53:38.839Z,961.58
2018-04-14T01:54:38.838Z,961.57
2018-04-14T01:55:38.836Z,961.52
2018-04-14T01:56:38.833Z,961.53
2018-04-14T01:57:38.834Z,961.60
2018-04-14T01:58:38.830Z,961.58
2018-04-14T01:59:38.835Z,961.59
2018-04-14T02:00:38.826Z,961.55
2018-04-14T02:01:40.749Z,961.49
2018-04-14T02:02:38.836Z,961.48
2018-04-14T02:03:38.821Z,961.49
2018-04-14T02:04:38.821Z,961.54
2018-04-14T02:05:38.817Z,961.50
2018-04-14T02:06:38.817Z,961.58
2018-04-14T02:07:38.813Z,961.53
2018-04-14T02:08:38.813Z,961.60
2018-04-14T02:09:38.810Z,961.62
2018-04-14T02:10:38.811Z,961.57
2018-04-14T02:11:38.805Z,961.62
2018-04-14T02:12:38.803Z,961.61
2018-04-14T02:13:38.806Z,961.65
2018-04-14T02:14:38.806Z,961.63
2018-04-14T02:15:38.804Z,961.66
2018-04-14T02:16:38.796Z,961.68
2018-04-14T02:17:38.795Z,961.67
2018-04-14T02:18:38.796Z,961.69
2018-04-14T02:19:38.792Z,961.66
2018-04-14T02:20:38.797Z,961.66
2018-04-14T02:21:38.787Z,961.63
2018-04-14T02:22:38.786Z,961.61
2018-04-14T02:23:38.797Z,961.59
2018-04-14T02:24:38.788Z,961.56
2018-04-14T02:25:38.780Z,961.60
2018-04-14T02:26:38.777Z,961.60
2018-04-14T02:27:38.778Z,961.60
2018-04-14T02:28:38.776Z,961.58
2018-04-14T02:29:38.774Z,961.60
2018-04-14T02:30:38.781Z,961.59
2018-04-14T02:31:38.771Z,961.57
2018-04-14T02:32:38.770Z,961.58
2018-04-14T02:33:38.768Z,961.58
2018-04-14T02:34:38.766Z,961.57
2018-04-14T02:35:38.764Z,961.60
2018-04-14T02:36:38.762Z,961.60
2018-04-14T02:37:38.759Z,961.59
2018-04-14T02:38:38.761Z,961.54
2018-04-14T02:39:38.756Z,961.59
2018-04-14T02:40:38.754Z,961.61
2018-04-14T02:41:38.753Z,961.65
2018-04-14T02:42:38.750Z,961.62
2018-04-14T02:43:38.749Z,961.68
2018-04-14T02:44:38.746Z,961.65
2018-04-14T02:45:38.764Z,961.64
2018-04-14T02:46:38.743Z,961.69
2018-04-14T02:47:38.743Z,961.66
2018-04-14T02:48:38.747Z,961.67
2018-04-14T02:49:38.736Z,961.72
2018-04-14T02:50:38.736Z,961.69
2018-04-14T02:51:38.732Z,961.72
2018-04-14T02:52:38.738Z,961.67
2018-04-14T02:53:38.737Z,961.75
2018-04-14T02:54:38.728Z,961.64
2018-04-14T02:55:38.726Z,961.72
2018-04-14T02:56:38.726Z,961.72
2018-04-14T02:57:38.725Z,961.65
2018-04-14T02:58:38.722Z,961.82
2018-04-14T02:59:38.717Z,961.71
2018-04-14T03:00:38.716Z,961.71
2018-04-14T03:01:38.715Z,961.61
2018-04-14T03:02:38.713Z,961.72
2018-04-14T03:03:38.717Z,961.77
2018-04-14T03:04:38.714Z,961.69
2018-04-14T03:05:38.709Z,961.81
2018-04-14T03:06:38.706Z,961.79
2018-04-14T03:07:38.703Z,961.82
2018-04-14T03:08:38.699Z,961.82
2018-04-14T03:09:38.701Z,961.78
2018-04-14T03:10:38.698Z,961.75
2018-04-14T03:11:38.698Z,961.74
2018-04-14T03:12:38.695Z,961.88
2018-04-14T03:13:38.690Z,961.80
2018-04-14T03:14:38.690Z,961.78
2018-04-14T03:15:38.685Z,961.74
2018-04-14T03:16:38.692Z,961.77
2018-04-14T03:17:38.684Z,961.77
2018-04-14T03:18:38.683Z,961.76
2018-04-14T03:19:38.679Z,961.85
2018-04-14T03:20:38.679Z,961.85
2018-04-14T03:21:38.675Z,961.84
2018-04-14T03:22:38.674Z,961.82
2018-04-14T03:23:38.673Z,961.80
2018-04-14T03:24:38.672Z,961.83
2018-04-14T03:25:38.668Z,961.80
2018-04-14T03:26:38.665Z,961.87
2018-04-14T03:27:38.668Z,961.81
2018-04-14T03:28:38.663Z,961.86
2018-04-14T03:29:38.661Z,961.80
2018-04-14T03:30:38.660Z,961.92
2018-04-14T03:31:38.657Z,961.86
2018-04-14T03:32:38.653Z,961.86
2018-04-14T03:33:38.651Z,961.83
2018-04-14T03:34:38.655Z,961.88
2018-04-14T03:35:38.651Z,961.91
2018-04-14T03:36:38.646Z,961.99
2018-04-14T03:37:38.642Z,961.97
2018-04-14T03:38:38.647Z,961.98
2018-04-14T03:39:38.640Z,961.96
2018-04-14T03:40:38.636Z,962.06
2018-04-14T03:41:38.663Z,961.98
2018-04-14T03:42:38.636Z,962.04
2018-04-14T03:43:38.634Z,962.02
2018-04-14T03:44:38.680Z,961.97
2018-04-14T03:45:38.636Z,962.03
2018-04-14T03:46:38.627Z,962.07
2018-04-14T03:47:38.625Z,962.01
2018-04-14T03:48:38.621Z,962.06
2018-04-14T03:49:38.621Z,962.06
2018-04-14T03:50:38.617Z,962.04
2018-04-14T03:51:38.616Z,962.02
2018-04-14T03:52:38.637Z,962.02
2018-04-14T03:53:38.614Z,962.01
2018-04-14T03:54:38.609Z,962.00
2018-04-14T03:55:38.607Z,962.10
2018-04-14T03:56:38.654Z,962.11
2018-04-14T03:57:38.609Z,962.09
2018-04-14T03:58:38.601Z,962.11
2018-04-14T03:59:38.626Z,962.14
2018-04-14T04:00:38.597Z,962.11
2018-04-14T04:01:38.594Z,962.19
2018-04-14T04:02:38.597Z,962.18
2018-04-14T04:03:38.590Z,962.17
2018-04-14T04:04:38.590Z,962.15
2018-04-14T04:05:38.587Z,962.24
2018-04-14T04:06:38.584Z,962.21
2018-04-14T04:07:38.581Z,962.22
2018-04-14T04:08:38.580Z,962.25
2018-04-14T04:09:38.577Z,962.27
2018-04-14T04:10:38.581Z,962.29
2018-04-14T04:11:38.572Z,962.32
2018-04-14T04:12:38.571Z,962.31
2018-04-14T04:13:38.571Z,962.32
2018-04-14T04:14:38.567Z,962.32
2018-04-14T04:15:38.580Z,962.33
2018-04-14T04:16:38.561Z,962.37
2018-04-14T04:17:38.560Z,962.36
2018-04-14T04:18:38.556Z,962.27
2018-04-14T04:19:38.555Z,962.33
2018-04-14T04:20:38.558Z,962.33
2018-04-14T04:21:38.554Z,962.42
2018-04-14T04:22:38.595Z,962.35
2018-04-14T04:23:38.545Z,962.36
2018-04-14T04:24:38.549Z,962.39
2018-04-14T04:25:38.542Z,962.33
2018-04-14T04:26:38.541Z,962.42
2018-04-14T04:27:38.537Z,962.34
2018-04-14T04:28:38.537Z,962.53
2018-04-14T04:29:38.532Z,962.38
2018-04-14T04:30:38.559Z,962.38
2018-04-14T04:31:38.526Z,962.45
2018-04-14T04:32:38.526Z,962.44
2018-04-14T04:33:38.524Z,962.47
2018-04-14T04:34:38.524Z,962.48
2018-04-14T04:35:38.558Z,962.46
2018-04-14T04:36:38.523Z,962.47
2018-04-14T04:37:38.517Z,962.45
2018-04-14T04:38:38.511Z,962.48
2018-04-14T04:39:38.520Z,962.49
2018-04-14T04:40:38.510Z,962.45
2018-04-14T04:41:38.511Z,962.45
2018-04-14T04:42:38.505Z,962.51
2018-04-14T04:43:38.502Z,962.39
2018-04-14T04:44:38.506Z,962.49
2018-04-14T04:45:38.499Z,962.58
2018-04-14T04:46:38.498Z,962.55
2018-04-14T04:47:38.494Z,962.58
2018-04-14T04:48:38.519Z,962.64
2018-04-14T04:49:38.515Z,962.62
2018-04-14T04:50:38.487Z,962.64
2018-04-14T04:51:38.487Z,962.66
2018-04-14T04:52:38.481Z,962.68
2018-04-14T04:53:38.537Z,962.67
2018-04-14T04:54:38.481Z,962.64
2018-04-14T04:55:38.476Z,962.73
2018-04-14T04:56:38.514Z,962.73
2018-04-14T04:57:38.471Z,962.78
2018-04-14T04:58:38.614Z,962.77
2018-04-14T04:59:38.466Z,962.73
2018-04-14T05:00:38.558Z,962.79
2018-04-14T05:01:38.464Z,962.81
2018-04-14T05:02:38.474Z,962.83
2018-04-14T05:03:38.456Z,962.83
2018-04-14T05:04:38.455Z,962.83
2018-04-14T05:05:38.455Z,962.81
2018-04-14T05:06:38.454Z,962.86
2018-04-14T05:07:38.450Z,962.88
2018-04-14T05:08:38.447Z,962.94
2018-04-14T05:09:38.447Z,962.92
2018-04-14T05:10:38.477Z,962.92
2018-04-14T05:11:38.442Z,962.97
2018-04-14T05:12:38.440Z,963.00
2018-04-14T05:13:38.440Z,962.98
2018-04-14T05:14:38.483Z,963.01
2018-04-14T05:15:38.434Z,962.99
2018-04-14T05:16:38.430Z,963.06
2018-04-14T05:17:38.431Z,963.00
2018-04-14T05:18:38.428Z,963.17
2018-04-14T05:19:38.428Z,963.06
2018-04-14T05:20:38.424Z,963.08
2018-04-14T05:21:38.425Z,963.12
2018-04-14T05:22:38.422Z,963.11
2018-04-14T05:23:38.417Z,963.18
2018-04-14T05:24:38.416Z,963.16
2018-04-14T05:25:38.412Z,963.21
2018-04-14T05:26:38.414Z,963.23
2018-04-14T05:27:38.414Z,963.27
2018-04-14T05:28:38.409Z,963.27
2018-04-14T05:29:38.517Z,963.33
2018-04-14T05:30:38.406Z,963.30
2018-04-14T05:31:38.402Z,963.35
2018-04-14T05:32:38.444Z,963.37
2018-04-14T05:33:38.441Z,963.41
2018-04-14T05:34:38.414Z,963.46
2018-04-14T05:35:38.396Z,963.43
2018-04-14T05:36:38.392Z,963.40
2018-04-14T05:37:38.387Z,963.46
2018-04-14T05:38:38.390Z,963.40
2018-04-14T05:39:38.385Z,963.53
2018-04-14T05:40:38.470Z,963.46
2018-04-14T05:41:38.383Z,963.52
2018-04-14T05:42:38.381Z,963.51
2018-04-14T05:43:38.379Z,963.51
2018-04-14T05:44:38.388Z,963.50
2018-04-14T05:45:38.374Z,963.57
2018-04-14T05:46:38.374Z,963.59
2018-04-14T05:47:38.370Z,963.63
2018-04-14T05:48:38.369Z,963.64
2018-04-14T05:49:38.368Z,963.65
2018-04-14T05:50:38.370Z,963.64
2018-04-14T05:51:38.367Z,963.74
2018-04-14T05:52:38.363Z,963.74
2018-04-14T05:53:38.362Z,963.76
2018-04-14T05:54:38.356Z,963.79
2018-04-14T05:55:38.360Z,963.74
2018-04-14T05:56:38.371Z,963.77
2018-04-14T05:57:38.354Z,963.80
2018-04-14T05:58:38.354Z,963.81
2018-04-14T05:59:38.351Z,963.87
2018-04-14T06:00:38.347Z,963.81
2018-04-14T06:01:38.349Z,963.81
2018-04-14T06:02:38.350Z,963.82
2018-04-14T06:03:38.400Z,963.84
2018-04-14T06:04:38.342Z,963.85
2018-04-14T06:05:38.341Z,963.86
2018-04-14T06:06:38.339Z,963.82
2018-04-14T06:07:38.416Z,963.85
2018-04-14T06:08:38.335Z,963.83
2018-04-14T06:09:38.335Z,963.85
2018-04-14T06:10:38.331Z,963.86
2018-04-14T06:11:38.330Z,963.87
2018-04-14T06:12:38.331Z,963.85
2018-04-14T06:13:38.330Z,963.84
2018-04-14T06:14:38.326Z,963.81
2018-04-14T06:15:38.323Z,963.86
2018-04-14T06:16:38.325Z,963.86
2018-04-14T06:17:38.320Z,963.84
2018-04-14T06:18:38.325Z,963.86
2018-04-14T06:19:38.317Z,963.90
2018-04-14T06:20:38.314Z,963.89
2018-04-14T06:21:38.320Z,963.91
2018-04-14T06:22:38.314Z,963.96
2018-04-14T06:23:38.310Z,963.99
2018-04-14T06:24:38.325Z,963.98
2018-04-14T06:25:38.308Z,964.00
2018-04-14T06:26:38.311Z,964.02
2018-04-14T06:27:38.308Z,963.98
2018-04-14T06:28:38.310Z,964.05
2018-04-14T06:29:38.307Z,964.10
2018-04-14T06:30:38.307Z,964.10
2018-04-14T06:31:38.305Z,964.17
2018-04-14T06:32:38.350Z,964.22
2018-04-14T06:33:38.310Z,964.23
2018-04-14T06:34:38.307Z,964.25
2018-04-14T06:35:38.309Z,964.27
2018-04-14T06:36:38.312Z,964.41
2018-04-14T06:37:38.313Z,964.37
2018-04-14T06:38:38.312Z,964.43
2018-04-14T06:39:38.314Z,964.42
2018-04-14T06:40:38.320Z,964.48
2018-04-14T06:41:38.333Z,964.49
2018-04-14T06:42:38.319Z,964.50
2018-04-14T06:43:38.319Z,964.48
2018-04-14T06:44:38.322Z,964.51
2018-04-14T06:45:38.326Z,964.54
2018-04-14T06:46:38.327Z,964.51
2018-04-14T06:47:38.329Z,964.43
2018-04-14T06:48:38.332Z,964.47
2018-04-14T06:49:38.336Z,964.50
2018-04-14T06:50:38.342Z,964.46
2018-04-14T06:51:38.342Z,964.49
2018-04-14T06:52:38.346Z,964.45
2018-04-14T06:53:38.347Z,964.41
2018-04-14T06:54:38.352Z,964.41
2018-04-14T06:55:38.354Z,964.43
2018-04-14T06:56:38.365Z,964.47
2018-04-14T06:57:38.364Z,964.42
2018-04-14T06:58:38.368Z,964.44
2018-04-14T06:59:38.372Z,964.46
2018-04-14T07:00:38.379Z,964.51
2018-04-14T07:01:38.380Z,964.50
2018-04-14T07:02:38.392Z,964.55
2018-04-14T07:03:38.391Z,964.58
2018-04-14T07:04:38.442Z,964.56
2018-04-14T07:05:38.402Z,964.59
2018-04-14T07:06:38.406Z,964.55
2018-04-14T07:07:38.410Z,964.62
2018-04-14T07:08:39.329Z,964.60
2018-04-14T07:09:38.434Z,964.66
2018-04-14T07:10:38.427Z,964.63
2018-04-14T07:11:38.428Z,964.65
2018-04-14T07:12:38.434Z,964.71
2018-04-14T07:13:38.438Z,964.71
2018-04-14T07:14:38.449Z,964.70
2018-04-14T07:15:38.450Z,964.67
2018-04-14T07:16:38.459Z,964.66
2018-04-14T07:17:38.462Z,964.70
2018-04-14T07:18:38.469Z,964.74
2018-04-14T07:19:38.472Z,964.74
2018-04-14T07:20:38.493Z,964.76
2018-04-14T07:21:38.485Z,964.73
2018-04-14T07:22:38.492Z,964.76
2018-04-14T07:23:38.506Z,964.74
2018-04-14T07:24:38.503Z,964.72
2018-04-14T07:25:38.508Z,964.76
2018-04-14T07:26:38.516Z,964.79
2018-04-14T07:27:38.520Z,964.77
2018-04-14T07:28:38.528Z,964.79
2018-04-14T07:29:38.540Z,964.86
2018-04-14T07:30:38.543Z,964.85
2018-04-14T07:31:38.546Z,964.86
2018-04-14T07:32:38.551Z,964.88
2018-04-14T07:33:38.561Z,964.92
2018-04-14T07:34:38.585Z,964.89
2018-04-14T07:35:38.572Z,964.96
2018-04-14T07:36:38.575Z,964.99
2018-04-14T07:37:38.632Z,964.97
2018-04-14T07:38:38.590Z,964.94
2018-04-14T07:39:38.597Z,965.00
2018-04-14T07:40:38.602Z,965.03
2018-04-14T07:41:38.611Z,965.05
2018-04-14T07:42:38.619Z,965.07
2018-04-14T07:43:38.643Z,965.08
2018-04-14T07:44:38.631Z,965.07
2018-04-14T07:45:38.641Z,965.09
2018-04-14T07:46:38.648Z,965.13
2018-04-14T07:47:38.651Z,965.17
2018-04-14T07:48:38.656Z,965.19
2018-04-14T07:49:38.668Z,965.14
2018-04-14T07:50:38.674Z,965.17
2018-04-14T07:51:38.714Z,965.13
2018-04-14T07:52:38.689Z,965.11
2018-04-14T07:53:38.716Z,965.17
2018-04-14T07:54:38.703Z,965.18
2018-04-14T07:55:38.710Z,965.19
2018-04-14T07:56:38.718Z,965.14
2018-04-14T07:57:38.746Z,965.16
2018-04-14T07:58:38.733Z,965.17
2018-04-14T07:59:38.740Z,965.15
2018-04-14T08:00:38.750Z,965.18
2018-04-14T08:01:38.759Z,965.20
2018-04-14T08:02:38.786Z,965.22
2018-04-14T08:03:38.778Z,965.19
2018-04-14T08:04:38.791Z,965.20
2018-04-14T08:05:38.813Z,965.16
2018-04-14T08:06:38.800Z,965.16
2018-04-14T08:07:38.813Z,965.15
2018-04-14T08:08:38.828Z,965.16
2018-04-14T08:09:38.830Z,965.13
2018-04-14T08:10:38.836Z,965.12
2018-04-14T08:11:38.859Z,965.11
2018-04-14T08:12:38.854Z,965.18
2018-04-14T08:13:38.864Z,965.14
2018-04-14T08:14:38.877Z,965.12
2018-04-14T08:15:38.885Z,965.17
2018-04-14T08:16:38.891Z,965.19
2018-04-14T08:17:38.902Z,965.24
2018-04-14T08:18:38.911Z,965.21
2018-04-14T08:19:38.916Z,965.24
2018-04-14T08:20:38.942Z,965.23
2018-04-14T08:21:38.947Z,965.29
2018-04-14T08:22:38.944Z,965.26
2018-04-14T08:23:38.949Z,965.26
2018-04-14T08:24:38.997Z,965.28
2018-04-14T08:25:38.964Z,965.25
2018-04-14T08:26:38.984Z,965.24
2018-04-14T08:27:39.009Z,965.20
2018-04-14T08:28:39.016Z,965.25
2018-04-14T08:29:39.023Z,965.27
2018-04-14T08:30:39.033Z,965.25
2018-04-14T08:31:39.038Z,965.31
2018-04-14T08:32:39.048Z,965.33
2018-04-14T08:33:39.060Z,965.37
2018-04-14T08:34:39.063Z,965.36
2018-04-14T08:35:39.069Z,965.34
2018-04-14T08:36:39.074Z,965.36
2018-04-14T08:37:39.079Z,965.40
2018-04-14T08:38:39.088Z,965.38
2018-04-14T08:39:39.076Z,965.36
2018-04-14T08:40:39.079Z,965.41
2018-04-14T08:41:39.079Z,965.35
2018-04-14T08:42:39.085Z,965.42
2018-04-14T08:43:39.091Z,965.35
2018-04-14T08:44:39.092Z,965.34
2018-04-14T08:45:39.099Z,965.37
2018-04-14T08:46:39.104Z,965.33
2018-04-14T08:47:39.110Z,965.30
2018-04-14T08:48:39.115Z,965.33
2018-04-14T08:49:39.120Z,965.38
2018-04-14T08:50:39.128Z,965.35
2018-04-14T08:51:39.135Z,965.35
2018-04-14T08:52:39.139Z,965.34
2018-04-14T08:53:39.144Z,965.39
2018-04-14T08:54:39.150Z,965.31
2018-04-14T08:55:39.155Z,965.36
2018-04-14T08:56:39.162Z,965.34
2018-04-14T08:57:39.169Z,965.38
2018-04-14T08:58:39.178Z,965.29
2018-04-14T08:59:39.176Z,965.28
2018-04-14T09:00:39.187Z,965.33
2018-04-14T09:01:39.189Z,965.35
2018-04-14T09:02:39.196Z,965.35
2018-04-14T09:03:39.200Z,965.31
2018-04-14T09:04:39.210Z,965.32
2018-04-14T09:05:39.212Z,965.29
2018-04-14T09:06:39.216Z,965.35
2018-04-14T09:07:39.228Z,965.30
2018-04-14T09:08:39.229Z,965.38
2018-04-14T09:09:39.236Z,965.42
2018-04-14T09:10:39.243Z,965.40
2018-04-14T09:11:39.245Z,965.42
2018-04-14T09:12:39.251Z,965.43
2018-04-14T09:13:39.259Z,965.48
2018-04-14T09:14:39.263Z,965.50
2018-04-14T09:15:39.266Z,965.47
2018-04-14T09:16:39.275Z,965.46
2018-04-14T09:17:39.295Z,965.48
2018-04-14T09:18:39.282Z,965.47
2018-04-14T09:19:39.286Z,965.56
2018-04-14T09:20:39.293Z,965.57
2018-04-14T09:21:39.296Z,965.60
2018-04-14T09:22:39.306Z,965.60
2018-04-14T09:23:39.309Z,965.63
2018-04-14T09:24:39.313Z,965.66
2018-04-14T09:25:39.332Z,965.71
2018-04-14T09:26:39.324Z,965.64
2018-04-14T09:27:39.335Z,965.67
2018-04-14T09:28:39.330Z,965.72
2018-04-14T09:29:39.338Z,965.65
2018-04-14T09:30:39.357Z,965.69
2018-04-14T09:31:39.352Z,965.63
2018-04-14T09:32:39.380Z,965.65
2018-04-14T09:33:39.358Z,965.69
2018-04-14T09:34:39.377Z,965.67
2018-04-14T09:35:39.366Z,965.68
2018-04-14T09:36:39.373Z,965.64
2018-04-14T09:37:39.376Z,965.67
2018-04-14T09:38:39.385Z,965.71
2018-04-14T09:39:39.392Z,965.74
2018-04-14T09:40:39.391Z,965.75
2018-04-14T09:41:39.396Z,965.74
2018-04-14T09:42:39.400Z,965.78
2018-04-14T09:43:39.406Z,965.73
2018-04-14T09:44:39.412Z,965.70
2018-04-14T09:45:39.414Z,965.62
2018-04-14T09:46:39.418Z,965.67
2018-04-14T09:47:39.422Z,965.68
2018-04-14T09:48:39.431Z,965.70
2018-04-14T09:49:39.435Z,965.68
2018-04-14T09:50:39.441Z,965.69
2018-04-14T09:51:39.451Z,965.73
2018-04-14T09:52:41.401Z,965.70
2018-04-14T09:53:39.457Z,965.72
2018-04-14T09:54:39.470Z,965.73
2018-04-14T09:55:39.464Z,965.76
2018-04-14T09:56:39.468Z,965.77
2018-04-14T09:57:39.490Z,965.72
2018-04-14T09:58:39.480Z,965.65
2018-04-14T09:59:39.484Z,965.70
2018-04-14T10:00:39.491Z,965.68
2018-04-14T10:01:39.497Z,965.73
2018-04-14T10:02:39.503Z,965.62
2018-04-14T10:03:39.506Z,965.71
2018-04-14T10:04:39.511Z,965.78
2018-04-14T10:05:39.517Z,965.79
2018-04-14T10:06:39.521Z,965.80
2018-04-14T10:07:39.529Z,965.78
2018-04-14T10:08:39.531Z,965.80
2018-04-14T10:09:39.533Z,965.81
2018-04-14T10:10:39.538Z,965.82
2018-04-14T10:11:39.545Z,965.82
2018-04-14T10:12:39.549Z,965.77
2018-04-14T10:13:39.555Z,965.80
2018-04-14T10:14:39.589Z,965.79
2018-04-14T10:15:39.565Z,965.80
2018-04-14T10:16:39.575Z,965.77
2018-04-14T10:17:39.574Z,965.80
2018-04-14T10:18:39.581Z,965.83
2018-04-14T10:19:39.585Z,965.85
2018-04-14T10:20:39.588Z,965.82
2018-04-14T10:21:39.594Z,965.86
2018-04-14T10:22:39.596Z,965.80
2018-04-14T10:23:39.603Z,965.87
2018-04-14T10:24:39.639Z,965.84
2018-04-14T10:25:39.613Z,965.82
2018-04-14T10:26:39.619Z,965.93
2018-04-14T10:27:39.622Z,965.77
2018-04-14T10:28:39.628Z,965.78
2018-04-14T10:29:39.631Z,965.86
2018-04-14T10:30:39.651Z,965.81
2018-04-14T10:31:39.645Z,965.86
2018-04-14T10:32:39.647Z,965.81
2018-04-14T10:33:39.652Z,965.78
2018-04-14T10:34:39.660Z,965.77
2018-04-14T10:35:39.667Z,965.83
2018-04-14T10:36:39.668Z,965.77
2018-04-14T10:37:39.681Z,965.76
2018-04-14T10:38:39.705Z,965.74
2018-04-14T10:39:39.687Z,965.77
2018-04-14T10:40:39.687Z,965.85
2018-04-14T10:41:39.695Z,965.77
2018-04-14T10:42:39.701Z,965.82
2018-04-14T10:43:39.709Z,965.75
2018-04-14T10:44:39.710Z,965.72
2018-04-14T10:45:39.716Z,965.75
2018-04-14T10:46:39.723Z,965.80
2018-04-14T10:47:39.738Z,965.75
2018-04-14T10:48:39.732Z,965.78
2018-04-14T10:49:39.739Z,965.84
2018-04-14T10:50:39.745Z,965.79
2018-04-14T10:51:39.748Z,965.82
2018-04-14T10:52:39.755Z,965.79
2018-04-14T10:53:39.763Z,965.82
2018-04-14T10:54:39.766Z,965.79
2018-04-14T10:55:39.770Z,965.84
2018-04-14T10:56:39.778Z,965.89
2018-04-14T10:57:39.785Z,965.87
2018-04-14T10:58:39.789Z,965.88
2018-04-14T10:59:39.793Z,965.88
2018-04-14T11:00:39.799Z,965.90
2018-04-14T11:01:39.805Z,965.92
2018-04-14T11:02:39.812Z,965.85
2018-04-14T11:03:39.816Z,965.85
2018-04-14T11:04:39.823Z,965.92
2018-04-14T11:05:39.829Z,965.89
2018-04-14T11:06:39.846Z,965.94
2018-04-14T11:07:39.838Z,965.90
2018-04-14T11:08:39.847Z,965.87
2018-04-14T11:09:39.848Z,965.85
2018-04-14T11:10:39.854Z,965.94
2018-04-14T11:11:39.859Z,965.89
2018-04-14T11:12:39.868Z,965.91
2018-04-14T11:13:39.873Z,965.85
2018-04-14T11:14:39.880Z,965.89
2018-04-14T11:15:39.886Z,965.77
2018-04-14T11:16:39.890Z,965.85
2018-04-14T11:17:39.895Z,965.87
2018-04-14T11:18:39.914Z,965.83
2018-04-14T11:19:39.910Z,965.85
2018-04-14T11:20:39.911Z,965.84
2018-04-14T11:21:39.919Z,965.81
2018-04-14T11:22:39.928Z,965.73
2018-04-14T11:23:39.929Z,965.68
2018-04-14T11:24:39.932Z,965.74
2018-04-14T11:25:39.942Z,965.58
2018-04-14T11:26:39.951Z,965.82
2018-04-14T11:27:39.951Z,965.74
2018-04-14T11:28:39.953Z,965.63
2018-04-14T11:29:39.966Z,965.62
2018-04-14T11:30:39.969Z,965.73
2018-04-14T11:31:40.029Z,965.78
2018-04-14T11:32:39.981Z,965.78
2018-04-14T11:33:39.984Z,965.70
2018-04-14T11:34:39.990Z,965.75
2018-04-14T11:35:39.997Z,965.76
2018-04-14T11:36:40.007Z,965.82
2018-04-14T11:37:40.018Z,965.87
2018-04-14T11:38:40.023Z,965.83
2018-04-14T11:39:40.016Z,965.75
2018-04-14T11:40:40.020Z,965.80
2018-04-14T11:41:40.027Z,965.83
2018-04-14T11:42:40.031Z,965.74
2018-04-14T11:43:40.037Z,965.77
2018-04-14T11:44:40.044Z,965.78
2018-04-14T11:45:40.050Z,965.81
2018-04-14T11:46:40.057Z,965.84
2018-04-14T11:47:40.059Z,965.83
2018-04-14T11:48:40.076Z,965.82
2018-04-14T11:49:40.085Z,965.79
2018-04-14T11:50:40.081Z,965.86
2018-04-14T11:51:40.086Z,965.83
2018-04-14T11:52:40.085Z,965.82
2018-04-14T11:53:40.092Z,965.71
2018-04-14T11:54:40.096Z,965.82
2018-04-14T11:55:40.103Z,965.77
2018-04-14T11:56:40.108Z,965.78
2018-04-14T11:57:40.115Z,965.69
2018-04-14T11:58:40.122Z,965.73
2018-04-14T11:59:40.124Z,965.78
2018-04-14T12:00:40.131Z,965.87
2018-04-14T12:01:40.138Z,965.82
2018-04-14T12:02:40.143Z,965.87
2018-04-14T12:03:40.178Z,965.82
2018-04-14T12:04:40.154Z,965.81
2018-04-14T12:05:40.163Z,965.90
2018-04-14T12:06:40.164Z,965.84
2018-04-14T12:07:40.170Z,965.87
2018-04-14T12:08:40.176Z,965.81
2018-04-14T12:09:40.186Z,965.79
2018-04-14T12:10:40.198Z,965.81
2018-04-14T12:11:40.193Z,965.82
2018-04-14T12:12:40.211Z,965.79
2018-04-14T12:13:40.204Z,965.81
2018-04-14T12:14:40.209Z,965.80
2018-04-14T12:15:40.216Z,965.80
2018-04-14T12:16:40.221Z,965.83
2018-04-14T12:17:40.224Z,965.83
2018-04-14T12:18:40.232Z,965.89
2018-04-14T12:19:40.239Z,965.80
2018-04-14T12:20:40.251Z,965.82
2018-04-14T12:21:40.249Z,965.82
2018-04-14T12:22:40.296Z,965.85
2018-04-14T12:23:40.260Z,965.85
2018-04-14T12:24:40.271Z,965.92
2018-04-14T12:25:40.276Z,965.92
2018-04-14T12:26:40.277Z,965.85
2018-04-14T12:27:40.283Z,965.90
2018-04-14T12:28:40.288Z,965.91