createdAt,value
2022-08-11T00:04:32.084Z,59.9
2022-08-11T00:10:12.335Z,59.9
2022-08-11T00:15:59.466Z,59.9
2022-08-11T00:23:10.556Z,59.8
2022-08-11T00:29:10.230Z,59.8
2022-08-11T00:35:50.450Z,59.8
2022-08-11T00:41:42.246Z,59.7
2022-08-11T00:47:09.235Z,59.6
2022-08-11T00:53:26.409Z,59.6
2022-08-11T00:59:51.542Z,59.5
2022-08-11T01:05:41.544Z,59.5
2022-08-11T01:11:55.573Z,59.4
2022-08-11T01:17:53.251Z,59.4
2022-08-11T01:24:25.865Z,59.4
2022-08-11T01:30:44.961Z,59.3
2022-08-11T01:36:21.626Z,59.3
2022-08-11T01:41:45.211Z,59.3
2022-08-11T01:47:08.756Z,59.2
2022-08-11T01:53:57.080Z,59.1
2022-08-11T01:59:33.195Z,59.1
2022-08-11T02:05:19.960Z,59.1
2022-08-11T02:11:29.333Z,59
2022-08-11T02:17:02.528Z,59
2022-08-11T02:22:42.209Z,58.9
2022-08-11T02:29:19.291Z,58.9
2022-08-11T02:36:22.343Z,58.8
2022-08-11T02:41:47.670Z,58.8
2022-08-11T02:48:00.028Z,58.8
2022-08-11T02:53:48.547Z,58.7
2022-08-11T02:59:54.414Z,58.7
2022-08-11T03:05:27.202Z,58.6
2022-08-11T03:22:51.901Z,58.5
2022-08-11T03:28:32.498Z,58.4
2022-08-11T03:34:13.367Z,58.4
2022-08-11T03:40:29.830Z,58.4
2022-08-11T03:47:05.101Z,58.3
2022-08-11T03:52:57.918Z,58.3
2022-08-11T03:58:38.202Z,58.3
2022-08-11T04:04:20.879Z,58.2
2022-08-11T04:10:03.327Z,58.2
2022-08-11T04:16:10.857Z,58.1
2022-08-11T04:21:55.363Z,58.1
2022-08-11T04:30:03.232Z,58
2022-08-11T04:36:25.964Z,58
2022-08-11T04:42:06.942Z,57.9
2022-08-11T04:48:36.089Z,57.9
2022-08-11T04:54:52.364Z,57.9
2022-08-11T05:00:32.566Z,57.8
2022-08-11T05:17:20.846Z,57.7
2022-08-11T05:23:07.705Z,57.6
2022-08-11T05:30:26.271Z,57.6
2022-08-11T05:36:51.377Z,57.6
2022-08-11T05:43:28.728Z,57.5
2022-08-11T05:50:21.926Z,57.4
2022-08-11T05:57:09.834Z,57.4
2022-08-11T06:03:15.803Z,57.4
2022-08-11T06:09:11.846Z,57.3
2022-08-11T06:15:07.168Z,57.3
2022-08-11T06:20:56.806Z,57.3
2022-08-11T06:26:44.717Z,57.2
2022-08-11T06:32:46.647Z,57.1
2022-08-11T06:38:32.067Z,57.1
2022-08-11T06:44:12.253Z,57.1
2022-08-11T06:49:53.854Z,57.1
2022-08-11T06:57:31.768Z,57
2022-08-11T07:02:55.695Z,57
2022-08-11T07:10:07.021Z,56.9
2022-08-11T07:17:02.827Z,56.9
2022-08-11T07:23:26.915Z,56.8
2022-08-11T07:29:35.755Z,56.8
2022-08-11T07:35:46.219Z,56.8
2022-08-11T07:41:31.995Z,56.8
2022-08-11T07:47:11.036Z,56.7
2022-08-11T07:52:52.176Z,56.7
2022-08-11T08:01:27.219Z,56.6
2022-08-11T08:07:43.913Z,56.6
2022-08-11T08:13:10.272Z,56.6
2022-08-11T08:19:14.714Z,56.5
2022-08-11T08:25:35.659Z,56.5
2022-08-11T08:31:28.219Z,56.4
2022-08-11T08:37:46.453Z,56.4
2022-08-11T08:43:48.651Z,56.5
2022-08-11T08:50:19.722Z,56.6
2022-08-11T08:57:00.379Z,56.7
2022-08-11T09:02:52.070Z,57
2022-08-11T09:09:06.090Z,57.4
2022-08-11T09:20:31.711Z,58.2
2022-08-11T09:27:37.625Z,58.8
2022-08-11T09:33:19.201Z,59.2
2022-08-11T09:39:22.575Z,59.6
2022-08-11T09:45:34.628Z,60
2022-08-11T09:51:23.484Z,60.4
2022-08-11T09:58:01.403Z,60.9
2022-08-11T10:04:13.601Z,61.3
2022-08-11T10:10:02.697Z,61.8
2022-08-11T10:17:37.097Z,62.2
2022-08-11T10:23:33.957Z,62.6
2022-08-11T10:31:00.951Z,62.9
2022-08-11T10:38:26.025Z,63.5
2022-08-11T10:45:40.157Z,63.9
2022-08-11T10:51:50.600Z,64.4
2022-08-11T10:57:29.919Z,64.6
2022-08-11T11:03:55.524Z,64.9
2022-08-11T11:10:30.933Z,65.3
2022-08-11T11:16:23.596Z,65.6
2022-08-11T11:22:33.337Z,65.9
2022-08-11T11:28:23.760Z,66.2
2022-08-11T11:34:48.021Z,66.4
2022-08-11T11:40:51.521Z,66.6
2022-08-11T11:46:46.734Z,66.8
2022-08-11T11:52:40.121Z,66.9
2022-08-11T11:58:35.366Z,67.2
2022-08-11T12:04:27.297Z,67.4
2022-08-11T12:10:28.778Z,67.6
2022-08-11T12:17:06.697Z,67.9
2022-08-11T12:23:31.758Z,68.1
2022-08-11T12:31:27.294Z,68.3
2022-08-11T12:37:23.212Z,68.4
2022-08-11T12:45:22.126Z,68.3
2022-08-11T12:52:49.908Z,68.3
2022-08-11T12:59:06.306Z,68.3
2022-08-11T13:04:50.122Z,68.3
2022-08-11T13:10:50.109Z,68.2
2022-08-11T13:17:40.319Z,68.2
2022-08-11T13:23:17.235Z,68.1
2022-08-11T13:29:38.587Z,68.1
2022-08-11T13:35:24.884Z,68.1
2022-08-11T13:42:34.833Z,68
2022-08-11T13:48:16.279Z,67.9
2022-08-11T13:53:58.730Z,67.9
2022-08-11T14:02:52.789Z,67.9
2022-08-11T14:09:27.544Z,67.8
2022-08-11T14:16:33.504Z,67.8
2022-08-11T14:23:16.939Z,67.7
2022-08-11T14:30:56.363Z,67.6
2022-08-11T14:37:28.403Z,67.6
2022-08-11T14:44:03.309Z,67.6
2022-08-11T14:50:42.038Z,67.5
2022-08-11T14:56:33.236Z,67.4
2022-08-11T15:02:47.049Z,67.4
2022-08-11T15:09:34.330Z,67.4
2022-08-11T15:16:05.685Z,67.3
2022-08-11T15:21:59.923Z,67.3
2022-08-11T15:27:37.914Z,67.2
2022-08-11T15:33:51.089Z,67.1
2022-08-11T15:39:54.072Z,67.1
2022-08-11T15:46:30.893Z,67.1
2022-08-11T15:52:52.422Z,67
2022-08-11T15:58:32.666Z,67
2022-08-11T16:06:19.067Z,66.9
2022-08-11T16:12:49.144Z,66.9
2022-08-11T16:18:30.859Z,66.8
2022-08-11T16:27:24.658Z,66.8
2022-08-11T16:33:22.803Z,66.7
2022-08-11T16:39:33.428Z,66.6
2022-08-11T16:46:17.230Z,66.6
2022-08-11T16:52:52.262Z,66.6
2022-08-11T17:00:14.384Z,66.4
2022-08-11T17:05:55.704Z,66.4
2022-08-11T17:12:33.030Z,66.4
2022-08-11T17:18:17.774Z,66.3
2022-08-11T17:25:15.867Z,66.3
2022-08-11T17:31:55.512Z,66.2
2022-08-11T17:37:52.606Z,66.1
2022-08-11T17:43:42.420Z,66.1
2022-08-11T17:49:23.035Z,66.1
2022-08-11T17:56:09.633Z,66
2022-08-11T18:02:10.680Z,65.9
2022-08-11T18:08:15.905Z,65.9
2022-08-11T18:14:46.107Z,65.8
2022-08-11T18:20:20.273Z,65.8
2022-08-11T18:26:40.794Z,65.8
2022-08-11T18:32:39.661Z,65.7
2022-08-11T18:39:24.735Z,65.6
2022-08-11T18:45:24.014Z,65.6
2022-08-11T18:52:53.918Z,65.6
2022-08-11T18:58:44.002Z,65.5
2022-08-11T19:04:37.776Z,65.4
2022-08-11T19:11:42.577Z,65.4
2022-08-11T19:17:43.088Z,65.3
2022-08-11T19:23:29.137Z,65.3
2022-08-11T19:28:39.693Z,65.2
2022-08-11T19:35:41.555Z,65.2
2022-08-11T19:41:41.362Z,65.1
2022-08-11T19:48:30.459Z,65.1
2022-08-11T19:54:24.107Z,65
2022-08-11T19:59:52.700Z,64.9
2022-08-11T20:06:16.299Z,64.9
2022-08-11T20:12:41.183Z,64.9
2022-08-11T20:18:16.615Z,64.8
2022-08-11T20:24:34.578Z,64.8
2022-08-11T20:30:51.880Z,64.7
2022-08-11T20:36:23.188Z,64.7
2022-08-11T20:42:33.037Z,64.6
2022-08-11T20:49:46.018Z,64.6
2022-08-11T20:56:45.418Z,64.5
2022-08-11T21:15:38.722Z,64.4
2022-08-11T21:23:40.921Z,64.3
2022-08-11T21:29:34.669Z,64.3
2022-08-11T21:35:13.815Z,64.2
2022-08-11T21:41:06.794Z,64.1
2022-08-11T21:46:53.762Z,64.1
2022-08-11T21:52:53.578Z,64.1
2022-08-11T21:58:39.194Z,64
2022-08-11T22:04:25.456Z,63.9
2022-08-11T22:09:53.744Z,63.9
2022-08-11T22:17:16.743Z,63.9
2022-08-11T22:24:08.029Z,63.8
2022-08-11T22:30:39.881Z,63.8
2022-08-11T22:36:51.177Z,63.7
2022-08-11T22:42:23.986Z,63.6
2022-08-11T22:47:56.907Z,63.6
2022-08-11T22:53:55.126Z,63.6
2022-08-11T22:59:42.189Z,63.5
2022-08-11T23:05:58.921Z,63.4
2022-08-11T23:12:07.516Z,63.4
2022-08-11T23:17:38.329Z,63.4
2022-08-11T23:24:45.670Z,63.3
2022-08-11T23:30:28.001Z,63.3
2022-08-11T23:38:08.821Z,63.3
2022-08-11T23:43:52.226Z,63.2
2022-08-11T23:49:46.778Z,63.1
2022-08-11T23:55:42.883Z,63.1
