createdAt,value
2018-11-28T00:00:55.985Z,0.00
2018-11-28T00:01:56.015Z,0.00
2018-11-28T00:02:56.064Z,0.00
2018-11-28T00:03:56.066Z,0.00
2018-11-28T00:04:56.104Z,0.00
2018-11-28T00:05:56.136Z,0.00
2018-11-28T00:06:56.173Z,0.00
2018-11-28T00:07:56.205Z,0.00
2018-11-28T00:08:56.239Z,0.00
2018-11-28T00:09:56.272Z,0.00
2018-11-28T00:10:56.309Z,0.00
2018-11-28T00:11:56.343Z,0.00
2018-11-28T00:12:56.379Z,0.00
2018-11-28T00:13:56.421Z,0.00
2018-11-28T00:14:56.451Z,0.00
2018-11-28T00:15:56.483Z,0.00
2018-11-28T00:16:56.519Z,0.00
2018-11-28T00:17:56.555Z,0.00
2018-11-28T00:18:56.611Z,0.00
2018-11-28T00:19:56.625Z,0.00
2018-11-28T00:20:56.866Z,0.00
2018-11-28T00:21:56.704Z,0.00
2018-11-28T00:22:56.740Z,0.00
2018-11-28T00:23:56.763Z,0.00
2018-11-28T00:24:56.798Z,0.00
2018-11-28T00:25:58.928Z,0.00
2018-11-28T00:26:56.868Z,0.00
2018-11-28T00:27:56.904Z,0.00
2018-11-28T00:28:56.940Z,0.00
2018-11-28T00:29:56.974Z,0.00
2018-11-28T00:30:57.010Z,0.00
2018-11-28T00:31:57.044Z,0.00
2018-11-28T00:32:57.080Z,0.00
2018-11-28T00:33:57.112Z,0.00
2018-11-28T00:34:57.166Z,0.00
2018-11-28T00:35:57.201Z,0.00
2018-11-28T00:36:57.220Z,0.00
2018-11-28T00:37:57.254Z,0.00
2018-11-28T00:38:57.289Z,0.00
2018-11-28T00:39:57.323Z,0.00
2018-11-28T00:40:57.356Z,0.00
2018-11-28T00:41:57.392Z,0.00
2018-11-28T00:42:57.428Z,0.00
2018-11-28T00:43:57.463Z,0.00
2018-11-28T00:44:57.496Z,0.00
2018-11-28T00:45:57.531Z,0.00
2018-11-28T00:46:57.570Z,0.00
2018-11-28T00:47:57.609Z,0.00
2018-11-28T00:48:57.639Z,0.00
2018-11-28T00:49:57.671Z,0.00
2018-11-28T00:50:57.709Z,0.00
2018-11-28T00:51:57.741Z,0.00
2018-11-28T00:52:57.779Z,0.00
2018-11-28T00:53:57.812Z,0.00
2018-11-28T00:54:57.858Z,0.00
2018-11-28T00:55:57.880Z,0.00
2018-11-28T00:56:57.916Z,0.00
2018-11-28T00:57:57.952Z,0.00
2018-11-28T00:58:57.988Z,0.00
2018-11-28T00:59:58.024Z,0.00
2018-11-28T01:00:58.056Z,0.00
2018-11-28T01:01:58.094Z,0.00
2018-11-28T01:02:58.129Z,0.00
2018-11-28T01:03:58.180Z,0.00
2018-11-28T01:04:58.202Z,0.00
2018-11-28T01:05:58.241Z,0.00
2018-11-28T01:06:58.270Z,0.00
2018-11-28T01:07:58.321Z,0.00
2018-11-28T01:08:58.337Z,0.00
2018-11-28T01:09:58.372Z,0.00
2018-11-28T01:10:58.408Z,0.00
2018-11-28T01:11:58.443Z,0.00
2018-11-28T01:12:58.476Z,0.00
2018-11-28T01:13:58.512Z,0.00
2018-11-28T01:14:58.593Z,0.00
2018-11-28T01:15:58.585Z,0.00
2018-11-28T01:16:58.624Z,0.00
2018-11-28T01:17:58.802Z,0.00
2018-11-28T01:18:58.687Z,0.00
2018-11-28T01:19:58.725Z,0.00
2018-11-28T01:20:58.757Z,0.00
2018-11-28T01:21:58.792Z,0.00
2018-11-28T01:22:58.828Z,0.00
2018-11-28T01:23:58.863Z,0.00
2018-11-28T01:24:58.898Z,0.00
2018-11-28T01:25:58.933Z,0.00
2018-11-28T01:26:58.968Z,0.00
2018-11-28T01:27:59.003Z,0.00
2018-11-28T01:28:59.043Z,0.00
2018-11-28T01:29:59.074Z,0.00
2018-11-28T01:30:59.112Z,0.00
2018-11-28T01:31:59.144Z,0.00
2018-11-28T01:32:59.187Z,0.00
2018-11-28T01:33:59.215Z,0.00
2018-11-28T01:34:59.249Z,0.00
2018-11-28T01:35:59.336Z,0.00
2018-11-28T01:36:59.319Z,0.00
2018-11-28T01:37:59.357Z,0.00
2018-11-28T01:38:59.389Z,0.00
2018-11-28T01:39:59.427Z,0.00
2018-11-28T01:40:59.555Z,0.00
2018-11-28T01:41:59.509Z,0.00
2018-11-28T01:42:59.537Z,0.00
2018-11-28T01:43:59.566Z,0.00
2018-11-28T01:44:59.601Z,0.00
2018-11-28T01:45:59.636Z,0.00
2018-11-28T01:46:59.723Z,0.00
2018-11-28T01:47:59.707Z,0.00
2018-11-28T01:48:59.748Z,0.00
2018-11-28T01:49:59.778Z,0.00
2018-11-28T01:50:59.810Z,0.00
2018-11-28T01:51:59.845Z,0.00
2018-11-28T01:52:59.879Z,0.00
2018-11-28T01:53:59.916Z,0.00
2018-11-28T01:54:59.955Z,0.00
2018-11-28T01:55:59.990Z,0.00
2018-11-28T01:57:00.027Z,0.00
2018-11-28T01:58:00.056Z,0.00
2018-11-28T01:59:00.092Z,0.00
2018-11-28T02:00:00.126Z,0.00
2018-11-28T02:01:00.373Z,0.00
2018-11-28T02:02:00.200Z,0.00
2018-11-28T02:03:00.233Z,0.00
2018-11-28T02:04:00.265Z,0.00
2018-11-28T02:05:00.302Z,0.00
2018-11-28T02:06:00.337Z,0.00
2018-11-28T02:07:00.375Z,0.00
2018-11-28T02:08:00.416Z,0.00
2018-11-28T02:09:00.442Z,0.00
2018-11-28T02:10:00.482Z,0.00
2018-11-28T02:11:00.512Z,0.00
2018-11-28T02:12:00.553Z,0.00
2018-11-28T02:13:00.597Z,0.00
2018-11-28T02:14:00.631Z,0.00
2018-11-28T02:15:00.654Z,0.00
2018-11-28T02:16:00.688Z,0.00
2018-11-28T02:17:00.721Z,0.00
2018-11-28T02:18:00.758Z,0.00
2018-11-28T02:19:00.835Z,0.00
2018-11-28T02:20:00.828Z,0.00
2018-11-28T02:21:00.883Z,0.00
2018-11-28T02:22:00.901Z,0.00
2018-11-28T02:23:00.958Z,0.00
2018-11-28T02:24:00.967Z,0.00
2018-11-28T02:25:01.004Z,0.00
2018-11-28T02:26:01.061Z,0.00
2018-11-28T02:27:01.093Z,0.00
2018-11-28T02:28:01.115Z,0.00
2018-11-28T02:29:01.143Z,0.00
2018-11-28T02:30:01.198Z,0.00
2018-11-28T02:31:01.213Z,0.00
2018-11-28T02:32:01.261Z,0.00
2018-11-28T02:33:01.287Z,0.00
2018-11-28T02:34:01.319Z,0.00
2018-11-28T02:35:01.360Z,0.00
2018-11-28T02:36:01.400Z,0.00
2018-11-28T02:37:01.456Z,0.00
2018-11-28T02:38:01.461Z,0.00
2018-11-28T02:39:01.526Z,0.00
2018-11-28T02:40:01.536Z,0.00
2018-11-28T02:41:01.569Z,0.00
2018-11-28T02:42:01.604Z,0.00
2018-11-28T02:43:01.637Z,0.00
2018-11-28T02:44:01.676Z,0.00
2018-11-28T02:45:01.707Z,0.00
2018-11-28T02:46:01.742Z,0.00
2018-11-28T02:47:01.776Z,0.00
2018-11-28T02:48:01.812Z,0.00
2018-11-28T02:49:01.854Z,0.00
2018-11-28T02:50:01.897Z,0.00
2018-11-28T02:51:01.918Z,0.00
2018-11-28T02:52:01.956Z,0.00
2018-11-28T02:53:02.004Z,0.00
2018-11-28T02:54:02.026Z,0.00
2018-11-28T02:55:02.069Z,0.00
2018-11-28T02:56:02.094Z,0.00
2018-11-28T02:57:02.130Z,0.00
2018-11-28T02:58:02.164Z,0.00
2018-11-28T02:59:02.220Z,0.00
2018-11-28T03:00:02.236Z,0.00
2018-11-28T03:01:02.270Z,0.00
2018-11-28T03:02:02.320Z,0.00
2018-11-28T03:03:02.339Z,0.00
2018-11-28T03:04:02.376Z,0.00
2018-11-28T03:05:02.413Z,0.00
2018-11-28T03:06:02.448Z,0.00
2018-11-28T03:07:02.484Z,0.00
2018-11-28T03:08:02.517Z,0.00
2018-11-28T03:09:02.553Z,0.00
2018-11-28T03:10:02.587Z,0.00
2018-11-28T03:11:02.626Z,0.00
2018-11-28T03:12:02.662Z,0.00
2018-11-28T03:13:02.694Z,0.00
2018-11-28T03:14:02.737Z,0.00
2018-11-28T03:15:02.770Z,0.00
2018-11-28T03:16:02.808Z,0.00
2018-11-28T03:17:02.838Z,0.00
2018-11-28T03:18:02.871Z,0.00
2018-11-28T03:19:02.905Z,0.00
2018-11-28T03:20:02.987Z,0.00
2018-11-28T03:21:02.975Z,0.00
2018-11-28T03:22:03.010Z,0.00
2018-11-28T03:23:03.051Z,0.00
2018-11-28T03:24:03.083Z,0.00
2018-11-28T03:25:03.115Z,0.00
2018-11-28T03:26:03.151Z,0.00
2018-11-28T03:27:03.186Z,0.00
2018-11-28T03:28:03.276Z,0.00
2018-11-28T03:29:03.261Z,0.00
2018-11-28T03:30:03.331Z,0.00
2018-11-28T03:31:03.327Z,0.00
2018-11-28T03:32:03.363Z,0.00
2018-11-28T03:33:03.396Z,0.00
2018-11-28T03:34:03.431Z,0.00
2018-11-28T03:35:03.468Z,0.00
2018-11-28T03:36:03.503Z,0.00
2018-11-28T03:37:03.538Z,0.00
2018-11-28T03:38:03.573Z,0.00
2018-11-28T03:39:03.609Z,0.00
2018-11-28T03:40:03.643Z,0.00
2018-11-28T03:41:03.685Z,0.00
2018-11-28T03:42:03.714Z,0.00
2018-11-28T03:43:03.749Z,0.00
2018-11-28T03:44:03.785Z,0.00
2018-11-28T03:45:03.838Z,0.00
2018-11-28T03:46:04.008Z,0.00
2018-11-28T03:47:04.297Z,0.00
2018-11-28T03:48:03.932Z,0.00
2018-11-28T03:49:03.986Z,0.00
2018-11-28T03:50:04.017Z,0.00
2018-11-28T03:51:04.102Z,0.00
2018-11-28T03:52:04.076Z,0.00
2018-11-28T03:53:04.107Z,0.00
2018-11-28T03:54:04.142Z,0.00
2018-11-28T03:55:04.175Z,0.00
2018-11-28T03:56:04.209Z,0.00
2018-11-28T03:57:04.244Z,0.00
2018-11-28T03:58:04.288Z,0.00
2018-11-28T03:59:04.316Z,0.00
2018-11-28T04:00:04.446Z,0.00
2018-11-28T04:01:04.540Z,0.00
2018-11-28T04:02:04.420Z,0.00
2018-11-28T04:03:04.457Z,0.00
2018-11-28T04:04:04.493Z,0.00
2018-11-28T04:05:04.522Z,0.00
2018-11-28T04:06:04.572Z,0.00
2018-11-28T04:07:04.599Z,0.00
2018-11-28T04:08:04.643Z,0.00
2018-11-28T04:09:04.666Z,0.00
2018-11-28T04:10:04.702Z,0.00
2018-11-28T04:11:04.743Z,0.00
2018-11-28T04:12:04.774Z,0.00
2018-11-28T04:13:04.806Z,0.00
2018-11-28T04:14:04.841Z,0.00
2018-11-28T04:15:04.877Z,0.00
2018-11-28T04:16:04.913Z,0.00
2018-11-28T04:17:04.952Z,0.00
2018-11-28T04:18:04.984Z,0.00
2018-11-28T04:19:05.028Z,0.00
2018-11-28T04:20:05.059Z,0.00
2018-11-28T04:21:05.147Z,0.00
2018-11-28T04:22:05.124Z,0.00
2018-11-28T04:23:05.158Z,0.00
2018-11-28T04:24:05.196Z,0.00
2018-11-28T04:25:05.283Z,0.00
2018-11-28T04:26:05.272Z,0.00
2018-11-28T04:27:05.307Z,0.00
2018-11-28T04:28:05.339Z,0.00
2018-11-28T04:29:05.370Z,0.00
2018-11-28T04:30:05.496Z,0.00
2018-11-28T04:31:05.451Z,0.00
2018-11-28T04:32:05.486Z,0.00
2018-11-28T04:33:05.519Z,0.00
2018-11-28T04:34:05.548Z,0.00
2018-11-28T04:35:05.590Z,0.00
2018-11-28T04:36:05.623Z,0.00
2018-11-28T04:37:05.673Z,0.00
2018-11-28T04:38:05.689Z,0.00
2018-11-28T04:39:05.726Z,0.00
2018-11-28T04:40:05.762Z,0.00
2018-11-28T04:41:05.794Z,0.00
2018-11-28T04:42:05.932Z,0.00
2018-11-28T04:43:05.864Z,0.00
2018-11-28T04:44:05.902Z,0.00
2018-11-28T04:45:05.937Z,0.00
2018-11-28T04:46:05.972Z,0.00
2018-11-28T04:47:06.008Z,0.00
2018-11-28T04:48:06.046Z,0.00
2018-11-28T04:49:06.076Z,0.00
2018-11-28T04:50:06.112Z,0.00
2018-11-28T04:51:06.148Z,0.00
2018-11-28T04:52:06.185Z,0.00
2018-11-28T04:53:06.218Z,0.00
2018-11-28T04:54:06.254Z,0.00
2018-11-28T04:55:06.298Z,0.00
2018-11-28T04:56:06.328Z,0.00
2018-11-28T04:57:06.361Z,0.00
2018-11-28T04:58:06.405Z,0.00
2018-11-28T04:59:06.431Z,0.00
2018-11-28T05:00:06.467Z,0.00
2018-11-28T05:01:06.502Z,0.00
2018-11-28T05:02:06.536Z,0.00
2018-11-28T05:03:06.577Z,0.00
2018-11-28T05:04:06.608Z,0.00
2018-11-28T05:05:06.643Z,0.00
2018-11-28T05:06:06.684Z,0.00
2018-11-28T05:07:06.717Z,0.00
2018-11-28T05:08:06.753Z,0.00
2018-11-28T05:09:06.789Z,0.00
2018-11-28T05:10:06.820Z,0.00
2018-11-28T05:11:06.955Z,0.00
2018-11-28T05:12:06.893Z,0.00
2018-11-28T05:13:06.928Z,0.00
2018-11-28T05:14:07.008Z,0.00
2018-11-28T05:15:06.999Z,0.00
2018-11-28T05:16:07.036Z,0.00
2018-11-28T05:17:07.065Z,0.00
2018-11-28T05:18:07.101Z,0.00
2018-11-28T05:19:07.141Z,0.00
2018-11-28T05:20:07.197Z,0.00
2018-11-28T05:21:07.306Z,0.00
2018-11-28T05:22:07.277Z,0.00
2018-11-28T05:23:07.278Z,0.00
2018-11-28T05:24:07.316Z,0.00
2018-11-28T05:25:07.354Z,0.00
2018-11-28T05:26:07.385Z,0.00
2018-11-28T05:27:07.419Z,0.00
2018-11-28T05:28:07.455Z,0.00
2018-11-28T05:29:07.490Z,0.00
2018-11-28T05:30:07.525Z,0.00
2018-11-28T05:31:07.562Z,0.00
2018-11-28T05:32:07.597Z,0.00
2018-11-28T05:33:07.651Z,0.00
2018-11-28T05:34:07.667Z,0.00
2018-11-28T05:35:07.721Z,0.00
2018-11-28T05:36:07.737Z,0.00
2018-11-28T05:37:07.861Z,0.00
2018-11-28T05:38:07.811Z,0.00
2018-11-28T05:39:07.910Z,0.00
2018-11-28T05:40:07.971Z,0.00
2018-11-28T05:41:07.916Z,0.00
2018-11-28T05:42:07.984Z,0.00
2018-11-28T05:43:07.985Z,0.00
2018-11-28T05:44:08.020Z,0.00
2018-11-28T05:45:08.055Z,0.00
2018-11-28T05:46:08.090Z,0.00
2018-11-28T05:47:08.126Z,0.00
2018-11-28T05:48:08.244Z,0.00
2018-11-28T05:49:08.197Z,0.00
2018-11-28T05:50:08.230Z,0.00
2018-11-28T05:51:08.267Z,0.00
2018-11-28T05:52:08.305Z,0.00
2018-11-28T05:53:08.347Z,0.00
2018-11-28T05:54:08.373Z,0.00
2018-11-28T05:55:08.409Z,0.00
2018-11-28T05:56:08.452Z,0.00
2018-11-28T05:57:08.537Z,0.00
2018-11-28T05:58:08.526Z,0.00
2018-11-28T05:59:08.550Z,0.00
2018-11-28T06:00:08.811Z,0.00
2018-11-28T06:01:08.622Z,0.00
2018-11-28T06:02:08.655Z,0.00
2018-11-28T06:03:08.693Z,0.00
2018-11-28T06:04:08.732Z,0.00
2018-11-28T06:05:08.761Z,0.00
2018-11-28T06:06:08.800Z,0.00
2018-11-28T06:07:08.834Z,0.00
2018-11-28T06:08:08.868Z,0.00
2018-11-28T06:09:09.055Z,0.00
2018-11-28T06:10:08.939Z,0.00
2018-11-28T06:11:08.976Z,0.00
2018-11-28T06:12:09.010Z,0.00
2018-11-28T06:13:09.045Z,0.00
2018-11-28T06:14:09.085Z,0.00
2018-11-28T06:15:09.119Z,0.00
2018-11-28T06:16:09.153Z,0.00
2018-11-28T06:17:09.186Z,0.00
2018-11-28T06:18:09.231Z,0.00
2018-11-28T06:19:09.526Z,0.00
2018-11-28T06:20:09.292Z,0.00
2018-11-28T06:21:09.495Z,0.00
2018-11-28T06:22:09.801Z,0.00
2018-11-28T06:23:09.408Z,0.00
2018-11-28T06:24:09.433Z,0.00
2018-11-28T06:25:16.003Z,0.00
2018-11-28T06:26:09.505Z,0.00
2018-11-28T06:27:09.539Z,0.00
2018-11-28T06:28:09.625Z,0.00
2018-11-28T06:29:09.612Z,0.00
2018-11-28T06:30:09.650Z,0.00
2018-11-28T06:31:09.681Z,0.00
2018-11-28T06:32:09.721Z,0.00
2018-11-28T06:33:09.749Z,0.00
2018-11-28T06:34:09.785Z,0.00
2018-11-28T06:35:09.821Z,0.00
2018-11-28T06:36:09.863Z,0.00
2018-11-28T06:37:09.890Z,0.00
2018-11-28T06:38:09.934Z,0.00
2018-11-28T06:39:09.965Z,0.00
2018-11-28T06:40:10.006Z,0.00
2018-11-28T06:41:10.036Z,0.00
2018-11-28T06:42:10.069Z,0.00
2018-11-28T06:43:10.109Z,0.00
2018-11-28T06:44:10.225Z,0.00
2018-11-28T06:45:10.179Z,0.00
2018-11-28T06:46:10.211Z,0.00
2018-11-28T06:47:10.248Z,0.00
2018-11-28T06:48:10.328Z,5.63
2018-11-28T06:49:10.312Z,5.63
2018-11-28T06:50:10.347Z,5.63
2018-11-28T06:51:10.384Z,5.63
2018-11-28T06:52:10.417Z,5.63
2018-11-28T06:53:10.457Z,5.63
2018-11-28T06:54:10.486Z,5.63
2018-11-28T06:55:10.548Z,5.63
2018-11-28T06:56:10.556Z,5.63
2018-11-28T06:57:10.591Z,5.63
2018-11-28T06:58:10.627Z,11.25
2018-11-28T06:59:10.660Z,11.25
2018-11-28T07:00:10.696Z,11.25
2018-11-28T07:01:10.735Z,11.25
2018-11-28T07:02:10.773Z,11.25
2018-11-28T07:03:10.802Z,11.25
2018-11-28T07:04:10.836Z,11.25
2018-11-28T07:05:10.874Z,11.25
2018-11-28T07:06:10.923Z,11.25
2018-11-28T07:07:10.941Z,11.25
2018-11-28T07:08:10.981Z,16.88
2018-11-28T07:09:11.009Z,16.88
2018-11-28T07:10:11.044Z,16.88
2018-11-28T07:11:11.080Z,16.88
2018-11-28T07:12:11.117Z,16.88
2018-11-28T07:13:11.149Z,22.50
2018-11-28T07:14:11.184Z,22.50
2018-11-28T07:15:11.221Z,22.50
2018-11-28T07:16:11.256Z,22.50
2018-11-28T07:17:11.290Z,22.50
2018-11-28T07:18:11.323Z,28.13
2018-11-28T07:19:11.357Z,28.13
2018-11-28T07:20:11.445Z,28.13
2018-11-28T07:21:11.427Z,33.75
2018-11-28T07:22:11.463Z,33.75
2018-11-28T07:23:11.500Z,33.75
2018-11-28T07:24:11.533Z,33.75
2018-11-28T07:25:11.568Z,39.38
2018-11-28T07:26:11.606Z,39.38
2018-11-28T07:27:11.636Z,39.38
2018-11-28T07:28:11.670Z,39.38
2018-11-28T07:29:11.704Z,39.38
2018-11-28T07:30:11.740Z,45.00
2018-11-28T07:31:11.867Z,45.00
2018-11-28T07:32:11.819Z,45.00
2018-11-28T07:33:11.957Z,45.00
2018-11-28T07:34:11.886Z,50.63
2018-11-28T07:35:11.917Z,50.63
2018-11-28T07:36:11.948Z,50.63
2018-11-28T07:37:11.985Z,50.63
2018-11-28T07:38:12.019Z,50.63
2018-11-28T07:39:12.057Z,50.63
2018-11-28T07:40:12.087Z,50.63
2018-11-28T07:41:12.121Z,50.63
2018-11-28T07:42:12.156Z,50.63
2018-11-28T07:43:12.191Z,50.63
2018-11-28T07:44:12.227Z,56.25
2018-11-28T07:45:12.293Z,56.25
2018-11-28T07:46:12.296Z,56.25
2018-11-28T07:47:12.329Z,56.25
2018-11-28T07:48:12.367Z,56.25
2018-11-28T07:49:12.435Z,61.88
2018-11-28T07:50:12.434Z,61.88
2018-11-28T07:51:12.470Z,61.88
2018-11-28T07:52:12.504Z,67.50
2018-11-28T07:53:12.538Z,67.50
2018-11-28T07:54:12.572Z,67.50
2018-11-28T07:55:12.627Z,67.50
2018-11-28T07:56:12.643Z,67.50
2018-11-28T07:57:12.676Z,67.50
2018-11-28T07:58:12.711Z,67.50
2018-11-28T07:59:12.748Z,73.13
2018-11-28T08:00:12.839Z,73.13
2018-11-28T08:01:12.816Z,73.13
2018-11-28T08:02:12.848Z,73.13
2018-11-28T08:03:12.884Z,73.13
2018-11-28T08:04:12.921Z,73.13
2018-11-28T08:05:12.953Z,73.13
2018-11-28T08:06:12.988Z,73.13
2018-11-28T08:07:13.024Z,73.13
2018-11-28T08:08:13.059Z,73.13
2018-11-28T08:09:13.091Z,73.13
2018-11-28T08:10:13.135Z,73.13
2018-11-28T08:11:13.172Z,73.13
2018-11-28T08:12:13.206Z,73.13
2018-11-28T08:13:13.339Z,73.13
2018-11-28T08:14:13.318Z,73.13
2018-11-28T08:15:13.317Z,73.13
2018-11-28T08:16:13.404Z,73.13
2018-11-28T08:17:13.371Z,73.13
2018-11-28T08:18:13.415Z,78.75
2018-11-28T08:19:13.447Z,78.75
2018-11-28T08:20:13.568Z,73.13
2018-11-28T08:21:13.512Z,73.13
2018-11-28T08:22:13.620Z,73.13
2018-11-28T08:23:13.591Z,73.13
2018-11-28T08:24:13.614Z,73.13
2018-11-28T08:25:13.651Z,73.13
2018-11-28T08:26:13.685Z,73.13
2018-11-28T08:27:13.724Z,78.75
2018-11-28T08:28:13.755Z,78.75
2018-11-28T08:29:13.822Z,84.38
2018-11-28T08:30:13.837Z,84.38
2018-11-28T08:31:13.868Z,84.38
2018-11-28T08:32:14.383Z,84.38
2018-11-28T08:33:13.938Z,84.38
2018-11-28T08:34:13.964Z,90.00
2018-11-28T08:35:14.000Z,90.00
2018-11-28T08:36:14.034Z,90.00
2018-11-28T08:37:14.067Z,90.00
2018-11-28T08:38:14.105Z,90.00
2018-11-28T08:39:14.140Z,90.00
2018-11-28T08:40:14.172Z,90.00
2018-11-28T08:41:14.218Z,95.63
2018-11-28T08:42:14.242Z,95.63
2018-11-28T08:43:14.278Z,101.25
2018-11-28T08:44:14.313Z,112.50
2018-11-28T08:45:14.347Z,118.13
2018-11-28T08:46:14.381Z,123.75
2018-11-28T08:47:14.429Z,123.75
2018-11-28T08:48:14.454Z,123.75
2018-11-28T08:49:14.492Z,129.38
2018-11-28T08:50:14.539Z,129.38
2018-11-28T08:51:14.564Z,135.00
2018-11-28T08:52:14.594Z,129.38
2018-11-28T08:53:14.631Z,123.75
2018-11-28T08:54:14.670Z,123.75
2018-11-28T08:55:14.697Z,123.75
2018-11-28T08:56:14.733Z,129.38
2018-11-28T08:57:14.766Z,123.75
2018-11-28T08:58:14.810Z,123.75
2018-11-28T08:59:14.952Z,118.13
2018-11-28T09:00:14.877Z,118.13
2018-11-28T09:01:14.917Z,118.13
2018-11-28T09:02:16.057Z,118.13
2018-11-28T09:03:14.983Z,118.13
2018-11-28T09:04:15.175Z,123.75
2018-11-28T09:05:15.107Z,123.75
2018-11-28T09:06:15.089Z,129.38
2018-11-28T09:07:15.121Z,129.38
2018-11-28T09:08:15.160Z,129.38
2018-11-28T09:09:15.209Z,129.38
2018-11-28T09:10:15.268Z,123.75
2018-11-28T09:11:15.262Z,123.75
2018-11-28T09:12:15.367Z,123.75
2018-11-28T09:13:15.331Z,129.38
2018-11-28T09:14:15.367Z,123.75
2018-11-28T09:15:15.456Z,118.13
2018-11-28T09:16:15.438Z,123.75
2018-11-28T09:17:15.482Z,123.75
2018-11-28T09:18:15.509Z,123.75
2018-11-28T09:19:15.545Z,123.75
2018-11-28T09:20:15.580Z,123.75
2018-11-28T09:21:15.615Z,123.75
2018-11-28T09:22:15.681Z,123.75
2018-11-28T09:23:15.718Z,123.75
2018-11-28T09:24:15.721Z,123.75
2018-11-28T09:25:15.756Z,123.75
2018-11-28T09:26:15.793Z,129.38
2018-11-28T09:27:15.827Z,129.38
2018-11-28T09:28:15.863Z,135.00
2018-11-28T09:29:15.898Z,129.38
2018-11-28T09:30:15.935Z,129.38
2018-11-28T09:31:15.970Z,140.63
2018-11-28T09:32:16.073Z,140.63
2018-11-28T09:33:16.046Z,140.63
2018-11-28T09:34:16.085Z,146.25
2018-11-28T09:35:16.219Z,151.88
2018-11-28T09:36:16.152Z,151.88
2018-11-28T09:37:16.183Z,157.50
2018-11-28T09:38:16.225Z,157.50
2018-11-28T09:39:16.262Z,157.50
2018-11-28T09:40:16.294Z,151.88
2018-11-28T09:41:16.328Z,151.88
2018-11-28T09:42:16.360Z,151.88
2018-11-28T09:43:16.445Z,151.88
2018-11-28T09:44:16.432Z,151.88
2018-11-28T09:45:16.467Z,151.88
2018-11-28T09:46:16.511Z,151.88
2018-11-28T09:47:16.541Z,151.88
2018-11-28T09:48:16.573Z,151.88
2018-11-28T09:49:17.714Z,151.88
2018-11-28T09:50:16.646Z,151.88
2018-11-28T09:51:16.685Z,151.88
2018-11-28T09:52:16.716Z,151.88
2018-11-28T09:53:16.752Z,146.25
2018-11-28T09:54:16.788Z,151.88
2018-11-28T09:55:16.838Z,151.88
2018-11-28T09:56:16.866Z,146.25
2018-11-28T09:57:16.905Z,146.25
2018-11-28T09:58:16.930Z,146.25
2018-11-28T09:59:16.967Z,151.88
2018-11-28T10:00:17.003Z,151.88
2018-11-28T10:01:17.040Z,146.25
2018-11-28T10:02:17.086Z,146.25
2018-11-28T10:03:17.110Z,146.25
2018-11-28T10:04:17.632Z,146.25
2018-11-28T10:05:17.180Z,146.25
2018-11-28T10:06:17.287Z,146.25
2018-11-28T10:07:17.252Z,146.25
2018-11-28T10:08:17.289Z,146.25
2018-11-28T10:09:17.378Z,146.25
2018-11-28T10:10:17.361Z,146.25
2018-11-28T10:11:17.399Z,146.25
2018-11-28T10:12:17.432Z,146.25
2018-11-28T10:13:17.475Z,140.63
2018-11-28T10:14:17.503Z,140.63
2018-11-28T10:15:17.541Z,146.25
2018-11-28T10:16:17.576Z,146.25
2018-11-28T10:17:17.612Z,146.25
2018-11-28T10:18:17.660Z,146.25
2018-11-28T10:19:17.681Z,146.25
2018-11-28T10:20:17.765Z,146.25
2018-11-28T10:21:17.758Z,146.25
2018-11-28T10:22:17.795Z,151.88
2018-11-28T10:23:17.829Z,151.88
2018-11-28T10:24:17.863Z,157.50
2018-11-28T10:25:17.897Z,151.88
2018-11-28T10:26:17.996Z,157.50
2018-11-28T10:27:17.969Z,157.50
2018-11-28T10:28:18.010Z,163.13
2018-11-28T10:29:18.041Z,163.13
2018-11-28T10:30:18.076Z,163.13
2018-11-28T10:31:18.114Z,163.13
2018-11-28T10:32:18.192Z,168.75
2018-11-28T10:33:18.424Z,174.38
2018-11-28T10:34:18.230Z,174.38
2018-11-28T10:35:18.256Z,180.00
2018-11-28T10:36:18.305Z,180.00
2018-11-28T10:37:18.328Z,180.00
2018-11-28T10:38:18.365Z,180.00
2018-11-28T10:39:18.400Z,180.00
2018-11-28T10:40:18.443Z,180.00
2018-11-28T10:41:18.481Z,180.00
2018-11-28T10:42:18.510Z,180.00
2018-11-28T10:43:18.545Z,174.38
2018-11-28T10:44:18.588Z,168.75
2018-11-28T10:45:18.619Z,168.75
2018-11-28T10:46:18.655Z,168.75
2018-11-28T10:47:18.692Z,168.75
2018-11-28T10:48:18.731Z,168.75
2018-11-28T10:49:18.766Z,163.13
2018-11-28T10:50:18.905Z,163.13
2018-11-28T10:51:18.835Z,163.13
2018-11-28T10:52:18.874Z,157.50
2018-11-28T10:53:18.909Z,157.50
2018-11-28T10:54:18.945Z,157.50
2018-11-28T10:55:18.986Z,163.13
2018-11-28T10:56:19.017Z,168.75
2018-11-28T10:57:19.051Z,168.75
2018-11-28T10:58:19.171Z,168.75
2018-11-28T10:59:19.126Z,168.75
2018-11-28T11:00:19.159Z,168.75
2018-11-28T11:01:19.195Z,163.13
2018-11-28T11:02:19.233Z,163.13
2018-11-28T11:03:19.272Z,163.13
2018-11-28T11:04:19.308Z,157.50
2018-11-28T11:05:19.523Z,157.50
2018-11-28T11:06:19.378Z,157.50
2018-11-28T11:07:19.415Z,151.88
2018-11-28T11:08:19.450Z,146.25
2018-11-28T11:09:19.488Z,146.25
2018-11-28T11:10:19.550Z,146.25
2018-11-28T11:11:19.568Z,151.88
2018-11-28T11:12:19.596Z,157.50
2018-11-28T11:13:19.631Z,163.13
2018-11-28T11:14:19.670Z,163.13
2018-11-28T11:15:19.706Z,163.13
2018-11-28T11:16:19.741Z,163.13
2018-11-28T11:17:19.778Z,163.13
2018-11-28T11:18:19.987Z,163.13
2018-11-28T11:19:19.849Z,163.13
2018-11-28T11:20:19.887Z,157.50
2018-11-28T11:21:19.920Z,157.50
2018-11-28T11:22:19.961Z,157.50
2018-11-28T11:23:19.998Z,157.50
2018-11-28T11:24:20.038Z,151.88
2018-11-28T11:25:20.068Z,151.88
2018-11-28T11:26:20.102Z,146.25
2018-11-28T11:27:20.142Z,146.25
2018-11-28T11:28:20.275Z,146.25
2018-11-28T11:29:20.226Z,146.25
2018-11-28T11:30:20.246Z,140.63
2018-11-28T11:31:20.288Z,140.63
2018-11-28T11:32:20.321Z,135.00
2018-11-28T11:33:20.361Z,135.00
2018-11-28T11:34:20.391Z,129.38
2018-11-28T11:35:20.573Z,129.38
2018-11-28T11:36:20.467Z,129.38
2018-11-28T11:37:20.503Z,129.38
2018-11-28T11:38:20.538Z,140.63
2018-11-28T11:39:20.575Z,135.00
2018-11-28T11:40:20.612Z,123.75
2018-11-28T11:41:20.647Z,123.75
2018-11-28T11:42:20.690Z,123.75
2018-11-28T11:43:20.721Z,118.13
2018-11-28T11:44:20.769Z,123.75
2018-11-28T11:45:20.792Z,123.75
2018-11-28T11:46:20.831Z,129.38
2018-11-28T11:47:20.878Z,135.00
2018-11-28T11:48:20.902Z,140.63
2018-11-28T11:49:20.976Z,135.00
2018-11-28T11:50:20.983Z,135.00
2018-11-28T11:51:21.014Z,135.00
2018-11-28T11:52:21.130Z,135.00
2018-11-28T11:53:21.086Z,135.00
2018-11-28T11:54:21.123Z,135.00
2018-11-28T11:55:21.156Z,135.00
2018-11-28T11:56:21.218Z,135.00
2018-11-28T11:57:21.230Z,129.38
2018-11-28T11:58:21.265Z,129.38
2018-11-28T11:59:21.302Z,135.00
2018-11-28T12:00:21.339Z,135.00
2018-11-28T12:01:21.375Z,135.00
2018-11-28T12:02:21.414Z,135.00
2018-11-28T12:03:21.490Z,135.00
2018-11-28T12:04:21.484Z,129.38
2018-11-28T12:05:21.520Z,129.38
2018-11-28T12:06:21.558Z,129.38
2018-11-28T12:07:21.593Z,129.38
2018-11-28T12:08:21.629Z,123.75
2018-11-28T12:09:21.667Z,123.75
2018-11-28T12:10:21.708Z,129.38
2018-11-28T12:11:21.740Z,123.75
2018-11-28T12:12:21.784Z,118.13
2018-11-28T12:13:21.820Z,118.13
2018-11-28T12:14:21.850Z,118.13
2018-11-28T12:15:21.885Z,112.50
2018-11-28T12:16:21.929Z,118.13
2018-11-28T12:17:21.957Z,112.50
2018-11-28T12:18:21.995Z,118.13
2018-11-28T12:19:22.031Z,129.38
2018-11-28T12:20:22.084Z,118.13
2018-11-28T12:21:22.105Z,112.50
2018-11-28T12:22:22.142Z,106.88
2018-11-28T12:23:22.178Z,106.88
2018-11-28T12:24:22.221Z,106.88
2018-11-28T12:25:22.251Z,106.88
2018-11-28T12:26:22.287Z,106.88
2018-11-28T12:27:22.327Z,106.88
2018-11-28T12:28:22.363Z,106.88
2018-11-28T12:29:22.395Z,106.88
2018-11-28T12:30:22.434Z,106.88
2018-11-28T12:31:22.467Z,106.88
2018-11-28T12:32:22.505Z,106.88
2018-11-28T12:33:22.549Z,106.88
2018-11-28T12:34:22.577Z,106.88
2018-11-28T12:35:22.615Z,112.50
2018-11-28T12:36:22.654Z,118.13
2018-11-28T12:37:22.686Z,123.75
2018-11-28T12:38:22.724Z,123.75
2018-11-28T12:40:22.796Z,135.00
2018-11-28T12:41:22.845Z,135.00
2018-11-28T12:42:22.885Z,140.63
2018-11-28T12:43:22.914Z,146.25
2018-11-28T12:44:22.947Z,146.25
2018-11-28T12:45:22.980Z,140.63
2018-11-28T12:46:23.016Z,140.63
2018-11-28T12:47:23.056Z,140.63
2018-11-28T12:48:23.087Z,140.63
2018-11-28T12:49:23.126Z,140.63
2018-11-28T12:50:23.161Z,140.63
2018-11-28T12:51:23.198Z,140.63
2018-11-28T12:52:23.248Z,146.25
2018-11-28T12:53:23.277Z,146.25
2018-11-28T12:54:23.308Z,140.63
2018-11-28T12:55:23.343Z,140.63
2018-11-28T12:56:23.383Z,135.00
2018-11-28T12:57:23.492Z,135.00
2018-11-28T12:58:23.454Z,135.00
2018-11-28T12:59:23.490Z,129.38