createdAt,value
2018-03-08T00:02:07.619Z,30.10
2018-03-08T00:04:35.443Z,26.00
2018-03-08T00:07:03.230Z,27.73
2018-03-08T00:09:31.921Z,26.00
2018-03-08T00:12:00.480Z,25.77
2018-03-08T00:14:28.217Z,25.07
2018-03-08T00:16:56.050Z,24.80
2018-03-08T00:19:23.831Z,23.30
2018-03-08T00:21:51.619Z,23.70
2018-03-08T00:24:19.370Z,22.37
2018-03-08T00:26:47.123Z,23.07
2018-03-08T00:29:14.911Z,22.90
2018-03-08T00:31:42.724Z,21.10
2018-03-08T00:34:10.507Z,22.37
2018-03-08T00:36:39.025Z,22.53
2018-03-08T00:39:06.775Z,20.30
2018-03-08T00:41:34.552Z,20.40
2018-03-08T00:44:02.285Z,20.60
2018-03-08T00:46:30.084Z,18.77
2018-03-08T00:48:57.846Z,20.60
2018-03-08T00:51:25.626Z,18.77
2018-03-08T00:53:53.362Z,18.17
2018-03-08T00:56:21.108Z,18.80
2018-03-08T00:58:48.826Z,20.87
2018-03-08T01:01:16.554Z,18.27
2018-03-08T01:03:45.054Z,18.07
2018-03-08T01:06:12.820Z,17.40
2018-03-08T01:08:40.700Z,18.73
2018-03-08T01:11:08.506Z,19.37
2018-03-08T01:13:36.282Z,17.43
2018-03-08T01:16:04.177Z,18.50
2018-03-08T01:18:32.676Z,17.30
2018-03-08T01:21:00.415Z,17.90
2018-03-08T01:23:28.307Z,19.57
2018-03-08T01:25:56.858Z,15.97
2018-03-08T01:28:24.613Z,17.13
2018-03-08T01:30:52.390Z,17.77
2018-03-08T01:33:20.120Z,16.63
2018-03-08T01:35:47.939Z,16.40
2018-03-08T01:38:15.676Z,17.20
2018-03-08T01:40:44.220Z,17.23
2018-03-08T01:43:12.060Z,16.27
2018-03-08T01:45:39.843Z,15.50
2018-03-08T01:48:07.599Z,15.20
2018-03-08T01:50:35.444Z,17.00
2018-03-08T01:53:03.225Z,15.80
2018-03-08T01:55:31.016Z,14.93
2018-03-08T01:57:58.758Z,15.30
2018-03-08T02:00:26.547Z,15.50
2018-03-08T02:02:54.269Z,15.50
2018-03-08T02:05:22.913Z,16.17
2018-03-08T02:07:50.653Z,15.77
2018-03-08T02:10:18.471Z,14.97
2018-03-08T02:12:47.293Z,14.43
2018-03-08T02:15:15.027Z,14.53
2018-03-08T02:17:42.801Z,15.70
2018-03-08T02:20:10.515Z,15.73
2018-03-08T02:22:38.236Z,14.40
2018-03-08T02:25:06.033Z,14.47
2018-03-08T02:27:33.825Z,14.00
2018-03-08T02:30:01.621Z,15.50
2018-03-08T02:32:29.493Z,16.00
2018-03-08T02:34:57.269Z,14.23
2018-03-08T02:37:24.991Z,14.20
2018-03-08T02:39:53.540Z,14.10
2018-03-08T02:42:21.323Z,14.27
2018-03-08T02:44:49.122Z,15.07
2018-03-08T02:47:16.943Z,14.03
2018-03-08T02:49:44.681Z,14.50
2018-03-08T02:52:12.463Z,13.30
2018-03-08T02:54:40.296Z,13.93
2018-03-08T02:57:08.031Z,13.90
2018-03-08T02:59:36.559Z,12.87
2018-03-08T03:02:04.336Z,12.50
2018-03-08T03:04:32.120Z,12.47
2018-03-08T03:06:59.895Z,12.83
2018-03-08T03:09:27.683Z,12.20
2018-03-08T03:11:55.405Z,12.57
2018-03-08T03:14:23.313Z,12.90
2018-03-08T03:16:51.065Z,11.47
2018-03-08T03:19:18.849Z,11.23
2018-03-08T03:21:46.717Z,11.93
2018-03-08T03:24:14.508Z,11.90
2018-03-08T03:26:42.291Z,12.70
2018-03-08T03:29:10.173Z,11.30
2018-03-08T03:31:37.966Z,12.37
2018-03-08T03:34:05.763Z,10.87
2018-03-08T03:36:34.259Z,10.40
2018-03-08T03:39:02.040Z,11.30
2018-03-08T03:41:29.764Z,12.00
2018-03-08T03:43:57.582Z,11.73
2018-03-08T03:46:25.318Z,11.83
2018-03-08T03:48:53.102Z,10.70
2018-03-08T03:51:20.850Z,11.63
2018-03-08T03:53:48.622Z,11.03
2018-03-08T03:56:16.358Z,10.60
2018-03-08T03:58:44.180Z,10.87
2018-03-08T04:01:11.969Z,10.63
2018-03-08T04:03:39.706Z,10.70
2018-03-08T04:06:07.477Z,10.60
2018-03-08T04:08:35.260Z,11.13
2018-03-08T04:11:03.023Z,10.33
2018-03-08T04:13:30.894Z,11.50
2018-03-08T04:15:58.665Z,11.07
2018-03-08T04:18:26.392Z,9.90
2018-03-08T04:20:54.136Z,10.70
2018-03-08T04:23:21.870Z,9.90
2018-03-08T04:25:49.650Z,9.40
2018-03-08T04:28:17.510Z,10.00
2018-03-08T04:30:45.239Z,10.20
2018-03-08T04:33:13.011Z,10.20
2018-03-08T04:35:40.854Z,9.67
2018-03-08T04:38:09.394Z,9.23
2018-03-08T04:40:37.127Z,10.57
2018-03-08T04:43:05.032Z,10.70
2018-03-08T04:45:32.775Z,10.27
2018-03-08T04:48:00.518Z,10.20
2018-03-08T04:50:28.253Z,9.73
2018-03-08T04:52:56.077Z,10.20
2018-03-08T04:55:23.854Z,10.13
2018-03-08T04:57:51.633Z,11.00
2018-03-08T05:00:19.360Z,10.07
2018-03-08T05:02:47.148Z,10.50
2018-03-08T05:05:14.945Z,11.27
2018-03-08T05:07:42.735Z,10.40
2018-03-08T05:10:11.284Z,9.53
2018-03-08T05:12:39.061Z,10.60
2018-03-08T05:15:06.790Z,10.77
2018-03-08T05:17:34.525Z,11.23
2018-03-08T05:20:02.298Z,11.60
2018-03-08T05:22:30.103Z,11.47
2018-03-08T05:24:57.894Z,10.47
2018-03-08T05:27:25.706Z,11.33
2018-03-08T05:29:53.490Z,11.30
2018-03-08T05:32:21.295Z,11.00
2018-03-08T05:34:49.101Z,10.07
2018-03-08T05:37:16.881Z,11.83
2018-03-08T05:39:44.619Z,13.37
2018-03-08T05:42:12.479Z,10.53
2018-03-08T05:44:40.211Z,10.80
2018-03-08T05:47:07.993Z,11.23
2018-03-08T05:49:35.724Z,11.30
2018-03-08T05:52:03.489Z,11.70
2018-03-08T05:54:31.215Z,10.87
2018-03-08T05:56:59.777Z,12.30
2018-03-08T05:59:27.505Z,11.50
2018-03-08T06:01:55.308Z,10.93
2018-03-08T06:04:23.110Z,11.93
2018-03-08T06:06:51.251Z,11.20
2018-03-08T06:09:19.068Z,11.03
2018-03-08T06:11:46.871Z,11.20
2018-03-08T06:14:14.707Z,10.93
2018-03-08T06:16:42.517Z,9.80
2018-03-08T06:19:10.255Z,11.53
2018-03-08T06:21:38.068Z,10.60
2018-03-08T06:24:05.799Z,12.03
2018-03-08T06:26:33.554Z,11.40
2018-03-08T06:29:01.298Z,12.13
2018-03-08T06:31:29.086Z,11.20
2018-03-08T06:33:56.836Z,12.30
2018-03-08T06:36:24.559Z,11.87
2018-03-08T06:38:52.284Z,10.90
2018-03-08T06:41:20.100Z,12.70
2018-03-08T06:43:47.846Z,11.00
2018-03-08T06:46:15.598Z,10.23
2018-03-08T06:48:43.491Z,10.30
2018-03-08T06:51:11.241Z,10.37
2018-03-08T06:53:38.954Z,14.23
2018-03-08T06:56:06.767Z,9.83
2018-03-08T06:58:34.490Z,9.73
2018-03-08T07:01:02.275Z,10.67
2018-03-08T07:03:30.056Z,9.27
2018-03-08T07:05:58.227Z,10.13
2018-03-08T07:08:26.067Z,9.40
2018-03-08T07:10:53.922Z,9.10
2018-03-08T07:13:21.710Z,10.43
2018-03-08T07:15:51.306Z,10.43
2018-03-08T07:18:19.153Z,9.40
2018-03-08T07:20:48.272Z,10.47
2018-03-08T07:23:16.092Z,9.70
2018-03-08T07:25:43.859Z,10.77
2018-03-08T07:28:11.881Z,10.53
2018-03-08T07:30:39.739Z,10.30
2018-03-08T07:33:07.560Z,11.63
2018-03-08T07:35:35.439Z,12.70
2018-03-08T07:38:03.426Z,11.57
2018-03-08T07:40:31.228Z,13.57
2018-03-08T07:42:59.861Z,16.37
2018-03-08T07:45:27.595Z,16.87
2018-03-08T07:47:55.415Z,17.33
2018-03-08T07:50:23.324Z,18.53
2018-03-08T07:52:51.170Z,18.90
2018-03-08T07:55:19.023Z,19.60
2018-03-08T07:57:46.869Z,20.27
2018-03-08T08:00:14.688Z,20.53
2018-03-08T08:02:42.480Z,20.23
2018-03-08T08:05:22.236Z,21.10
2018-03-08T08:08:02.107Z,19.87
2018-03-08T08:10:31.917Z,20.87
2018-03-08T08:12:59.867Z,21.70
2018-03-08T08:15:29.412Z,19.53
2018-03-08T08:17:57.161Z,20.83
2018-03-08T08:20:24.946Z,21.60
2018-03-08T08:22:52.789Z,19.87
2018-03-08T08:25:20.520Z,22.10
2018-03-08T08:27:48.327Z,19.47
2018-03-08T08:30:16.348Z,20.80
2018-03-08T08:32:44.445Z,20.57
2018-03-08T08:35:12.216Z,20.23
2018-03-08T08:37:40.907Z,22.30
2018-03-08T08:40:08.672Z,21.07
2018-03-08T08:42:36.494Z,20.63
2018-03-08T08:45:04.418Z,24.17
2018-03-08T08:47:32.406Z,22.50
2018-03-08T08:50:00.146Z,22.30
2018-03-08T08:52:27.879Z,21.80
2018-03-08T08:54:55.604Z,23.47
2018-03-08T08:57:23.368Z,21.97
2018-03-08T08:59:51.335Z,24.10
2018-03-08T09:02:19.838Z,24.43
2018-03-08T09:04:47.764Z,23.27
2018-03-08T09:07:16.320Z,24.20
2018-03-08T09:09:44.569Z,23.60
2018-03-08T09:12:12.349Z,24.80
2018-03-08T09:14:40.082Z,21.80
2018-03-08T09:17:08.444Z,22.30
2018-03-08T09:19:36.290Z,22.93
2018-03-08T09:22:04.075Z,22.33
2018-03-08T09:24:31.850Z,22.60
2018-03-08T09:26:59.872Z,21.60
2018-03-08T09:29:28.530Z,22.20
2018-03-08T09:31:56.360Z,24.33
2018-03-08T09:34:24.282Z,22.43
2018-03-08T09:36:52.790Z,23.53
2018-03-08T09:39:20.647Z,22.20
2018-03-08T09:41:48.371Z,23.77
2018-03-08T09:44:16.106Z,24.60
2018-03-08T09:46:43.872Z,25.37
2018-03-08T09:49:11.681Z,22.50
2018-03-08T09:51:39.402Z,21.53
2018-03-08T09:54:07.219Z,22.40
2018-03-08T09:56:35.015Z,25.77
2018-03-08T09:59:02.743Z,23.77
2018-03-08T10:01:30.521Z,23.20
2018-03-08T10:03:58.307Z,25.50
2018-03-08T10:06:26.130Z,23.23
2018-03-08T10:08:54.657Z,23.60
2018-03-08T10:11:22.433Z,26.43
2018-03-08T10:13:50.183Z,22.30
2018-03-08T10:16:18.033Z,21.70
2018-03-08T10:18:45.789Z,19.60
2018-03-08T10:21:13.585Z,20.03
2018-03-08T10:23:41.434Z,20.00
2018-03-08T10:26:09.208Z,20.17
2018-03-08T10:28:37.013Z,20.50
2018-03-08T10:31:04.829Z,21.43
2018-03-08T10:33:32.547Z,20.50
2018-03-08T10:36:00.287Z,19.73
2018-03-08T10:38:28.101Z,20.10
2018-03-08T10:40:55.835Z,21.30
2018-03-08T10:43:23.580Z,20.70
2018-03-08T10:45:51.480Z,22.77
2018-03-08T10:48:19.218Z,21.90
2018-03-08T10:50:46.954Z,20.80
2018-03-08T10:53:14.832Z,22.50
2018-03-08T10:55:42.612Z,23.50
2018-03-08T10:58:10.391Z,22.23
2018-03-08T11:00:43.959Z,21.47
2018-03-08T11:03:11.753Z,21.57
2018-03-08T11:05:45.238Z,20.30
2018-03-08T11:08:13.014Z,22.00
2018-03-08T11:10:40.875Z,19.00
2018-03-08T11:13:08.672Z,19.07
2018-03-08T11:15:36.463Z,16.80
2018-03-08T11:18:04.187Z,17.77
2018-03-08T11:20:31.941Z,19.95
2018-03-08T11:22:59.725Z,17.60
2018-03-08T11:25:27.515Z,18.63
2018-03-08T11:27:55.355Z,19.00
2018-03-08T11:30:23.241Z,17.07
2018-03-08T11:32:50.980Z,19.37
2018-03-08T11:35:18.734Z,20.80
2018-03-08T11:37:47.726Z,19.63
2018-03-08T11:40:14.319Z,19.67
2018-03-08T11:42:42.877Z,19.30
2018-03-08T11:45:10.637Z,21.20
2018-03-08T11:47:38.367Z,21.80
2018-03-08T11:50:06.181Z,20.17
2018-03-08T11:52:33.983Z,22.97
2018-03-08T11:55:01.811Z,21.30
2018-03-08T11:57:29.634Z,19.87
2018-03-08T11:59:57.427Z,19.00
2018-03-08T12:02:25.209Z,20.87
2018-03-08T12:04:53.003Z,19.20
2018-03-08T12:07:20.758Z,20.10
2018-03-08T12:09:48.544Z,21.80
2018-03-08T12:12:16.367Z,19.80
2018-03-08T12:14:44.872Z,19.17
2018-03-08T12:17:12.730Z,19.10
2018-03-08T12:19:40.456Z,18.43
2018-03-08T12:22:08.237Z,18.10
2018-03-08T12:24:36.017Z,18.80
2018-03-08T12:27:03.777Z,17.50
2018-03-08T12:29:31.558Z,18.70
2018-03-08T12:31:59.344Z,17.43
2018-03-08T12:34:27.127Z,18.80
2018-03-08T12:36:54.870Z,18.87
2018-03-08T12:39:22.629Z,19.37
2018-03-08T12:41:50.400Z,19.20
2018-03-08T12:44:18.280Z,17.80
2018-03-08T12:46:46.104Z,17.10
2018-03-08T12:49:13.903Z,19.17
2018-03-08T12:51:41.624Z,18.53
2018-03-08T12:54:09.422Z,17.50
2018-03-08T12:56:37.161Z,17.60
2018-03-08T12:59:05.671Z,18.30
2018-03-08T13:01:33.463Z,17.20
2018-03-08T13:04:01.258Z,17.87
2018-03-08T13:06:29.051Z,16.03
2018-03-08T13:08:56.983Z,12.83
2018-03-08T13:11:24.821Z,14.57
2018-03-08T13:13:52.629Z,15.97
2018-03-08T13:16:20.369Z,17.50
2018-03-08T13:18:48.162Z,16.23
2018-03-08T13:21:15.999Z,15.40
2018-03-08T13:23:43.801Z,15.20
2018-03-08T13:26:11.585Z,14.17
2018-03-08T13:28:39.432Z,13.73
2018-03-08T13:31:07.205Z,14.27
2018-03-08T13:33:35.029Z,11.40
2018-03-08T13:36:02.865Z,12.97
2018-03-08T13:38:30.664Z,12.97
2018-03-08T13:40:58.452Z,12.20
2018-03-08T13:46:00.300Z,12.53
2018-03-08T13:48:28.117Z,11.13
2018-03-08T13:50:55.948Z,11.10
2018-03-08T13:53:23.693Z,11.43
2018-03-08T13:55:52.276Z,10.00
2018-03-08T13:58:20.074Z,10.63
2018-03-08T14:00:47.969Z,9.50
2018-03-08T14:03:15.827Z,10.07
2018-03-08T14:05:43.563Z,9.90
2018-03-08T14:08:11.337Z,9.60
2018-03-08T14:10:39.104Z,10.23
2018-03-08T14:13:06.819Z,10.63
2018-03-08T14:15:34.637Z,11.67
2018-03-08T14:18:02.459Z,10.30
2018-03-08T14:20:30.201Z,11.13
2018-03-08T14:22:57.986Z,11.30
2018-03-08T14:25:25.765Z,6.47
2018-03-08T14:27:54.110Z,2.40
2018-03-08T14:30:21.832Z,3.33
2018-03-08T14:32:49.620Z,1.60
2018-03-08T14:35:17.366Z,3.70
2018-03-08T14:37:46.160Z,1.80
2018-03-08T14:40:13.976Z,1.37
2018-03-08T14:42:41.752Z,1.37
2018-03-08T14:45:09.534Z,2.00
2018-03-08T14:47:38.500Z,1.33
2018-03-08T14:50:06.346Z,1.30
2018-03-08T14:52:34.068Z,0.97
2018-03-08T14:55:01.933Z,1.37
2018-03-08T14:57:29.742Z,1.27
2018-03-08T14:59:57.473Z,1.30
2018-03-08T15:02:25.257Z,1.83
2018-03-08T15:04:53.036Z,1.17
2018-03-08T15:07:21.577Z,1.60
2018-03-08T15:09:49.318Z,1.00
2018-03-08T15:12:17.081Z,1.17
2018-03-08T15:14:44.803Z,1.70
2018-03-08T15:17:12.523Z,1.37
2018-03-08T15:19:40.277Z,0.97
2018-03-08T15:22:08.101Z,1.40
2018-03-08T15:24:35.856Z,1.40
2018-03-08T15:27:03.623Z,1.20
2018-03-08T15:29:32.992Z,0.70
2018-03-08T15:32:00.853Z,1.40
2018-03-08T15:34:28.701Z,1.03
2018-03-08T15:36:56.467Z,1.30
2018-03-08T15:39:24.245Z,2.97
2018-03-08T15:41:51.980Z,2.90
2018-03-08T15:44:19.741Z,2.80
2018-03-08T15:46:47.525Z,2.83
2018-03-08T15:49:15.323Z,3.13
2018-03-08T15:51:43.654Z,4.87
2018-03-08T15:54:11.442Z,4.27
2018-03-08T15:56:39.236Z,2.63
2018-03-08T15:59:07.002Z,2.20
2018-03-08T16:01:35.391Z,2.20
2018-03-08T16:04:03.278Z,1.93
2018-03-08T16:06:42.741Z,1.80
2018-03-08T16:09:10.605Z,1.70
2018-03-08T16:11:38.378Z,1.67
2018-03-08T16:14:06.126Z,2.80
2018-03-08T16:16:33.903Z,1.30
2018-03-08T16:19:01.646Z,4.10
2018-03-08T16:21:40.155Z,6.10
2018-03-08T16:24:07.973Z,5.23
2018-03-08T16:26:35.702Z,6.30
2018-03-08T16:29:03.493Z,6.60
2018-03-08T16:31:31.443Z,5.40
2018-03-08T16:33:59.177Z,5.03
2018-03-08T16:36:26.920Z,5.00
2018-03-08T16:38:54.662Z,5.10
2018-03-08T16:41:22.420Z,2.33
2018-03-08T16:43:50.161Z,2.40
2018-03-08T16:46:17.962Z,2.97
2018-03-08T16:48:45.713Z,1.87
2018-03-08T16:51:13.588Z,2.10
2018-03-08T16:53:41.401Z,2.30
2018-03-08T16:56:09.198Z,1.77
2018-03-08T16:58:36.972Z,1.63
2018-03-08T17:01:04.755Z,1.80
2018-03-08T17:03:32.507Z,1.90
2018-03-08T17:06:00.245Z,2.13
2018-03-08T17:08:28.022Z,2.07
2018-03-08T17:10:55.800Z,3.90
2018-03-08T17:13:23.635Z,3.40
2018-03-08T17:15:51.374Z,2.40
2018-03-08T17:18:19.204Z,2.87
2018-03-08T17:20:47.011Z,2.60
2018-03-08T17:23:14.830Z,4.20
2018-03-08T17:25:42.561Z,4.37
2018-03-08T17:28:10.438Z,3.67
2018-03-08T17:30:38.188Z,2.27
2018-03-08T17:33:06.827Z,1.80
2018-03-08T17:35:34.569Z,2.30
2018-03-08T17:38:02.409Z,2.50
2018-03-08T17:40:31.013Z,2.40
2018-03-08T17:42:58.795Z,2.77
2018-03-08T17:45:26.572Z,3.40
2018-03-08T17:47:54.402Z,3.00
2018-03-08T17:50:23.069Z,4.20
2018-03-08T17:52:50.904Z,4.27
2018-03-08T17:55:18.643Z,3.17
2018-03-08T17:57:46.386Z,2.80
2018-03-08T18:00:14.878Z,2.57
2018-03-08T18:02:42.637Z,3.53
2018-03-08T18:05:11.296Z,3.20
2018-03-08T18:07:39.102Z,3.83
2018-03-08T18:10:07.500Z,4.37
2018-03-08T18:12:35.326Z,3.37
2018-03-08T18:15:03.273Z,4.60
2018-03-08T18:17:31.048Z,5.17
2018-03-08T18:19:58.847Z,4.40
2018-03-08T18:22:26.648Z,3.10
2018-03-08T18:24:54.566Z,3.37
2018-03-08T18:27:22.370Z,2.73
2018-03-08T18:29:50.265Z,2.57
2018-03-08T18:32:20.996Z,11.57
2018-03-08T18:34:49.257Z,3.10
2018-03-08T18:37:24.584Z,2.40
2018-03-08T18:39:54.499Z,2.57
2018-03-08T18:42:22.545Z,2.50
2018-03-08T18:44:50.361Z,2.00
2018-03-08T18:47:18.980Z,3.57
2018-03-08T18:49:47.215Z,1.77
2018-03-08T18:52:15.876Z,2.03
2018-03-08T18:54:43.718Z,1.75
2018-03-08T18:57:11.657Z,2.83
2018-03-08T18:59:39.384Z,3.07
2018-03-08T19:02:15.560Z,2.00
2018-03-08T19:04:44.328Z,2.30
2018-03-08T19:07:12.275Z,2.17
2018-03-08T19:09:40.070Z,2.40
2018-03-08T19:12:08.001Z,2.80
2018-03-08T19:14:35.870Z,2.20
2018-03-08T19:17:03.741Z,2.77
2018-03-08T19:19:31.466Z,2.87
2018-03-08T19:22:00.029Z,2.40
2018-03-08T19:24:27.803Z,3.13
2018-03-08T19:26:55.722Z,3.33
2018-03-08T19:29:26.812Z,2.20
2018-03-08T19:31:54.660Z,3.00
2018-03-08T19:34:23.986Z,2.70
2018-03-08T19:36:54.276Z,2.20
2018-03-08T19:39:23.583Z,2.63
2018-03-08T19:41:52.247Z,2.60
2018-03-08T19:44:22.360Z,1.70
2018-03-08T19:46:53.864Z,2.60
2018-03-08T19:49:23.162Z,2.57
2018-03-08T19:51:54.339Z,3.00
2018-03-08T19:54:22.202Z,2.93
2018-03-08T19:56:51.556Z,2.20
2018-03-08T19:59:20.176Z,2.70
2018-03-08T20:01:49.525Z,2.87
2018-03-08T20:04:17.550Z,2.03
2018-03-08T20:06:48.689Z,2.30
2018-03-08T20:09:18.125Z,2.37
2018-03-08T20:11:49.351Z,2.23
2018-03-08T20:14:18.744Z,2.53
2018-03-08T20:16:47.285Z,2.70
2018-03-08T20:19:16.330Z,2.40
2018-03-08T20:21:46.047Z,1.87
2018-03-08T20:24:14.128Z,1.93
2018-03-08T20:26:41.957Z,2.57
2018-03-08T20:29:11.229Z,2.13
2018-03-08T20:31:39.027Z,2.10
2018-03-08T20:34:07.574Z,2.07
2018-03-08T20:36:35.395Z,2.00
2018-03-08T20:39:03.226Z,10.87
2018-03-08T20:41:30.989Z,2.20
2018-03-08T20:43:59.594Z,2.03
2018-03-08T20:46:28.583Z,3.30
2018-03-08T20:48:56.321Z,2.07
2018-03-08T20:51:24.864Z,2.00
2018-03-08T20:53:52.607Z,5.10
2018-03-08T20:56:20.407Z,4.10
2018-03-08T20:58:49.447Z,2.60
2018-03-08T21:01:17.233Z,2.20
2018-03-08T21:03:44.942Z,2.10
2018-03-08T21:06:12.774Z,2.57
2018-03-08T21:08:40.508Z,1.90
2018-03-08T21:11:09.143Z,1.67
2018-03-08T21:13:36.933Z,2.00
2018-03-08T21:16:04.715Z,2.17
2018-03-08T21:18:32.672Z,2.43
2018-03-08T21:21:00.483Z,3.20
2018-03-08T21:23:28.268Z,3.40
2018-03-08T21:25:56.052Z,2.90
2018-03-08T21:28:24.023Z,2.73
2018-03-08T21:30:51.753Z,2.50
2018-03-08T21:33:20.298Z,2.43
2018-03-08T21:35:48.073Z,2.73
2018-03-08T21:38:15.778Z,2.30
2018-03-08T21:40:43.502Z,1.57
2018-03-08T21:43:11.229Z,2.47
2018-03-08T21:45:38.996Z,1.90
2018-03-08T21:48:06.775Z,2.00
2018-03-08T21:50:34.517Z,1.97
2018-03-08T21:53:02.316Z,2.50
2018-03-08T21:55:30.036Z,1.83
2018-03-08T21:57:58.537Z,2.00
2018-03-08T22:00:26.365Z,1.77
2018-03-08T22:02:54.146Z,1.70
2018-03-08T22:05:21.931Z,1.90
2018-03-08T22:07:49.658Z,2.13
2018-03-08T22:10:17.377Z,1.90
2018-03-08T22:12:45.182Z,1.83
2018-03-08T22:15:12.984Z,2.17
2018-03-08T22:17:40.714Z,2.10
2018-03-08T22:20:08.604Z,1.50
2018-03-08T22:22:37.159Z,2.37
2018-03-08T22:25:04.948Z,2.37
2018-03-08T22:27:32.691Z,2.03
2018-03-08T22:30:00.478Z,2.20
2018-03-08T22:32:28.300Z,1.60
2018-03-08T22:34:56.034Z,2.30
2018-03-08T22:37:23.827Z,1.80
2018-03-08T22:39:51.597Z,1.43
2018-03-08T22:42:19.391Z,2.07
2018-03-08T22:44:47.227Z,2.30
2018-03-08T22:47:14.967Z,1.53
2018-03-08T22:49:43.507Z,1.80
2018-03-08T22:52:11.257Z,1.93
2018-03-08T22:54:38.991Z,1.93
2018-03-08T22:57:06.821Z,1.43
2018-03-08T22:59:34.550Z,1.83
2018-03-08T23:02:10.811Z,1.13
2018-03-08T23:04:38.561Z,1.60
2018-03-08T23:07:06.420Z,2.70
2018-03-08T23:09:34.243Z,1.23
2018-03-08T23:12:01.988Z,1.60
2018-03-08T23:14:29.728Z,1.80
2018-03-08T23:16:57.494Z,1.50
2018-03-08T23:19:25.287Z,1.90
2018-03-08T23:21:53.027Z,1.60
2018-03-08T23:24:20.874Z,1.63
2018-03-08T23:26:48.645Z,2.10
2018-03-08T23:29:16.394Z,1.83
2018-03-08T23:31:44.223Z,1.80
2018-03-08T23:34:12.027Z,2.47
2018-03-08T23:36:39.781Z,1.70
2018-03-08T23:39:07.507Z,1.63
2018-03-08T23:41:35.379Z,1.80
2018-03-08T23:44:03.146Z,1.80
2018-03-08T23:46:30.896Z,2.00
2018-03-08T23:48:59.446Z,1.50
2018-03-08T23:51:27.215Z,1.40
2018-03-08T23:53:55.030Z,1.80
2018-03-08T23:56:22.779Z,1.20
2018-03-08T23:58:50.546Z,1.43
