createdAt,value
2022-10-13T00:00:15.100Z,87
2022-10-13T00:05:15.106Z,87
2022-10-13T00:10:15.097Z,88
2022-10-13T00:15:15.111Z,88
2022-10-13T00:20:15.101Z,88
2022-10-13T00:25:15.099Z,88
2022-10-13T00:30:15.099Z,88
2022-10-13T00:35:15.100Z,88
2022-10-13T00:40:15.094Z,88
2022-10-13T00:45:15.107Z,88
2022-10-13T00:50:15.098Z,88
2022-10-13T00:55:15.111Z,88
2022-10-13T01:00:15.110Z,88
2022-10-13T01:05:15.114Z,88
2022-10-13T01:10:15.101Z,88
2022-10-13T01:15:15.100Z,88
2022-10-13T01:20:15.111Z,88
2022-10-13T01:25:15.113Z,89
2022-10-13T01:30:15.105Z,88
2022-10-13T01:35:15.114Z,89
2022-10-13T01:40:15.109Z,89
2022-10-13T01:45:15.100Z,89
2022-10-13T01:50:15.104Z,89
2022-10-13T01:55:15.106Z,89
2022-10-13T02:00:15.101Z,89
2022-10-13T02:05:15.110Z,89
2022-10-13T02:10:15.103Z,89
2022-10-13T02:15:15.108Z,89
2022-10-13T02:20:15.094Z,89
2022-10-13T02:25:15.103Z,89
2022-10-13T02:30:15.109Z,89
2022-10-13T02:35:15.109Z,89
2022-10-13T02:40:15.111Z,89
2022-10-13T02:45:15.115Z,89
2022-10-13T02:50:15.092Z,89
2022-10-13T02:55:15.118Z,89
2022-10-13T03:00:15.093Z,89
2022-10-13T03:05:15.110Z,89
2022-10-13T03:10:15.105Z,89
2022-10-13T03:15:15.110Z,89
2022-10-13T03:20:15.095Z,89
2022-10-13T03:25:15.094Z,89
2022-10-13T03:30:15.098Z,89
2022-10-13T03:35:15.107Z,89
2022-10-13T03:40:15.100Z,89
2022-10-13T03:45:15.110Z,89
2022-10-13T03:50:15.106Z,89
2022-10-13T03:55:15.122Z,89
2022-10-13T04:00:15.101Z,89
2022-10-13T04:05:15.112Z,89
2022-10-13T04:10:15.105Z,89
2022-10-13T04:15:15.105Z,89
2022-10-13T04:20:15.098Z,89
2022-10-13T04:25:15.104Z,89
2022-10-13T04:30:15.101Z,89
2022-10-13T04:35:15.113Z,89
2022-10-13T04:40:15.111Z,89
2022-10-13T04:45:15.113Z,89
2022-10-13T04:50:15.109Z,89
2022-10-13T04:55:15.106Z,89
2022-10-13T05:00:15.108Z,89
2022-10-13T05:05:15.107Z,89
2022-10-13T05:10:15.106Z,89
2022-10-13T05:15:15.111Z,90
2022-10-13T05:20:15.109Z,90
2022-10-13T05:25:15.301Z,90
2022-10-13T05:30:15.093Z,90
2022-10-13T05:35:15.104Z,90
2022-10-13T05:40:15.091Z,90
2022-10-13T05:45:15.101Z,90
2022-10-13T05:50:15.104Z,90
2022-10-13T05:55:15.153Z,90
2022-10-13T06:00:15.162Z,90
2022-10-13T06:05:15.110Z,90
2022-10-13T06:10:15.102Z,90
2022-10-13T06:15:15.112Z,90
2022-10-13T06:20:15.091Z,90
2022-10-13T06:25:15.109Z,90
2022-10-13T06:30:15.101Z,90
2022-10-13T06:35:15.107Z,90
2022-10-13T06:40:15.105Z,90
2022-10-13T06:45:15.113Z,90
2022-10-13T06:50:15.094Z,90
2022-10-13T06:55:15.101Z,90
2022-10-13T07:00:15.093Z,90
2022-10-13T07:05:15.094Z,90
2022-10-13T07:10:15.092Z,89
2022-10-13T07:15:15.107Z,89
2022-10-13T07:20:15.106Z,89
2022-10-13T07:25:15.112Z,89
2022-10-13T07:30:15.102Z,89
2022-10-13T07:35:15.097Z,89
2022-10-13T07:40:15.112Z,89
2022-10-13T07:45:15.104Z,89
2022-10-13T07:50:15.105Z,89
2022-10-13T07:55:15.103Z,89
2022-10-13T08:00:15.097Z,89
2022-10-13T08:05:15.114Z,89
2022-10-13T08:10:15.113Z,89
2022-10-13T08:15:15.110Z,89
2022-10-13T08:20:15.096Z,89
2022-10-13T08:25:15.115Z,89
2022-10-13T08:30:15.157Z,89
2022-10-13T08:35:15.106Z,89
2022-10-13T08:40:15.096Z,89
2022-10-13T08:45:39.569Z,89
2022-10-13T08:50:15.098Z,89
2022-10-13T08:55:15.109Z,89
2022-10-13T09:00:15.106Z,89
2022-10-13T09:05:15.107Z,89
2022-10-13T09:10:15.111Z,89
2022-10-13T09:15:15.101Z,89
2022-10-13T09:20:15.107Z,89
2022-10-13T09:25:15.101Z,89
2022-10-13T09:30:15.110Z,89
2022-10-13T09:35:15.112Z,89
2022-10-13T09:40:15.117Z,89
2022-10-13T09:45:15.113Z,89
2022-10-13T09:50:15.168Z,88
2022-10-13T09:55:15.100Z,87
2022-10-13T10:00:15.164Z,87
2022-10-13T10:05:15.103Z,84
2022-10-13T10:10:15.116Z,84
2022-10-13T10:15:15.106Z,82
2022-10-13T10:20:15.096Z,82
2022-10-13T10:25:15.099Z,81
2022-10-13T10:30:15.108Z,81
2022-10-13T10:35:15.127Z,80
2022-10-13T10:40:15.105Z,80
2022-10-13T10:45:15.103Z,79
2022-10-13T10:50:15.103Z,78
2022-10-13T10:55:15.104Z,78
2022-10-13T11:00:15.211Z,77
2022-10-13T11:05:15.101Z,77
2022-10-13T11:10:15.096Z,75
2022-10-13T11:15:15.106Z,75
2022-10-13T11:20:15.102Z,74
2022-10-13T11:25:15.109Z,74
2022-10-13T11:30:15.099Z,74
2022-10-13T11:35:15.101Z,74
2022-10-13T11:40:15.106Z,74
2022-10-13T11:45:15.109Z,74
2022-10-13T11:50:15.107Z,74
2022-10-13T11:55:15.105Z,74
2022-10-13T12:00:15.100Z,74
2022-10-13T12:05:15.108Z,73
2022-10-13T12:10:15.114Z,73
2022-10-13T12:15:15.109Z,73
2022-10-13T12:20:15.109Z,73
2022-10-13T12:25:15.115Z,73
2022-10-13T12:30:15.100Z,73
2022-10-13T12:35:15.113Z,72
2022-10-13T12:40:15.109Z,73
2022-10-13T12:45:15.114Z,72
2022-10-13T12:50:15.102Z,72
2022-10-13T12:55:15.102Z,72
2022-10-13T13:00:15.123Z,73
2022-10-13T13:05:15.117Z,74
2022-10-13T13:10:15.101Z,75
2022-10-13T13:15:15.108Z,75
2022-10-13T13:20:15.109Z,75
2022-10-13T13:25:15.100Z,76
2022-10-13T13:30:15.115Z,76
2022-10-13T13:35:15.111Z,76
2022-10-13T13:40:15.093Z,76
2022-10-13T13:45:15.115Z,76
2022-10-13T13:50:15.094Z,77
2022-10-13T13:55:15.100Z,77
2022-10-13T14:00:15.102Z,78
2022-10-13T14:05:15.100Z,78
2022-10-13T14:10:15.094Z,79
2022-10-13T14:15:15.104Z,79
2022-10-13T14:20:15.098Z,79
2022-10-13T14:25:15.105Z,79
2022-10-13T14:30:15.103Z,79
2022-10-13T14:35:15.102Z,79
2022-10-13T14:40:15.096Z,80
2022-10-13T14:45:15.101Z,80
2022-10-13T14:50:15.112Z,81
2022-10-13T14:55:15.105Z,81
2022-10-13T15:00:15.108Z,81
2022-10-13T15:05:15.092Z,82
2022-10-13T15:10:15.106Z,83
2022-10-13T15:15:15.108Z,83
2022-10-13T15:20:15.109Z,83
2022-10-13T15:25:15.105Z,83
2022-10-13T15:30:15.095Z,83
2022-10-13T15:35:15.099Z,83
2022-10-13T15:40:15.100Z,83
2022-10-13T15:45:15.105Z,83
2022-10-13T15:50:15.107Z,83
2022-10-13T15:55:15.115Z,83
2022-10-13T16:00:15.096Z,83
2022-10-13T16:05:15.130Z,83
2022-10-13T16:10:15.110Z,83
2022-10-13T16:15:15.107Z,83
2022-10-13T16:20:15.107Z,83
2022-10-13T16:25:15.097Z,84
2022-10-13T16:30:15.097Z,84
2022-10-13T16:35:15.115Z,84
2022-10-13T16:40:15.096Z,84
2022-10-13T16:45:15.097Z,84
2022-10-13T16:50:15.099Z,84
2022-10-13T16:55:15.096Z,84
2022-10-13T17:00:15.104Z,85
2022-10-13T17:05:15.101Z,85
2022-10-13T17:10:15.104Z,85
2022-10-13T17:15:15.103Z,85
2022-10-13T17:20:15.099Z,85
2022-10-13T17:25:15.102Z,85
2022-10-13T17:30:15.110Z,85
2022-10-13T17:35:15.101Z,86
2022-10-13T17:40:15.098Z,86
2022-10-13T17:45:15.104Z,86
2022-10-13T17:50:15.094Z,86
2022-10-13T17:55:15.103Z,86
2022-10-13T18:00:15.097Z,86
2022-10-13T18:05:15.279Z,86
2022-10-13T18:10:15.108Z,86
2022-10-13T18:15:15.101Z,86
2022-10-13T18:20:15.103Z,86
2022-10-13T18:25:15.113Z,86
2022-10-13T18:30:18.714Z,86
2022-10-13T18:35:15.112Z,85
2022-10-13T18:40:15.097Z,86
2022-10-13T18:45:15.112Z,86
2022-10-13T18:50:15.109Z,85
2022-10-13T18:55:15.104Z,85
2022-10-13T19:00:15.094Z,85
2022-10-13T19:05:15.105Z,85
2022-10-13T19:10:15.102Z,85
2022-10-13T19:15:15.110Z,85
2022-10-13T19:20:15.107Z,85
2022-10-13T19:25:15.111Z,85
2022-10-13T19:30:15.111Z,86
2022-10-13T19:35:15.101Z,86
2022-10-13T19:40:15.102Z,86
2022-10-13T19:45:15.104Z,86
2022-10-13T19:50:15.093Z,86
2022-10-13T19:55:15.116Z,87
2022-10-13T20:00:15.119Z,87
2022-10-13T20:05:15.097Z,87
2022-10-13T20:10:15.106Z,87
2022-10-13T20:15:15.095Z,87
2022-10-13T20:20:17.744Z,87
2022-10-13T20:25:15.106Z,88
2022-10-13T20:30:15.098Z,88
2022-10-13T20:35:15.114Z,88
2022-10-13T20:40:15.236Z,88
2022-10-13T20:45:15.103Z,88
2022-10-13T20:50:15.096Z,88
2022-10-13T20:55:15.099Z,87
2022-10-13T21:00:15.095Z,87
2022-10-13T21:05:15.107Z,87
2022-10-13T21:10:15.095Z,87
2022-10-13T21:15:15.101Z,87
2022-10-13T21:20:15.103Z,88
2022-10-13T21:25:15.106Z,88
2022-10-13T21:30:15.093Z,88
2022-10-13T21:35:15.104Z,88
2022-10-13T21:40:15.093Z,88
2022-10-13T21:45:15.107Z,88
2022-10-13T21:50:15.095Z,88
2022-10-13T21:55:15.127Z,88
2022-10-13T22:00:15.114Z,88
2022-10-13T22:05:15.104Z,88
2022-10-13T22:10:15.099Z,88
2022-10-13T22:15:15.108Z,88
2022-10-13T22:20:15.094Z,88
2022-10-13T22:25:15.102Z,88
2022-10-13T22:30:15.119Z,88
2022-10-13T22:35:15.108Z,88
2022-10-13T22:40:15.093Z,88
2022-10-13T22:45:15.103Z,88
2022-10-13T22:50:15.106Z,88
2022-10-13T22:55:15.108Z,88
2022-10-13T23:00:15.102Z,88
2022-10-13T23:05:15.099Z,88
2022-10-13T23:10:15.104Z,88
2022-10-13T23:15:15.126Z,88
2022-10-13T23:20:15.104Z,88
2022-10-13T23:25:15.105Z,88
2022-10-13T23:30:15.096Z,88
2022-10-13T23:35:15.106Z,88
2022-10-13T23:40:15.109Z,88
2022-10-13T23:45:15.113Z,88
2022-10-13T23:50:15.105Z,88
2022-10-13T23:55:15.106Z,88
