createdAt,value
2022-09-27T00:02:21.249Z,65387.91
2022-09-27T00:04:48.903Z,65387.91
2022-09-27T00:07:18.333Z,65387.91
2022-09-27T00:09:45.686Z,65387.91
2022-09-27T00:12:14.390Z,65387.91
2022-09-27T00:14:42.046Z,65387.91
2022-09-27T00:17:10.489Z,65387.91
2022-09-27T00:19:37.850Z,65387.91
2022-09-27T00:22:05.311Z,65387.91
2022-09-27T00:24:32.784Z,65387.91
2022-09-27T00:27:00.263Z,65387.91
2022-09-27T00:29:29.753Z,65387.91
2022-09-27T00:31:57.171Z,65387.91
2022-09-27T00:34:26.564Z,65387.91
2022-09-27T00:36:55.365Z,65387.91
2022-09-27T00:39:22.817Z,65387.91
2022-09-27T00:41:50.231Z,65387.91
2022-09-27T00:45:03.338Z,65387.91
2022-09-27T00:47:43.255Z,65387.91
2022-09-27T00:50:25.935Z,65387.91
2022-09-27T00:53:06.335Z,65387.91
2022-09-27T00:55:37.828Z,65387.91
2022-09-27T00:58:07.026Z,65387.91
2022-09-27T01:00:34.973Z,65387.91
2022-09-27T01:03:11.323Z,65387.91
2022-09-27T01:05:41.680Z,65387.91
2022-09-27T01:08:10.023Z,65387.91
2022-09-27T01:10:44.587Z,65387.91
2022-09-27T01:13:20.476Z,65387.91
2022-09-27T01:15:54.847Z,65387.91
2022-09-27T01:18:33.560Z,65387.91
2022-09-27T01:21:39.175Z,65387.91
2022-09-27T01:24:25.071Z,65387.91
2022-09-27T01:27:14.189Z,65387.91
2022-09-27T01:30:01.392Z,65387.91
2022-09-27T01:32:35.841Z,65387.91
2022-09-27T01:35:07.319Z,65387.91
2022-09-27T01:37:41.440Z,65387.91
2022-09-27T01:40:14.200Z,65387.91
2022-09-27T01:42:48.896Z,65387.91
2022-09-27T01:45:23.763Z,65387.91
2022-09-27T01:47:56.184Z,65387.91
2022-09-27T01:50:28.753Z,65387.91
2022-09-27T01:53:02.533Z,65387.91
2022-09-27T01:55:34.841Z,65387.91
2022-09-27T01:58:06.023Z,65387.91
2022-09-27T02:00:34.931Z,65387.91
2022-09-27T02:03:10.056Z,65387.91
2022-09-27T02:05:43.000Z,65387.91
2022-09-27T02:08:21.078Z,65387.91
2022-09-27T02:10:52.624Z,65387.91
2022-09-27T02:13:23.633Z,65387.91
2022-09-27T02:15:58.838Z,65387.91
2022-09-27T02:18:34.468Z,65387.91
2022-09-27T02:21:06.197Z,65387.91
2022-09-27T02:23:39.547Z,65387.91
2022-09-27T02:26:14.907Z,65387.91
2022-09-27T02:28:48.227Z,65387.91
2022-09-27T02:31:15.739Z,65387.91
2022-09-27T02:33:50.946Z,65387.91
2022-09-27T02:36:19.099Z,65387.91
2022-09-27T02:38:47.175Z,65387.91
2022-09-27T02:41:16.149Z,65387.91
2022-09-27T02:43:46.562Z,65387.91
2022-09-27T02:46:27.047Z,65387.91
2022-09-27T02:49:05.537Z,65387.91
2022-09-27T02:51:44.807Z,65387.91
2022-09-27T02:54:24.827Z,65387.91
2022-09-27T02:57:04.802Z,65387.91
2022-09-27T02:59:42.577Z,65387.91
2022-09-27T03:02:14.827Z,65387.91
2022-09-27T03:04:47.303Z,65387.91
2022-09-27T03:07:16.436Z,65387.91
2022-09-27T03:09:46.409Z,65387.91
2022-09-27T03:12:13.804Z,65387.91
2022-09-27T03:14:41.438Z,65387.91
2022-09-27T03:17:08.897Z,65387.91
2022-09-27T03:19:36.417Z,65387.91
2022-09-27T03:22:05.139Z,65387.91
2022-09-27T03:24:32.683Z,65387.91
2022-09-27T03:27:00.243Z,65387.91
2022-09-27T03:29:29.297Z,65387.91
2022-09-27T03:31:56.649Z,65387.91
2022-09-27T03:34:24.487Z,65387.91
2022-09-27T03:36:52.840Z,65387.91
2022-09-27T03:39:22.220Z,65387.91
2022-09-27T03:41:49.579Z,65387.91
2022-09-27T03:44:16.957Z,65387.91
2022-09-27T03:46:44.298Z,65387.91
2022-09-27T03:49:11.701Z,65387.91
2022-09-27T03:51:39.100Z,65387.91
2022-09-27T03:54:06.603Z,65387.91
2022-09-27T03:56:35.537Z,65387.91
2022-09-27T03:59:03.564Z,65387.91
2022-09-27T04:01:31.024Z,65387.91
2022-09-27T04:03:58.470Z,65387.91
2022-09-27T04:06:27.034Z,65387.91
2022-09-27T04:08:54.986Z,65387.91
2022-09-27T04:11:23.095Z,65387.91
2022-09-27T04:13:51.816Z,65387.91
2022-09-27T04:16:19.250Z,65387.91
2022-09-27T04:18:46.715Z,65387.91
2022-09-27T04:21:14.386Z,65387.91
2022-09-27T04:23:41.938Z,65387.91
2022-09-27T04:26:09.409Z,65387.91
2022-09-27T04:28:37.249Z,65387.91
2022-09-27T04:31:06.455Z,65387.91
2022-09-27T04:33:33.859Z,65387.91
2022-09-27T04:36:27.640Z,65387.91
2022-09-27T04:38:55.701Z,65387.91
2022-09-27T04:41:24.204Z,65387.91
2022-09-27T04:43:55.446Z,65387.91
2022-09-27T04:46:31.257Z,65387.91
2022-09-27T04:48:59.524Z,65387.91
2022-09-27T04:51:27.496Z,65387.91
2022-09-27T04:53:57.081Z,65387.91
2022-09-27T04:56:24.605Z,65387.91
2022-09-27T04:58:51.997Z,65387.91
2022-09-27T05:01:19.470Z,65387.91
2022-09-27T05:03:48.229Z,65387.91
2022-09-27T05:06:15.634Z,65387.91
2022-09-27T05:08:43.081Z,65387.91
2022-09-27T05:11:10.487Z,65387.91
2022-09-27T05:13:37.829Z,65387.91
2022-09-27T05:16:06.231Z,65387.91
2022-09-27T05:18:34.176Z,65387.91
2022-09-27T05:21:02.864Z,65387.91
2022-09-27T05:23:30.340Z,65387.91
2022-09-27T05:25:57.756Z,65387.91
2022-09-27T05:28:25.308Z,65387.91
2022-09-27T05:30:52.736Z,65387.91
2022-09-27T05:33:20.177Z,65387.91
2022-09-27T05:35:54.024Z,65387.91
2022-09-27T05:38:23.044Z,65387.91
2022-09-27T05:40:51.473Z,65387.91
2022-09-27T05:43:20.071Z,65387.91
2022-09-27T05:45:47.526Z,65387.91
2022-09-27T05:48:15.012Z,65387.91
2022-09-27T05:50:42.539Z,65387.91
2022-09-27T05:53:10.649Z,65387.91
2022-09-27T05:55:39.835Z,65387.91
2022-09-27T05:58:09.584Z,65387.91
2022-09-27T06:00:39.305Z,65387.91
2022-09-27T06:03:07.879Z,65387.91
2022-09-27T06:05:37.575Z,65387.91
2022-09-27T06:08:07.486Z,65387.91
2022-09-27T06:10:35.875Z,65387.91
2022-09-27T06:13:06.053Z,65387.91
2022-09-27T06:15:34.779Z,65387.91
2022-09-27T06:18:06.106Z,65387.91
2022-09-27T06:20:34.802Z,65387.91
2022-09-27T06:23:07.457Z,65387.91
2022-09-27T06:25:35.796Z,65387.91
2022-09-27T06:28:05.271Z,65387.91
2022-09-27T06:30:33.488Z,65387.91
2022-09-27T06:33:02.392Z,65387.91
2022-09-27T06:35:31.232Z,65387.91
2022-09-27T06:37:59.009Z,65387.91
2022-09-27T06:40:27.075Z,65387.91
2022-09-27T06:42:54.651Z,65387.91
2022-09-27T06:45:23.778Z,65387.91
2022-09-27T06:47:52.051Z,65387.91
2022-09-27T06:50:19.461Z,65387.91
2022-09-27T06:52:50.402Z,65387.91
2022-09-27T06:55:18.006Z,65387.91
2022-09-27T06:58:02.923Z,65387.91
2022-09-27T07:00:32.245Z,65387.91
2022-09-27T07:03:01.814Z,65387.91
2022-09-27T07:05:30.113Z,65387.91
2022-09-27T07:07:57.832Z,65387.91
2022-09-27T07:10:27.010Z,65387.91
2022-09-27T07:12:55.025Z,65387.91
2022-09-27T07:15:23.202Z,65387.91
2022-09-27T07:17:59.285Z,65387.91
2022-09-27T07:20:27.089Z,65387.91
2022-09-27T07:22:54.472Z,65387.91
2022-09-27T07:25:22.510Z,65387.91
2022-09-27T07:27:49.872Z,65387.91
2022-09-27T07:30:18.299Z,65387.91
2022-09-27T07:32:46.034Z,65387.91
2022-09-27T07:35:15.663Z,65387.91
2022-09-27T07:37:43.789Z,65387.91
2022-09-27T07:40:12.043Z,65387.91
2022-09-27T07:42:41.073Z,65387.91
2022-09-27T07:45:10.361Z,65387.91
2022-09-27T07:47:39.500Z,65387.91
2022-09-27T07:50:08.138Z,65387.91
2022-09-27T07:52:41.942Z,65387.91
2022-09-27T07:55:11.429Z,65387.91
2022-09-27T07:57:40.496Z,65387.91
2022-09-27T08:00:11.449Z,65387.91
2022-09-27T08:02:40.141Z,65387.91
2022-09-27T08:05:08.376Z,65387.91
2022-09-27T08:07:35.923Z,65387.91
2022-09-27T08:10:05.111Z,65387.91
2022-09-27T08:12:33.128Z,65387.91
2022-09-27T08:15:01.509Z,65387.91
2022-09-27T08:17:29.664Z,65387.91
2022-09-27T08:19:57.139Z,65387.91
2022-09-27T08:22:24.969Z,65387.91
2022-09-27T08:24:52.402Z,65387.91
2022-09-27T08:27:21.291Z,65387.91
2022-09-27T08:29:48.788Z,65387.91
2022-09-27T08:32:22.305Z,65387.91
2022-09-27T08:34:50.808Z,65387.91
2022-09-27T08:37:18.401Z,65387.91
2022-09-27T08:39:48.117Z,65387.91
2022-09-27T08:42:25.191Z,65387.91
2022-09-27T08:45:03.405Z,65387.91
2022-09-27T08:47:37.846Z,65387.91
2022-09-27T08:50:16.752Z,65387.91
2022-09-27T08:52:49.340Z,65387.91
2022-09-27T08:55:25.450Z,65387.91
2022-09-27T08:57:57.298Z,65387.91
2022-09-27T09:00:25.493Z,65387.91
2022-09-27T09:02:52.900Z,65387.91
2022-09-27T09:05:28.396Z,65387.91
2022-09-27T09:08:09.924Z,65387.91
2022-09-27T09:11:07.172Z,65387.91
2022-09-27T09:13:54.255Z,65387.91
2022-09-27T09:16:34.396Z,65387.91
2022-09-27T09:19:15.533Z,65387.91
2022-09-27T09:21:53.592Z,65387.91
2022-09-27T09:24:33.426Z,65387.91
2022-09-27T09:27:06.134Z,65387.91
2022-09-27T09:29:57.520Z,65387.91
2022-09-27T09:32:35.639Z,65387.91
2022-09-27T09:35:07.257Z,65387.91
2022-09-27T09:37:38.686Z,65387.91
2022-09-27T09:40:17.289Z,65387.91
2022-09-27T09:42:50.214Z,65387.91
2022-09-27T09:45:23.670Z,65387.91
2022-09-27T09:47:58.274Z,65387.91
2022-09-27T09:50:29.390Z,65387.91
2022-09-27T09:53:00.413Z,65387.91
2022-09-27T09:55:31.840Z,65387.91
2022-09-27T09:58:06.630Z,65387.91
2022-09-27T10:00:35.333Z,65387.91
2022-09-27T10:03:04.331Z,65387.91
2022-09-27T10:05:32.308Z,65387.91
2022-09-27T10:08:03.016Z,65387.91
2022-09-27T10:10:30.789Z,65387.91
2022-09-27T10:12:58.332Z,65387.91
2022-09-27T10:15:29.665Z,65387.91
2022-09-27T10:18:00.218Z,65387.91
2022-09-27T10:20:34.216Z,65387.91
2022-09-27T10:23:07.218Z,65387.91
2022-09-27T10:25:48.114Z,65387.91
2022-09-27T10:28:33.842Z,65387.91
2022-09-27T10:31:06.491Z,65387.91
2022-09-27T10:33:36.207Z,65387.91
2022-09-27T10:36:04.229Z,65387.91
2022-09-27T10:38:34.602Z,65387.91
2022-09-27T10:41:18.610Z,65387.91
2022-09-27T10:43:46.086Z,65387.91
2022-09-27T10:46:22.904Z,65387.91
2022-09-27T10:49:09.250Z,65387.91
2022-09-27T10:51:37.872Z,65387.91
2022-09-27T10:54:06.614Z,65387.91
2022-09-27T10:56:35.931Z,65387.91
2022-09-27T10:59:05.242Z,65387.91
2022-09-27T11:01:41.609Z,65387.91
2022-09-27T11:04:22.070Z,65387.91
2022-09-27T11:06:49.955Z,65387.91
2022-09-27T11:09:26.940Z,65387.91
2022-09-27T11:12:10.118Z,65387.91
2022-09-27T11:14:37.688Z,65387.91
2022-09-27T11:17:14.300Z,65387.91
2022-09-27T11:19:56.279Z,65387.91
2022-09-27T11:22:43.010Z,65387.91
2022-09-27T11:25:21.062Z,65387.91
2022-09-27T11:28:00.787Z,65387.91
2022-09-27T11:30:37.737Z,65387.91
2022-09-27T11:33:36.569Z,65387.91
2022-09-27T11:36:10.300Z,65387.91
2022-09-27T11:38:53.081Z,65387.91
2022-09-27T11:41:33.667Z,65387.91
2022-09-27T11:44:26.600Z,65387.91
2022-09-27T11:47:02.033Z,65387.91
2022-09-27T11:49:46.880Z,65387.91
2022-09-27T11:52:29.427Z,65387.91
2022-09-27T11:55:14.731Z,65387.91
2022-09-27T11:57:47.844Z,65387.91
2022-09-27T12:00:18.441Z,65387.91
2022-09-27T12:03:25.871Z,65387.91
2022-09-27T12:06:09.692Z,65387.91
2022-09-27T12:08:54.111Z,65387.91
2022-09-27T12:11:28.068Z,65387.91
2022-09-27T12:13:59.829Z,65387.91
2022-09-27T12:16:28.820Z,65387.91
2022-09-27T12:18:57.244Z,65387.91
2022-09-27T12:21:26.455Z,65387.91
2022-09-27T12:23:58.363Z,65387.91
2022-09-27T12:26:30.582Z,65387.91
2022-09-27T12:29:01.949Z,65387.91
2022-09-27T12:31:45.411Z,98619.25
2022-09-27T12:34:20.065Z,98665.78
2022-09-27T12:36:52.407Z,98718.31
2022-09-27T12:39:24.882Z,98727.03
2022-09-27T12:42:01.769Z,98716.72
2022-09-27T12:44:33.180Z,98697.78
2022-09-27T12:47:14.813Z,98693.78
2022-09-27T12:49:50.779Z,98800.84
2022-09-27T12:52:25.303Z,98881.44
2022-09-27T12:55:13.134Z,98928.19
2022-09-27T12:57:49.821Z,98939.09
2022-09-27T13:00:21.805Z,98968.84
2022-09-27T13:03:26.068Z,99003.72
2022-09-27T13:06:19.771Z,98942.63
2022-09-27T13:09:02.519Z,98945.28
2022-09-27T13:11:43.933Z,98985.69
2022-09-27T13:14:20.126Z,98981.25
2022-09-27T13:16:49.823Z,98974.00
2022-09-27T13:19:42.718Z,98915.56
2022-09-27T13:22:12.001Z,98951.31
2022-09-27T13:24:48.004Z,99005.84
2022-09-27T13:27:39.688Z,99036.44
2022-09-27T13:30:49.487Z,98995.22
2022-09-27T13:33:45.648Z,98931.63
2022-09-27T13:36:28.110Z,98895.09
2022-09-27T13:39:05.946Z,98901.63
2022-09-27T13:41:55.878Z,98946.97
2022-09-27T13:44:33.761Z,99007.88
2022-09-27T13:47:06.554Z,99041.50
2022-09-27T13:49:38.541Z,99054.22
2022-09-27T13:52:21.523Z,99023.88
2022-09-27T13:54:54.172Z,98969.63
2022-09-27T13:57:43.613Z,98909.00
2022-09-27T14:00:15.287Z,98878.84
2022-09-27T14:02:51.825Z,98843.81
2022-09-27T14:05:25.172Z,98800.84
2022-09-27T14:07:54.192Z,98770.81
2022-09-27T14:10:24.227Z,98735.59
2022-09-27T14:12:53.943Z,98687.72
2022-09-27T14:15:25.401Z,98631.34
2022-09-27T14:17:53.822Z,98588.06
2022-09-27T14:20:32.992Z,98626.47
2022-09-27T14:23:03.184Z,98725.53
2022-09-27T14:25:31.054Z,98827.88
2022-09-27T14:28:00.096Z,99014.41
2022-09-27T14:30:30.358Z,99052.56
2022-09-27T14:33:00.529Z,99037.03
2022-09-27T14:35:47.801Z,98963.44
2022-09-27T14:38:37.141Z,98906.19
2022-09-27T14:41:08.279Z,98893.41
2022-09-27T14:43:36.751Z,98892.19
2022-09-27T14:46:07.339Z,98849.78
2022-09-27T14:48:37.122Z,98830.19
2022-09-27T14:51:19.360Z,98800.41
2022-09-27T14:53:50.600Z,98769.00
2022-09-27T14:56:22.448Z,98769.59
2022-09-27T14:58:56.443Z,98746.63
2022-09-27T15:01:24.294Z,98746.75
2022-09-27T15:03:53.440Z,98753.22
2022-09-27T15:06:21.769Z,98739.88
2022-09-27T15:08:50.625Z,98730.56
2022-09-27T15:11:19.445Z,98714.34
2022-09-27T15:13:50.534Z,98700.25
2022-09-27T15:16:21.547Z,98700.19
2022-09-27T15:18:50.467Z,98690.03
2022-09-27T15:21:30.321Z,98679.16
2022-09-27T15:23:59.780Z,98671.91
2022-09-27T15:26:35.628Z,98688.50
2022-09-27T15:29:03.407Z,98707.78
2022-09-27T15:31:32.069Z,98713.56
2022-09-27T15:34:00.215Z,98722.06
2022-09-27T15:36:55.039Z,98748.50
2022-09-27T15:39:29.146Z,98779.72
2022-09-27T15:42:06.191Z,98779.72
2022-09-27T15:44:48.261Z,98779.72
2022-09-27T15:47:41.337Z,98784.69
2022-09-27T15:50:37.264Z,65387.91
2022-09-27T15:53:06.727Z,65387.91
2022-09-27T15:55:40.556Z,65387.91
2022-09-27T15:58:14.679Z,65387.91
2022-09-27T16:00:52.490Z,65387.91
2022-09-27T16:03:20.384Z,65387.91
2022-09-27T16:05:47.762Z,65387.91
2022-09-27T16:08:15.402Z,65387.91
2022-09-27T16:10:49.152Z,65387.91
2022-09-27T16:13:16.504Z,65387.91
2022-09-27T16:15:44.903Z,65387.91
2022-09-27T16:18:12.820Z,65387.91
2022-09-27T16:20:40.353Z,65387.91
2022-09-27T16:23:07.752Z,65387.91
2022-09-27T16:25:35.362Z,65387.91
2022-09-27T16:28:05.839Z,65387.91
2022-09-27T16:30:33.705Z,65387.91
2022-09-27T16:33:01.106Z,65387.91
2022-09-27T16:35:28.821Z,65387.91
2022-09-27T16:37:58.188Z,65387.91
2022-09-27T16:40:27.358Z,65387.91
2022-09-27T16:42:54.744Z,65387.91
2022-09-27T16:45:23.473Z,65387.91
2022-09-27T16:47:51.036Z,65387.91
2022-09-27T16:50:36.388Z,65387.91
2022-09-27T16:53:05.383Z,65387.91
2022-09-27T16:55:32.797Z,65387.91
2022-09-27T16:58:00.254Z,65387.91
2022-09-27T17:00:29.233Z,65387.91
2022-09-27T17:02:56.632Z,65387.91
2022-09-27T17:05:23.997Z,65387.91
2022-09-27T17:07:52.466Z,65387.91
2022-09-27T17:10:20.237Z,65387.91
2022-09-27T17:12:48.067Z,65387.91
2022-09-27T17:15:16.557Z,65387.91
2022-09-27T17:17:50.443Z,65387.91
2022-09-27T17:20:18.147Z,65387.91
2022-09-27T17:22:45.519Z,65387.91
2022-09-27T17:25:12.882Z,65387.91
2022-09-27T17:27:40.329Z,65387.91
2022-09-27T17:30:09.051Z,65387.91
2022-09-27T17:32:38.445Z,65387.91
2022-09-27T17:35:09.163Z,65387.91
2022-09-27T17:37:36.617Z,65387.91
2022-09-27T17:40:04.897Z,65387.91
2022-09-27T17:42:33.557Z,65387.91
2022-09-27T17:45:00.913Z,65387.91
2022-09-27T17:47:46.073Z,65387.91
2022-09-27T17:50:31.710Z,65387.91
2022-09-27T17:52:59.417Z,65387.91
2022-09-27T17:55:27.462Z,65387.91
2022-09-27T17:57:54.856Z,65387.91
2022-09-27T18:00:22.482Z,65387.91
2022-09-27T18:02:49.941Z,65387.91
2022-09-27T18:05:21.030Z,65387.91
2022-09-27T18:07:48.447Z,65387.91
2022-09-27T18:10:17.567Z,65387.91
2022-09-27T18:12:44.918Z,65387.91
2022-09-27T18:15:12.379Z,65387.91
2022-09-27T18:17:39.732Z,65387.91
2022-09-27T18:20:07.767Z,65387.91
2022-09-27T18:22:36.464Z,65387.91
2022-09-27T18:25:05.329Z,65387.91
2022-09-27T18:27:34.468Z,65387.91
2022-09-27T18:30:03.351Z,65387.91
2022-09-27T18:32:30.716Z,65387.91
2022-09-27T18:34:58.064Z,65387.91
2022-09-27T18:37:26.891Z,65387.91
2022-09-27T18:39:55.993Z,65387.91
2022-09-27T18:42:23.330Z,65387.91
2022-09-27T18:44:50.898Z,65387.91
2022-09-27T18:47:18.502Z,65387.91
2022-09-27T18:49:45.863Z,65387.91
2022-09-27T18:52:13.216Z,65387.91
2022-09-27T18:54:41.771Z,65387.91
2022-09-27T18:57:10.488Z,65387.91
2022-09-27T18:59:37.873Z,65387.91
2022-09-27T19:02:05.286Z,65387.91
2022-09-27T19:04:32.850Z,65387.91
2022-09-27T19:07:00.269Z,65387.91
2022-09-27T19:09:27.608Z,65387.91
2022-09-27T19:11:54.980Z,65387.91
2022-09-27T19:14:23.799Z,65387.91
2022-09-27T19:16:51.952Z,65387.91
2022-09-27T19:19:20.539Z,65387.91
2022-09-27T19:21:48.886Z,65387.91
2022-09-27T19:24:18.690Z,65387.91
2022-09-27T19:26:46.062Z,65387.91
2022-09-27T19:29:14.692Z,65387.91
2022-09-27T19:31:43.506Z,65387.91
2022-09-27T19:34:11.784Z,65387.91
2022-09-27T19:36:39.148Z,65387.91
2022-09-27T19:39:06.488Z,65387.91
2022-09-27T19:41:33.821Z,65387.91
2022-09-27T19:44:01.695Z,65387.91
2022-09-27T19:46:29.229Z,65387.91
2022-09-27T19:48:58.285Z,65387.91
2022-09-27T19:51:27.971Z,65387.91
2022-09-27T19:53:56.560Z,65387.91
2022-09-27T19:56:24.963Z,65387.91
2022-09-27T19:58:52.367Z,65387.91
2022-09-27T20:01:22.793Z,65387.91
2022-09-27T20:03:51.751Z,65387.91
2022-09-27T20:06:21.562Z,65387.91
2022-09-27T20:08:49.576Z,65387.91
2022-09-27T20:11:18.558Z,65387.91
2022-09-27T20:13:46.204Z,65387.91
2022-09-27T20:16:15.557Z,65387.91
2022-09-27T20:18:44.901Z,65387.91
2022-09-27T20:21:14.343Z,65387.91
2022-09-27T20:23:43.560Z,65387.91
2022-09-27T20:26:13.000Z,65387.91
2022-09-27T20:28:42.299Z,65387.91
2022-09-27T20:31:14.193Z,65387.91
2022-09-27T20:33:41.901Z,65387.91
2022-09-27T20:36:09.664Z,65387.91
2022-09-27T20:38:37.049Z,65387.91
2022-09-27T20:41:06.109Z,65387.91
2022-09-27T20:43:33.545Z,65387.91
2022-09-27T20:46:01.628Z,65387.91
2022-09-27T20:48:29.146Z,65387.91
2022-09-27T20:51:01.231Z,65387.91
2022-09-27T20:53:31.329Z,65387.91
2022-09-27T20:56:02.381Z,65387.91
2022-09-27T20:58:32.368Z,65387.91
2022-09-27T21:01:05.747Z,65387.91
2022-09-27T21:03:33.275Z,65387.91
2022-09-27T21:06:01.009Z,65387.91
2022-09-27T21:08:31.119Z,65387.91
2022-09-27T21:11:06.215Z,65387.91
2022-09-27T21:13:35.526Z,65387.91
2022-09-27T21:16:04.832Z,65387.91
2022-09-27T21:18:32.583Z,65387.91
2022-09-27T21:21:00.908Z,65387.91
2022-09-27T21:23:29.705Z,65387.91
2022-09-27T21:26:07.608Z,65387.91
2022-09-27T21:28:38.174Z,65387.91
2022-09-27T21:31:07.868Z,65387.91
2022-09-27T21:33:35.812Z,65387.91
2022-09-27T21:36:03.627Z,65387.91
2022-09-27T21:38:31.918Z,65387.91
2022-09-27T21:41:01.706Z,65387.91
2022-09-27T21:43:31.287Z,65387.91
2022-09-27T21:46:04.417Z,65387.91
2022-09-27T21:48:32.168Z,65387.91
2022-09-27T21:51:05.376Z,65387.91
2022-09-27T21:53:33.036Z,65387.91
2022-09-27T21:56:00.814Z,65387.91
2022-09-27T21:58:28.821Z,65387.91
2022-09-27T22:00:56.242Z,65387.91
2022-09-27T22:03:24.989Z,65387.91
2022-09-27T22:05:53.941Z,65387.91
2022-09-27T22:08:21.339Z,65387.91
2022-09-27T22:10:48.751Z,65387.91
2022-09-27T22:13:16.120Z,65387.91
2022-09-27T22:15:43.479Z,65387.91
2022-09-27T22:18:10.859Z,65387.91
2022-09-27T22:20:39.543Z,65387.91
2022-09-27T22:23:06.874Z,65387.91
2022-09-27T22:25:34.301Z,65387.91
2022-09-27T22:28:02.103Z,65387.91
2022-09-27T22:30:30.119Z,65387.91
2022-09-27T22:32:57.680Z,65387.91
2022-09-27T22:35:25.026Z,65387.91
2022-09-27T22:37:53.737Z,65387.91
2022-09-27T22:40:21.115Z,65387.91
2022-09-27T22:42:48.525Z,65387.91
2022-09-27T22:45:16.371Z,65387.91
2022-09-27T22:47:43.704Z,65387.91
2022-09-27T22:50:11.101Z,65387.91
2022-09-27T22:52:38.651Z,65387.91
2022-09-27T22:55:08.265Z,65387.91
2022-09-27T22:57:35.624Z,65387.91
2022-09-27T23:00:03.027Z,65387.91
2022-09-27T23:02:30.352Z,65387.91
2022-09-27T23:04:57.795Z,65387.91
2022-09-27T23:07:25.134Z,65387.91
2022-09-27T23:09:52.520Z,65387.91
2022-09-27T23:12:22.032Z,65387.91
2022-09-27T23:14:49.387Z,65387.91
2022-09-27T23:17:19.099Z,65387.91
2022-09-27T23:19:46.466Z,65387.91
2022-09-27T23:22:13.815Z,65387.91
2022-09-27T23:24:41.220Z,65387.91
2022-09-27T23:27:26.339Z,65387.91
2022-09-27T23:29:55.044Z,65387.91
2022-09-27T23:32:22.592Z,65387.91
2022-09-27T23:34:49.964Z,65387.91
2022-09-27T23:37:17.308Z,65387.91
2022-09-27T23:39:44.660Z,65387.91
2022-09-27T23:42:12.081Z,65387.91
2022-09-27T23:44:39.413Z,65387.91
2022-09-27T23:47:08.207Z,65387.91
2022-09-27T23:49:35.598Z,65387.91
2022-09-27T23:52:04.695Z,65387.91
2022-09-27T23:54:32.453Z,65387.91
2022-09-27T23:57:00.620Z,65387.91
2022-09-27T23:59:28.106Z,65387.91
