createdAt,value
2022-08-11T00:00:16.975Z,1023.875916
2022-08-11T00:01:17.656Z,1023.828247
2022-08-11T00:02:15.450Z,1023.80365
2022-08-11T00:03:15.272Z,1023.920105
2022-08-11T00:04:13.017Z,1023.848877
2022-08-11T00:05:16.303Z,1023.87439
2022-08-11T00:06:10.503Z,1023.846008
2022-08-11T00:07:14.070Z,1023.801697
2022-08-11T00:08:09.282Z,1023.782288
2022-08-11T00:09:38.953Z,1023.883484
2022-08-11T00:09:40.140Z,1023.883484
2022-08-11T00:10:15.717Z,1023.840332
2022-08-11T00:11:13.674Z,1023.771057
2022-08-11T00:12:17.165Z,1023.829041
2022-08-11T00:13:11.731Z,1023.809509
2022-08-11T00:13:16.995Z,1023.809509
2022-08-11T00:15:12.951Z,1023.774475
2022-08-11T00:16:13.491Z,1023.835693
2022-08-11T00:17:10.210Z,1023.768494
2022-08-11T00:18:14.066Z,1023.767334
2022-08-11T00:20:20.783Z,1023.800354
2022-08-11T00:21:54.677Z,1023.787415
2022-08-11T00:22:01.862Z,1023.787415
2022-08-11T00:22:02.003Z,1023.787415
2022-08-11T00:22:24.178Z,1023.779785
2022-08-11T00:24:24.426Z,1023.820923
2022-08-11T00:25:21.089Z,1023.741333
2022-08-11T00:26:24.562Z,1023.791199
2022-08-11T00:27:18.690Z,1023.813782
2022-08-11T00:28:22.855Z,1023.871155
2022-08-11T00:30:16.548Z,1023.820557
2022-08-11T00:31:18.232Z,1023.780701
2022-08-11T00:32:11.132Z,1023.838501
2022-08-11T00:33:14.145Z,1023.822571
2022-08-11T00:34:08.331Z,1023.830566
2022-08-11T00:35:50.942Z,1023.848511
2022-08-11T00:35:55.547Z,1023.848511
2022-08-11T00:36:08.926Z,1023.860229
2022-08-11T00:37:04.701Z,1023.832947
2022-08-11T00:38:11.349Z,1023.801086
2022-08-11T00:39:13.103Z,1023.792664
2022-08-11T00:40:17.254Z,1023.8349
2022-08-11T00:41:14.059Z,1023.870178
2022-08-11T00:42:21.227Z,1023.846252
2022-08-11T00:43:20.271Z,1023.841553
2022-08-11T00:44:19.516Z,1023.868835
2022-08-11T00:45:18.672Z,1023.851746
2022-08-11T00:46:19.252Z,1023.822998
2022-08-11T00:47:25.124Z,1023.939148
2022-08-11T00:48:25.782Z,1023.876221
2022-08-11T00:49:55.819Z,1023.914795
2022-08-11T00:50:36.358Z,1023.852783
2022-08-11T00:52:04.743Z,1023.954468
2022-08-11T00:52:05.804Z,1023.954468
2022-08-11T00:52:36.934Z,1023.981689
2022-08-11T00:53:39.225Z,1023.890198
2022-08-11T00:54:37.643Z,1023.888794
2022-08-11T00:55:39.242Z,1023.841431
2022-08-11T00:56:38.218Z,1023.918457
2022-08-11T00:57:40.603Z,1023.882019
2022-08-11T00:59:36.073Z,1023.90918
2022-08-11T01:00:29.653Z,1023.92334
2022-08-11T01:01:34.151Z,1023.899902
2022-08-11T01:02:32.265Z,1023.88678
2022-08-11T01:04:30.761Z,1023.953003
2022-08-11T01:05:35.245Z,1023.925842
2022-08-11T01:06:30.756Z,1023.890503
2022-08-11T01:08:01.723Z,1023.812317
2022-08-11T01:08:02.129Z,1023.812317
2022-08-11T01:08:02.875Z,1023.812317
2022-08-11T01:08:28.018Z,1023.922424
2022-08-11T01:14:05.806Z,1023.84198
2022-08-11T01:17:47.882Z,1023.760193
2022-08-11T01:26:18.866Z,1023.692871
2022-08-11T01:27:04.989Z,1023.628296
2022-08-11T01:27:19.241Z,1023.628296
2022-08-11T01:27:19.516Z,1023.628296
2022-08-11T01:28:05.833Z,1023.676453
2022-08-11T01:30:09.247Z,1023.714539
2022-08-11T01:31:04.065Z,1023.812012
2022-08-11T01:32:01.836Z,1023.747925
2022-08-11T01:32:56.006Z,1023.811096
2022-08-11T01:33:53.638Z,1023.737549
2022-08-11T01:34:46.133Z,1023.752014
2022-08-11T01:35:44.671Z,1023.860901
2022-08-11T01:36:38.984Z,1023.759277
2022-08-11T01:37:42.376Z,1023.81842
2022-08-11T01:39:39.272Z,1023.832947
2022-08-11T01:40:30.638Z,1023.84967
2022-08-11T01:41:28.389Z,1023.843628
2022-08-11T01:42:21.205Z,1023.916016
2022-08-11T01:43:17.875Z,1023.868774
2022-08-11T01:44:14.997Z,1023.79657
2022-08-11T01:45:10.609Z,1023.802246
2022-08-11T01:46:07.866Z,1023.83136
2022-08-11T01:47:04.718Z,1023.868652
2022-08-11T01:47:56.816Z,1023.8703
2022-08-11T01:48:53.750Z,1023.847717
2022-08-11T01:50:08.143Z,1023.880615
2022-08-11T01:50:08.589Z,1023.880615
2022-08-11T01:51:47.653Z,1023.871582
2022-08-11T01:52:30.998Z,1023.846069
2022-08-11T01:52:34.993Z,1023.846069
2022-08-11T01:53:27.534Z,1023.85553
2022-08-11T01:55:26.778Z,1023.833435
2022-08-11T01:56:20.966Z,1023.84314
2022-08-11T01:57:26.662Z,1023.851563
2022-08-11T01:58:39.789Z,1023.828125
2022-08-11T01:58:43.514Z,1023.828125
2022-08-11T01:58:43.958Z,1023.828125
2022-08-11T01:59:27.468Z,1023.896667
2022-08-11T02:00:22.832Z,1023.90509
2022-08-11T02:01:21.094Z,1023.946411
2022-08-11T02:02:21.900Z,1023.883118
2022-08-11T02:03:16.024Z,1023.870422
2022-08-11T02:05:14.184Z,1023.922058
2022-08-11T02:06:15.505Z,1023.893555
2022-08-11T02:07:10.312Z,1023.965759
2022-08-11T02:08:12.288Z,1023.985352
2022-08-11T02:10:08.027Z,1023.972351
2022-08-11T02:11:04.690Z,1024.037964
2022-08-11T02:12:05.412Z,1024.087524
2022-08-11T02:13:02.579Z,1023.962891
2022-08-11T02:14:01.394Z,1023.97876
2022-08-11T02:15:05.178Z,1023.974182
2022-08-11T02:15:05.234Z,1023.974182
2022-08-11T02:15:57.263Z,1023.96991
2022-08-11T02:16:53.878Z,1023.950623
2022-08-11T02:17:56.124Z,1023.973083
2022-08-11T02:19:54.173Z,1024.003784
2022-08-11T02:20:49.378Z,1024.002197
2022-08-11T02:21:53.634Z,1023.946472
2022-08-11T02:22:48.372Z,1023.952881
2022-08-11T02:24:55.524Z,1023.971802
2022-08-11T02:25:17.614Z,1023.96991
2022-08-11T02:26:19.772Z,1023.976929
2022-08-11T02:27:16.687Z,1023.98175
2022-08-11T02:28:12.470Z,1023.906555
2022-08-11T02:29:17.641Z,1023.964661
2022-08-11T02:30:15.519Z,1023.997131
2022-08-11T02:32:14.200Z,1023.92865
2022-08-11T02:32:23.986Z,1023.92865
2022-08-11T02:32:24.342Z,1023.92865
2022-08-11T02:32:28.426Z,1023.989502
2022-08-11T02:32:33.169Z,1023.989502
2022-08-11T02:32:39.481Z,1023.989502
2022-08-11T02:33:24.631Z,1024.006714
2022-08-11T02:34:19.846Z,1023.973083
2022-08-11T02:35:27.556Z,1023.94458
2022-08-11T02:36:20.000Z,1024.000854
2022-08-11T02:37:23.486Z,1023.972595
2022-08-11T02:38:15.412Z,1023.979126
2022-08-11T02:40:11.925Z,1023.985535
2022-08-11T02:41:14.213Z,1023.902161
2022-08-11T02:42:07.191Z,1023.963013
2022-08-11T02:42:35.287Z,1023.963013
2022-08-11T02:42:35.531Z,1023.963013
2022-08-11T02:43:11.089Z,1023.92926
2022-08-11T02:44:05.716Z,1023.974365
2022-08-11T02:45:11.091Z,1023.899292
2022-08-11T02:46:05.406Z,1023.944275
2022-08-11T02:47:09.363Z,1023.993958
2022-08-11T02:48:06.133Z,1023.875732
2022-08-11T02:50:07.879Z,1023.909363
2022-08-11T02:51:10.480Z,1024.005127
2022-08-11T02:52:03.191Z,1024.00061
2022-08-11T02:53:08.968Z,1023.906616
2022-08-11T02:54:01.583Z,1023.915527
2022-08-11T02:55:03.528Z,1023.984497
2022-08-11T02:56:00.206Z,1023.972229
2022-08-11T02:57:02.479Z,1023.951416
2022-08-11T02:57:54.334Z,1023.989929
2022-08-11T02:59:48.621Z,1024.024658
2022-08-11T03:00:47.337Z,1023.946838
2022-08-11T03:01:45.502Z,1023.976746
2022-08-11T03:02:45.082Z,1023.917664
2022-08-11T03:03:41.358Z,1023.996399
2022-08-11T03:05:12.730Z,1023.953247
2022-08-11T03:05:52.987Z,1023.996399
2022-08-11T03:06:50.364Z,1023.938416
2022-08-11T03:07:51.574Z,1023.942078
2022-08-11T03:09:46.677Z,1023.980408
2022-08-11T03:10:41.299Z,1023.889465
2022-08-11T03:11:42.744Z,1023.895874
2022-08-11T03:12:38.158Z,1023.929565
2022-08-11T03:13:37.429Z,1023.880005
2022-08-11T03:14:32.688Z,1023.852783
2022-08-11T03:15:32.755Z,1023.85614
2022-08-11T03:16:27.497Z,1023.832153
2022-08-11T03:17:27.965Z,1023.859314
2022-08-11T03:18:29.822Z,1023.897583
2022-08-11T03:19:25.749Z,1023.875183
2022-08-11T03:20:33.518Z,1023.932861
2022-08-11T03:20:38.311Z,1023.932861
2022-08-11T03:22:01.510Z,1023.921753
2022-08-11T03:22:01.909Z,1023.921753
2022-08-11T03:22:02.175Z,1023.921753
2022-08-11T03:22:31.605Z,1023.896912
2022-08-11T03:23:27.922Z,1023.892456
2022-08-11T03:24:29.885Z,1023.872803
2022-08-11T03:25:25.184Z,1023.969238
2022-08-11T03:26:26.038Z,1023.963074
2022-08-11T03:27:21.401Z,1023.942444
2022-08-11T03:28:23.199Z,1023.945557
2022-08-11T03:29:24.866Z,1023.899353
2022-08-11T03:29:25.417Z,1023.899353
2022-08-11T03:30:22.295Z,1023.961487
2022-08-11T03:31:15.637Z,1023.895874
2022-08-11T03:32:17.477Z,1023.907166
2022-08-11T03:33:16.225Z,1023.980774
2022-08-11T03:34:17.626Z,1023.899353
2022-08-11T03:35:21.537Z,1023.932861
2022-08-11T03:36:14.949Z,1023.944092
2022-08-11T03:37:15.971Z,1023.936035
2022-08-11T03:37:18.271Z,1023.936035
2022-08-11T03:38:13.350Z,1023.919922
2022-08-11T03:40:09.314Z,1023.93927
2022-08-11T03:41:05.720Z,1023.837158
2022-08-11T03:41:18.067Z,1023.837158
2022-08-11T03:41:49.405Z,1023.837158
2022-08-11T03:43:03.698Z,1023.942444
2022-08-11T03:44:43.299Z,1023.861694
2022-08-11T03:45:41.687Z,1023.856934
2022-08-11T03:46:44.723Z,1023.874573
2022-08-11T03:47:52.306Z,1023.884644
2022-08-11T03:47:55.426Z,1023.884644
2022-08-11T03:48:42.911Z,1023.819092
2022-08-11T03:49:41.173Z,1023.884644
2022-08-11T03:50:37.829Z,1023.81781
2022-08-11T03:51:45.007Z,1023.816101
2022-08-11T03:51:51.709Z,1023.816101
2022-08-11T03:51:52.105Z,1023.816101
2022-08-11T03:52:43.334Z,1023.83551
2022-08-11T03:53:37.604Z,1023.864075
2022-08-11T03:55:30.938Z,1023.881714
2022-08-11T03:56:30.921Z,1023.904053
2022-08-11T03:57:25.117Z,1023.864319
2022-08-11T03:58:24.548Z,1023.895142
2022-08-11T03:59:21.659Z,1023.906372
2022-08-11T04:00:24.986Z,1023.985779
2022-08-11T04:01:27.228Z,1023.930359
2022-08-11T04:02:28.788Z,1023.866577
2022-08-11T04:03:20.530Z,1023.893738
2022-08-11T04:04:26.127Z,1023.871399
2022-08-11T04:05:20.568Z,1023.966919
2022-08-11T04:06:25.142Z,1023.912476
2022-08-11T04:07:17.911Z,1023.997681
2022-08-11T04:08:21.554Z,1023.954529
2022-08-11T04:10:17.835Z,1023.872925
2022-08-11T04:11:09.705Z,1023.954529
2022-08-11T04:12:19.155Z,1023.969055
2022-08-11T04:12:35.937Z,1023.969055
2022-08-11T04:12:36.591Z,1023.969055
2022-08-11T04:13:17.561Z,1023.922607
2022-08-11T04:15:17.759Z,1023.978027
2022-08-11T04:16:12.580Z,1023.903625
2022-08-11T04:17:10.647Z,1023.906616
2022-08-11T04:18:05.337Z,1023.967407
2022-08-11T04:20:04.278Z,1023.959595
2022-08-11T04:21:06.463Z,1023.938782
2022-08-11T04:22:07.557Z,1023.962585
2022-08-11T04:23:05.717Z,1023.93219
2022-08-11T04:24:34.486Z,1023.953186
2022-08-11T04:24:36.678Z,1023.953186
2022-08-11T04:24:38.746Z,1023.953186
2022-08-11T04:25:07.875Z,1023.895386
2022-08-11T04:26:18.514Z,1023.981628
2022-08-11T04:26:18.595Z,1023.981628
2022-08-11T04:26:18.659Z,1023.981628
2022-08-11T04:27:05.006Z,1023.943359
2022-08-11T04:27:58.777Z,1023.944519
2022-08-11T04:30:03.606Z,1023.980042
2022-08-11T04:30:04.857Z,1023.980042
2022-08-11T04:30:05.098Z,1023.980042
2022-08-11T04:30:52.960Z,1023.925659
2022-08-11T04:31:52.809Z,1023.864929
2022-08-11T04:32:46.027Z,1023.980957
2022-08-11T04:33:47.417Z,1023.848938
2022-08-11T04:34:39.798Z,1023.828247
2022-08-11T04:35:37.694Z,1023.866577
2022-08-11T04:36:37.187Z,1023.80603
2022-08-11T04:38:03.384Z,1023.828369
2022-08-11T04:39:45.729Z,1023.836365
2022-08-11T04:40:45.286Z,1023.8125
2022-08-11T04:40:52.592Z,1023.847473
2022-08-11T04:41:53.972Z,1023.878113
2022-08-11T04:42:55.143Z,1023.858765
2022-08-11T04:44:02.872Z,1023.897095
2022-08-11T04:44:05.482Z,1023.897095
2022-08-11T04:44:06.164Z,1023.897095
2022-08-11T04:44:54.358Z,1023.878113
2022-08-11T04:45:49.842Z,1023.871643
2022-08-11T04:46:52.161Z,1023.948364
2022-08-11T04:48:03.550Z,1023.86676
2022-08-11T04:48:03.778Z,1023.86676
2022-08-11T04:48:04.386Z,1023.86676
2022-08-11T04:49:53.281Z,1023.896484
2022-08-11T04:51:00.703Z,1023.888977
2022-08-11T04:51:00.738Z,1023.888977
2022-08-11T04:51:09.582Z,1023.888977
2022-08-11T04:51:51.104Z,1023.831055
2022-08-11T04:52:46.631Z,1023.917297
2022-08-11T04:53:47.211Z,1023.887329
2022-08-11T04:53:52.535Z,1023.887329
2022-08-11T04:55:53.412Z,1023.906006
2022-08-11T04:56:57.696Z,1023.991211
2022-08-11T04:57:54.287Z,1023.828247
2022-08-11T04:58:54.419Z,1023.846985
2022-08-11T04:59:54.477Z,1023.877686
2022-08-11T05:00:56.989Z,1023.841125
2022-08-11T05:01:51.373Z,1023.868225
2022-08-11T05:02:51.731Z,1023.896484
2022-08-11T05:04:50.769Z,1023.845337
2022-08-11T05:05:54.616Z,1023.872437
2022-08-11T05:05:56.595Z,1023.872437
2022-08-11T05:05:56.846Z,1023.872437
2022-08-11T05:06:49.132Z,1023.915588
2022-08-11T05:07:46.355Z,1023.90918
2022-08-11T05:08:46.241Z,1023.906372
2022-08-11T05:09:45.185Z,1023.939941
2022-08-11T05:10:49.687Z,1023.926758
2022-08-11T05:11:43.965Z,1023.953918
2022-08-11T05:12:44.650Z,1023.985779
2022-08-11T05:13:40.770Z,1024.001831
2022-08-11T05:14:42.349Z,1023.952271
2022-08-11T05:15:42.669Z,1023.92041
2022-08-11T05:16:40.832Z,1023.931519
2022-08-11T05:17:38.799Z,1023.983093
2022-08-11T05:19:16.120Z,1023.932861
2022-08-11T05:21:44.375Z,1023.954041
2022-08-11T05:21:44.802Z,1023.954041
2022-08-11T05:22:16.649Z,1023.950867
2022-08-11T05:23:16.849Z,1023.938171
2022-08-11T05:25:11.846Z,1023.986023
2022-08-11T05:26:46.598Z,1024.016357
2022-08-11T05:26:47.574Z,1024.016357
2022-08-11T05:26:47.719Z,1024.016357
2022-08-11T05:27:13.605Z,1023.954224
2022-08-11T05:28:11.723Z,1024.036987
2022-08-11T05:29:20.108Z,1024.044556
2022-08-11T05:29:20.705Z,1024.044556
2022-08-11T05:30:15.184Z,1024.029175
2022-08-11T05:31:09.733Z,1024.0802
2022-08-11T05:32:09.530Z,1024.017456
2022-08-11T05:33:04.874Z,1024.091431
2022-08-11T05:35:01.509Z,1024.05481
2022-08-11T05:36:03.277Z,1024.120361
2022-08-11T05:37:17.178Z,1024.053467
2022-08-11T05:37:23.777Z,1024.053467
2022-08-11T05:37:25.658Z,1024.053467
2022-08-11T05:37:57.389Z,1024.078857
2022-08-11T05:38:54.440Z,1024.10083
2022-08-11T05:39:49.211Z,1024.078369
2022-08-11T05:40:51.392Z,1024.07373
2022-08-11T05:41:44.249Z,1024.081299
2022-08-11T05:42:44.755Z,1024.084961
2022-08-11T05:43:39.844Z,1024.10376
2022-08-11T05:44:20.552Z,1024.10376
2022-08-11T05:44:21.204Z,1024.10376
2022-08-11T05:44:41.267Z,1024.113159
2022-08-11T05:46:02.427Z,1024.103882
2022-08-11T05:46:02.551Z,1024.103882
2022-08-11T05:46:03.073Z,1024.103882
2022-08-11T05:46:41.715Z,1024.077637
2022-08-11T05:47:36.884Z,1024.083862
2022-08-11T05:48:38.751Z,1024.103027
2022-08-11T05:49:31.895Z,1024.056519
2022-08-11T05:50:33.988Z,1024.024536
2022-08-11T05:51:30.046Z,1024.013306
2022-08-11T05:52:25.475Z,1024.091919
2022-08-11T05:52:32.037Z,1024.091919
2022-08-11T05:53:25.370Z,1023.987793
2022-08-11T05:55:26.217Z,1024.08667
2022-08-11T05:56:19.081Z,1024.035645
2022-08-11T05:57:39.570Z,1023.968384
2022-08-11T05:57:45.450Z,1023.968384
2022-08-11T05:58:18.778Z,1024.043457
2022-08-11T06:00:14.349Z,1024.069824
2022-08-11T06:01:09.030Z,1023.992859
2022-08-11T06:02:08.562Z,1024.001221
2022-08-11T06:03:03.194Z,1024.055664
2022-08-11T06:04:05.234Z,1023.98822
2022-08-11T06:04:57.971Z,1024.007813
2022-08-11T06:05:57.428Z,1023.991821
2022-08-11T06:06:52.723Z,1024.012695
2022-08-11T06:07:52.193Z,1024.055664
2022-08-11T06:08:47.396Z,1023.99762
2022-08-11T06:09:46.966Z,1023.986389
2022-08-11T06:10:42.353Z,1024.028442
2022-08-11T06:11:44.168Z,1024.02478
2022-08-11T06:12:37.756Z,1024.037964
2022-08-11T06:14:16.631Z,1024.021118
2022-08-11T06:14:55.841Z,1024.148193
2022-08-11T06:15:53.142Z,1023.997986
2022-08-11T06:16:53.848Z,1024.075928
2022-08-11T06:17:49.864Z,1024.057129
2022-08-11T06:18:49.150Z,1024.026123
2022-08-11T06:19:44.322Z,1024.011963
2022-08-11T06:20:44.252Z,1023.981079
2022-08-11T06:21:40.292Z,1023.942566
2022-08-11T06:22:38.894Z,1023.982971
2022-08-11T06:23:36.204Z,1023.943909
2022-08-11T06:24:33.572Z,1023.956726
2022-08-11T06:25:29.538Z,1024.012573
2022-08-11T06:26:40.676Z,1024.009399
2022-08-11T06:26:49.524Z,1024.009399
2022-08-11T06:27:29.390Z,1023.921143
2022-08-11T06:28:24.494Z,1023.943054
2022-08-11T06:30:19.169Z,1023.910156
2022-08-11T06:31:21.082Z,1023.907227
2022-08-11T06:32:13.713Z,1023.848999
2022-08-11T06:33:14.261Z,1023.826416
2022-08-11T06:35:08.426Z,1023.902771
2022-08-11T06:36:08.528Z,1023.856384
2022-08-11T06:37:03.908Z,1023.84967
2022-08-11T06:38:07.325Z,1023.900696
2022-08-11T06:40:02.519Z,1023.82135
2022-08-11T06:40:55.171Z,1023.825928
2022-08-11T06:41:58.679Z,1023.838501
2022-08-11T06:42:51.511Z,1023.831787
2022-08-11T06:43:56.420Z,1023.852356
2022-08-11T06:45:41.255Z,1023.821411
2022-08-11T06:46:03.546Z,1023.774109
2022-08-11T06:47:03.831Z,1023.84491
2022-08-11T06:47:59.606Z,1023.885803
2022-08-11T06:48:59.820Z,1023.785156
2022-08-11T06:49:55.193Z,1023.863098
2022-08-11T06:50:55.319Z,1023.810974
2022-08-11T06:51:50.581Z,1023.815002
2022-08-11T06:52:53.623Z,1023.85553
2022-08-11T06:53:56.382Z,1023.856384
2022-08-11T06:54:03.453Z,1023.856384
2022-08-11T06:54:04.191Z,1023.856384
2022-08-11T06:54:48.984Z,1023.866699
2022-08-11T06:55:55.832Z,1023.888672
2022-08-11T06:55:55.910Z,1023.888672
2022-08-11T06:55:56.642Z,1023.888672
2022-08-11T06:56:46.089Z,1023.828552
2022-08-11T06:57:41.730Z,1023.872498
2022-08-11T06:58:42.081Z,1023.885376
2022-08-11T06:59:37.814Z,1023.92865
2022-08-11T07:00:38.380Z,1023.851318
2022-08-11T07:01:33.948Z,1023.844666
2022-08-11T07:02:36.960Z,1023.875854
2022-08-11T07:03:30.508Z,1023.869202
2022-08-11T07:05:27.384Z,1023.843262
2022-08-11T07:06:25.207Z,1023.926086
2022-08-11T07:07:27.908Z,1023.930603
2022-08-11T07:08:33.574Z,1023.881409
2022-08-11T07:08:35.125Z,1023.881409
2022-08-11T07:08:35.352Z,1023.881409
2022-08-11T07:10:18.682Z,1023.924683
2022-08-11T07:11:21.809Z,1023.87915
2022-08-11T07:12:15.355Z,1023.904602
2022-08-11T07:13:38.201Z,1023.910156
2022-08-11T07:13:43.161Z,1023.910156
2022-08-11T07:14:15.461Z,1023.845032
2022-08-11T07:15:11.798Z,1023.827759
2022-08-11T07:16:14.132Z,1023.806213
2022-08-11T07:17:09.380Z,1023.795837
2022-08-11T07:18:09.797Z,1023.781067
2022-08-11T07:19:06.037Z,1023.812378
2022-08-11T07:20:09.428Z,1023.731995
2022-08-11T07:21:03.787Z,1023.787292
2022-08-11T07:22:07.822Z,1023.874695
2022-08-11T07:23:01.589Z,1023.848511
2022-08-11T07:24:05.408Z,1023.856445
2022-08-11T07:25:02.971Z,1023.807495
2022-08-11T07:26:38.486Z,1023.75061
2022-08-11T07:29:04.574Z,1023.787659
2022-08-11T07:30:29.415Z,1023.839783
2022-08-11T07:31:24.591Z,1023.844238
2022-08-11T07:32:23.145Z,1023.773621
2022-08-11T07:34:05.682Z,1023.839783
2022-08-11T07:34:06.982Z,1023.839783
2022-08-11T07:34:07.401Z,1023.839783
2022-08-11T07:35:12.209Z,1023.801086
2022-08-11T07:36:11.499Z,1023.824768
2022-08-11T07:37:05.933Z,1023.742676
2022-08-11T07:38:07.151Z,1023.79425
2022-08-11T07:38:59.722Z,1023.754089
2022-08-11T07:40:54.185Z,1023.787231
2022-08-11T07:41:52.660Z,1023.854248
2022-08-11T07:42:47.138Z,1023.757385
2022-08-11T07:43:46.483Z,1023.808411
2022-08-11T07:44:40.855Z,1023.749695
2022-08-11T07:45:40.548Z,1023.731201
2022-08-11T07:46:34.983Z,1023.696777
2022-08-11T07:47:37.174Z,1023.705688
2022-08-11T07:48:29.785Z,1023.726013
2022-08-11T07:50:23.659Z,1023.653687
2022-08-11T07:51:25.595Z,1023.68573
2022-08-11T07:52:18.142Z,1023.620789
2022-08-11T07:53:20.324Z,1023.657043
2022-08-11T07:55:15.013Z,1023.607056
2022-08-11T07:56:07.501Z,1023.596313
2022-08-11T07:57:09.634Z,1023.570618
2022-08-11T07:57:56.990Z,1023.570618
2022-08-11T07:57:57.707Z,1023.570618
2022-08-11T07:58:15.974Z,1023.580139
2022-08-11T07:58:16.338Z,1023.580139
2022-08-11T07:59:07.530Z,1023.574219
2022-08-11T07:59:08.542Z,1023.574219
2022-08-11T08:00:56.562Z,1023.553955
2022-08-11T08:01:59.110Z,1023.567017
2022-08-11T08:02:51.646Z,1023.578918
2022-08-11T08:04:24.214Z,1023.50177
2022-08-11T08:05:04.442Z,1023.561707
2022-08-11T08:06:03.695Z,1023.558899
2022-08-11T08:07:00.611Z,1023.45752
2022-08-11T08:08:00.966Z,1023.473328
2022-08-11T08:08:56.556Z,1023.544006
2022-08-11T08:10:55.063Z,1023.458923
2022-08-11T08:11:50.464Z,1023.557068
2022-08-11T08:12:50.864Z,1023.464478
2022-08-11T08:13:47.012Z,1023.471924
2022-08-11T08:14:47.101Z,1023.519592
2022-08-11T08:15:42.726Z,1023.462158
2022-08-11T08:16:45.773Z,1023.505493
2022-08-11T08:17:39.181Z,1023.530029
2022-08-11T08:18:43.023Z,1023.503235
2022-08-11T08:20:39.638Z,1023.504517
2022-08-11T08:21:33.248Z,1023.566895
2022-08-11T08:22:39.152Z,1023.59137
2022-08-11T08:23:34.650Z,1023.537903
2022-08-11T08:25:31.233Z,1023.562927
2022-08-11T08:26:25.611Z,1023.520996
2022-08-11T08:27:28.318Z,1023.548584
2022-08-11T08:28:21.781Z,1023.526123
2022-08-11T08:29:21.838Z,1023.581726
2022-08-11T08:30:21.058Z,1023.598145
2022-08-11T08:31:17.347Z,1023.567932
2022-08-11T08:32:20.707Z,1023.524841
2022-08-11T08:33:14.467Z,1023.56488
2022-08-11T08:35:11.640Z,1023.503479
2022-08-11T08:37:15.964Z,1023.497498
2022-08-11T08:37:16.207Z,1023.497498
2022-08-11T08:37:46.241Z,1023.497498
2022-08-11T08:37:47.914Z,1023.514404
2022-08-11T08:38:46.192Z,1023.47229
2022-08-11T08:40:43.619Z,1023.492493
2022-08-11T08:41:44.825Z,1023.473572
2022-08-11T08:42:44.991Z,1023.501099
2022-08-11T08:43:47.621Z,1023.442261
2022-08-11T08:43:48.920Z,1023.442261
2022-08-11T08:45:37.994Z,1023.502136
2022-08-11T08:46:38.818Z,1023.546143
2022-08-11T08:47:42.136Z,1023.566162
2022-08-11T08:47:42.974Z,1023.566162
2022-08-11T08:48:36.768Z,1023.550476
2022-08-11T08:49:32.990Z,1023.547241
2022-08-11T08:50:31.463Z,1023.492249
2022-08-11T08:52:01.092Z,1023.547363
2022-08-11T08:52:01.516Z,1023.547363
2022-08-11T08:52:02.527Z,1023.547363
2022-08-11T08:52:39.416Z,1023.512573
2022-08-11T08:52:42.797Z,1023.512573
2022-08-11T08:53:31.034Z,1023.548828
2022-08-11T08:54:27.391Z,1023.486511
2022-08-11T08:55:30.899Z,1023.55365
2022-08-11T08:56:24.479Z,1023.491272
2022-08-11T08:57:25.522Z,1023.561401
2022-08-11T08:58:21.697Z,1023.533997
2022-08-11T09:00:23.064Z,1023.514526
2022-08-11T09:01:20.068Z,1023.460083
2022-08-11T09:02:17.342Z,1023.530701
2022-08-11T09:03:39.406Z,1023.487488
2022-08-11T09:03:41.801Z,1023.487488
2022-08-11T09:04:07.205Z,1023.487488
2022-08-11T09:05:17.100Z,1023.543518
2022-08-11T09:06:13.430Z,1023.536072
2022-08-11T09:07:16.506Z,1023.500977
2022-08-11T09:08:10.981Z,1023.500977
2022-08-11T09:09:34.179Z,1023.441895
2022-08-11T09:10:14.626Z,1023.528503
2022-08-11T09:11:14.066Z,1023.50116
2022-08-11T09:12:13.570Z,1023.434387
2022-08-11T09:13:09.451Z,1023.414734
2022-08-11T09:14:14.945Z,1023.453918
2022-08-11T09:14:15.373Z,1023.453918
2022-08-11T09:16:05.110Z,1023.462341
2022-08-11T09:17:05.215Z,1023.46283
2022-08-11T09:18:01.368Z,1023.399902
2022-08-11T09:19:01.871Z,1023.423218
2022-08-11T09:20:58.239Z,1023.52948
2022-08-11T09:21:54.289Z,1023.44696
2022-08-11T09:23:41.405Z,1023.458679
2022-08-11T09:23:54.607Z,1023.458679
2022-08-11T09:24:10.100Z,1023.470825
2022-08-11T09:24:11.435Z,1023.470825
2022-08-11T09:24:16.876Z,1023.470825
2022-08-11T09:25:49.478Z,1023.425232
2022-08-11T09:26:50.876Z,1023.390259
2022-08-11T09:27:50.370Z,1023.386169
2022-08-11T09:28:49.926Z,1023.377808
2022-08-11T09:29:43.824Z,1023.409424
2022-08-11T09:30:43.566Z,1023.354431
2022-08-11T09:31:40.449Z,1023.36615
2022-08-11T09:32:42.634Z,1023.377808
2022-08-11T09:33:35.989Z,1023.370239
2022-08-11T09:34:36.697Z,1023.421204
2022-08-11T09:35:32.914Z,1023.389465
2022-08-11T09:36:33.224Z,1023.36615
2022-08-11T09:37:54.372Z,1023.401184
2022-08-11T09:37:54.923Z,1023.401184
2022-08-11T09:37:55.794Z,1023.401184
2022-08-11T09:38:30.283Z,1023.397827
2022-08-11T09:40:34.537Z,1023.327881
2022-08-11T09:41:25.560Z,1023.296448
2022-08-11T09:42:23.571Z,1023.28894
2022-08-11T09:43:22.180Z,1023.269775
2022-08-11T09:45:20.907Z,1023.249817
2022-08-11T09:46:14.134Z,1023.257874
2022-08-11T09:47:17.491Z,1023.257874
2022-08-11T09:48:10.852Z,1023.304871
2022-08-11T09:49:13.566Z,1023.257324
2022-08-11T09:51:05.694Z,1023.277283
2022-08-11T09:52:09.213Z,1023.2854
2022-08-11T09:53:35.778Z,1023.293152
2022-08-11T09:53:37.777Z,1023.293152
2022-08-11T09:54:04.011Z,1023.332825
2022-08-11T09:56:01.216Z,1023.294067
2022-08-11T09:57:02.024Z,1023.33313
2022-08-11T09:57:05.340Z,1023.33313
2022-08-11T09:57:59.156Z,1023.33313
2022-08-11T09:58:54.867Z,1023.305603
2022-08-11T10:00:52.072Z,1023.297241
2022-08-11T10:01:52.424Z,1023.183655
2022-08-11T10:03:15.455Z,1023.226929
2022-08-11T10:03:56.285Z,1023.254456
2022-08-11T10:04:56.786Z,1023.297302
2022-08-11T10:05:52.417Z,1023.297302
2022-08-11T10:06:54.450Z,1023.258179
2022-08-11T10:07:50.712Z,1023.270691
2022-08-11T10:08:47.591Z,1023.317322
2022-08-11T10:10:45.216Z,1023.254578
2022-08-11T10:11:55.544Z,1023.219055
2022-08-11T10:11:57.713Z,1023.219055
2022-08-11T10:12:45.124Z,1023.266174
2022-08-11T10:14:30.970Z,1023.156494
2022-08-11T10:14:31.646Z,1023.156494
2022-08-11T10:14:33.816Z,1023.156494
2022-08-11T10:14:44.804Z,1023.101501
2022-08-11T10:15:59.708Z,1023.149048
2022-08-11T10:15:59.875Z,1023.149048
2022-08-11T10:16:40.623Z,1023.177124
2022-08-11T10:17:36.824Z,1023.118774
2022-08-11T10:18:40.653Z,1023.071533
2022-08-11T10:19:34.929Z,1023.09491
2022-08-11T10:20:36.120Z,1023.039917