createdAt,value
2024-03-07T00:00:56.230Z,13.23
2024-03-07T00:03:25.771Z,13.27
2024-03-07T00:05:54.857Z,14.07
2024-03-07T00:08:25.471Z,11.33
2024-03-07T00:10:54.462Z,12.00
2024-03-07T00:13:23.603Z,12.63
2024-03-07T00:15:52.693Z,12.07
2024-03-07T00:18:21.898Z,12.67
2024-03-07T00:20:51.081Z,12.13
2024-03-07T00:23:20.163Z,12.63
2024-03-07T00:25:50.661Z,11.70
2024-03-07T00:28:19.745Z,12.00
2024-03-07T00:30:48.774Z,12.90
2024-03-07T00:33:17.991Z,11.97
2024-03-07T00:35:47.141Z,12.63
2024-03-07T00:38:16.354Z,12.70
2024-03-07T00:40:45.520Z,12.03
2024-03-07T00:43:16.163Z,13.57
2024-03-07T00:45:45.274Z,12.17
2024-03-07T00:48:14.357Z,13.03
2024-03-07T00:50:44.251Z,12.03
2024-03-07T00:53:13.450Z,11.50
2024-03-07T00:55:42.493Z,11.50
2024-03-07T00:58:11.774Z,12.57
2024-03-07T01:00:44.323Z,15.00
2024-03-07T01:03:15.000Z,14.87
2024-03-07T01:05:44.000Z,12.63
2024-03-07T01:08:13.621Z,12.73
2024-03-07T01:10:42.873Z,12.40
2024-03-07T01:13:20.327Z,14.87
2024-03-07T01:15:51.224Z,13.53
2024-03-07T01:18:20.317Z,16.43
2024-03-07T01:20:49.748Z,15.67
2024-03-07T01:23:18.930Z,14.53
2024-03-07T01:25:48.104Z,19.00
2024-03-07T01:28:18.430Z,15.70
2024-03-07T01:30:48.079Z,13.50
2024-03-07T01:33:18.710Z,12.97
2024-03-07T01:35:48.071Z,12.17
2024-03-07T01:38:18.065Z,12.37
2024-03-07T01:40:47.302Z,15.17
2024-03-07T01:43:16.466Z,12.93
2024-03-07T01:45:45.505Z,13.97
2024-03-07T01:48:22.943Z,14.23
2024-03-07T01:50:52.057Z,12.60
2024-03-07T01:53:21.834Z,12.40
2024-03-07T01:55:51.042Z,13.13
2024-03-07T01:58:21.492Z,14.23
2024-03-07T02:00:50.574Z,15.03
2024-03-07T02:03:21.188Z,11.60
2024-03-07T02:05:50.494Z,13.33
2024-03-07T02:08:20.934Z,12.50
2024-03-07T02:10:50.924Z,12.80
2024-03-07T02:13:20.142Z,12.60
2024-03-07T02:15:49.396Z,17.90
2024-03-07T02:18:18.604Z,13.47
2024-03-07T02:20:49.727Z,13.60
2024-03-07T02:23:18.959Z,14.20
2024-03-07T02:25:48.243Z,15.37
2024-03-07T02:28:17.413Z,13.03
2024-03-07T02:30:47.450Z,14.13
2024-03-07T02:33:16.519Z,13.53
2024-03-07T02:35:45.771Z,13.63
2024-03-07T02:38:16.284Z,13.57
2024-03-07T02:40:45.522Z,12.53
2024-03-07T02:43:14.701Z,13.50
2024-03-07T02:45:43.877Z,12.80
2024-03-07T02:48:13.034Z,10.80
2024-03-07T02:50:42.264Z,12.47
2024-03-07T02:53:14.233Z,10.60
2024-03-07T02:55:45.189Z,11.40
2024-03-07T02:58:14.202Z,12.40
2024-03-07T03:00:43.272Z,13.23
2024-03-07T03:03:12.565Z,11.97
2024-03-07T03:05:41.570Z,11.43
2024-03-07T03:08:11.337Z,11.23
2024-03-07T03:10:40.514Z,11.00
2024-03-07T03:13:10.906Z,12.03
2024-03-07T03:15:40.226Z,11.63
2024-03-07T03:18:09.352Z,12.40
2024-03-07T03:20:40.545Z,10.53
2024-03-07T03:23:20.154Z,10.37
2024-03-07T03:25:51.565Z,13.10
2024-03-07T03:28:22.640Z,12.27
2024-03-07T03:30:53.080Z,12.20
2024-03-07T03:33:23.058Z,12.03
2024-03-07T03:35:52.220Z,11.30
2024-03-07T03:38:22.830Z,10.93
2024-03-07T03:40:51.945Z,10.33
2024-03-07T03:43:22.405Z,12.50
2024-03-07T03:45:51.378Z,11.70
2024-03-07T03:48:20.580Z,10.73
2024-03-07T03:50:49.590Z,10.00
2024-03-07T03:53:19.163Z,10.63
2024-03-07T03:55:48.177Z,10.20
2024-03-07T03:58:18.097Z,15.00
2024-03-07T04:00:48.479Z,13.23
2024-03-07T04:03:17.552Z,11.93
2024-03-07T04:05:48.304Z,11.10
2024-03-07T04:08:17.409Z,10.90
2024-03-07T04:10:46.681Z,11.13
2024-03-07T04:13:16.111Z,13.30
2024-03-07T04:15:45.527Z,11.63
2024-03-07T04:18:16.329Z,11.07
2024-03-07T04:20:45.941Z,11.67
2024-03-07T04:23:15.220Z,10.30
2024-03-07T04:25:44.255Z,10.50
2024-03-07T04:28:13.340Z,9.57
2024-03-07T04:30:43.779Z,10.00
2024-03-07T04:33:13.438Z,11.23
2024-03-07T04:35:44.237Z,13.47
2024-03-07T04:38:16.530Z,12.73
2024-03-07T04:40:45.790Z,10.37
2024-03-07T04:43:14.836Z,11.43
2024-03-07T04:45:43.847Z,11.17
2024-03-07T04:48:13.646Z,9.90
2024-03-07T04:50:44.677Z,10.70
2024-03-07T04:53:13.729Z,10.57
2024-03-07T04:55:42.862Z,15.70
2024-03-07T04:58:11.910Z,12.47
2024-03-07T05:00:40.958Z,12.23
2024-03-07T05:03:10.851Z,10.93
2024-03-07T05:05:40.120Z,10.47
2024-03-07T05:08:11.565Z,10.40
2024-03-07T05:10:42.645Z,9.80
2024-03-07T05:13:11.910Z,10.30
2024-03-07T05:15:41.189Z,9.60
2024-03-07T05:18:11.226Z,9.53
2024-03-07T05:20:40.624Z,8.80
2024-03-07T05:23:12.327Z,9.43
2024-03-07T05:25:42.088Z,8.87
2024-03-07T05:28:11.142Z,10.93
2024-03-07T05:30:40.183Z,9.47
2024-03-07T05:33:09.222Z,8.63
2024-03-07T05:35:38.539Z,9.23
2024-03-07T05:38:07.628Z,9.73
2024-03-07T05:40:38.380Z,8.77
2024-03-07T05:43:07.331Z,9.33
2024-03-07T05:45:37.180Z,11.37
2024-03-07T05:48:18.816Z,11.73
2024-03-07T05:50:48.251Z,10.43
2024-03-07T05:53:17.362Z,10.87
2024-03-07T05:55:48.100Z,9.83
2024-03-07T05:58:17.916Z,11.87
2024-03-07T06:00:50.741Z,10.83
2024-03-07T06:03:21.004Z,9.30
2024-03-07T06:05:50.489Z,10.00
2024-03-07T06:08:21.223Z,11.03
2024-03-07T06:10:52.173Z,9.70
2024-03-07T06:13:21.515Z,11.47
2024-03-07T06:15:50.629Z,12.33
2024-03-07T06:18:19.773Z,10.63
2024-03-07T06:20:49.523Z,9.27
2024-03-07T06:23:18.896Z,8.97
2024-03-07T06:25:51.771Z,10.27
2024-03-07T06:28:22.500Z,10.47
2024-03-07T06:30:51.956Z,10.37
2024-03-07T06:33:24.654Z,10.77
2024-03-07T06:35:57.004Z,10.43
2024-03-07T06:38:26.729Z,10.90
2024-03-07T06:40:55.798Z,11.33
2024-03-07T06:43:26.241Z,11.70
2024-03-07T06:45:56.175Z,11.40
2024-03-07T06:48:25.330Z,10.90
2024-03-07T06:50:54.437Z,13.60
2024-03-07T06:53:27.470Z,11.07
2024-03-07T06:55:56.900Z,11.30
2024-03-07T06:58:28.888Z,14.40
2024-03-07T07:01:00.371Z,13.40
2024-03-07T07:03:30.585Z,12.83
2024-03-07T07:06:00.547Z,10.97
2024-03-07T07:08:30.969Z,11.27
2024-03-07T07:11:00.692Z,12.63
2024-03-07T07:13:32.643Z,12.03
2024-03-07T07:16:02.601Z,12.70
2024-03-07T07:18:32.711Z,11.57
2024-03-07T07:21:04.886Z,19.93
2024-03-07T07:23:34.124Z,15.10
2024-03-07T07:26:03.994Z,12.73
2024-03-07T07:28:34.596Z,11.77
2024-03-07T07:31:03.831Z,13.07
2024-03-07T07:33:33.640Z,12.23
2024-03-07T07:36:02.994Z,13.47
2024-03-07T07:38:33.019Z,11.30
2024-03-07T07:41:02.377Z,13.90
2024-03-07T07:43:41.722Z,12.70
2024-03-07T07:46:13.852Z,11.77
2024-03-07T07:48:43.263Z,12.60
2024-03-07T07:51:13.101Z,13.43
2024-03-07T07:53:42.385Z,12.77
2024-03-07T07:56:11.715Z,15.00
2024-03-07T07:58:41.696Z,14.90
2024-03-07T08:01:11.298Z,23.63
2024-03-07T08:03:42.216Z,16.50
2024-03-07T08:06:11.368Z,14.33
2024-03-07T08:08:40.661Z,14.80
2024-03-07T08:11:10.301Z,11.53
2024-03-07T08:13:39.588Z,14.60
2024-03-07T08:16:10.002Z,15.37
2024-03-07T08:18:39.786Z,14.43
2024-03-07T08:21:11.983Z,14.83
2024-03-07T08:23:41.058Z,15.40
2024-03-07T08:26:10.122Z,13.47
2024-03-07T08:28:39.161Z,13.03
2024-03-07T08:31:08.204Z,12.20
2024-03-07T08:33:37.374Z,11.67
2024-03-07T08:36:08.531Z,13.43
2024-03-07T08:38:39.646Z,13.63
2024-03-07T08:41:08.923Z,13.13
2024-03-07T08:43:38.605Z,13.30
2024-03-07T08:46:07.747Z,12.47
2024-03-07T08:48:38.189Z,12.83
2024-03-07T08:51:07.551Z,12.67
2024-03-07T08:53:38.552Z,14.37
2024-03-07T08:56:08.322Z,13.03
2024-03-07T08:58:37.432Z,13.13
2024-03-07T09:01:07.124Z,13.00
2024-03-07T09:03:36.313Z,12.23
2024-03-07T09:06:08.468Z,11.40
2024-03-07T09:08:46.592Z,9.20
2024-03-07T09:11:23.022Z,8.57
2024-03-07T09:13:57.366Z,11.50
2024-03-07T09:16:27.170Z,10.03
2024-03-07T09:18:56.402Z,13.43
2024-03-07T09:21:25.481Z,12.97
2024-03-07T09:23:58.192Z,10.80
2024-03-07T09:26:33.860Z,13.60
2024-03-07T09:29:07.404Z,12.53
2024-03-07T09:31:41.641Z,13.83
2024-03-07T09:34:10.939Z,14.03
2024-03-07T09:36:40.155Z,15.10
2024-03-07T09:39:11.231Z,16.47
2024-03-07T09:41:40.671Z,17.37
2024-03-07T09:44:12.945Z,13.97
2024-03-07T09:46:42.931Z,14.00
2024-03-07T09:49:16.858Z,14.03
2024-03-07T09:51:47.798Z,14.20
2024-03-07T09:54:19.319Z,14.27
2024-03-07T09:56:50.475Z,13.30
2024-03-07T09:59:23.378Z,12.60
2024-03-07T10:01:56.750Z,10.93
2024-03-07T10:04:31.965Z,12.30
2024-03-07T10:07:01.112Z,9.97
2024-03-07T10:09:33.528Z,14.47
2024-03-07T10:12:04.103Z,14.30
2024-03-07T10:14:35.359Z,13.47
2024-03-07T10:17:04.852Z,11.70
2024-03-07T10:19:34.749Z,12.47
2024-03-07T10:22:07.825Z,12.80
2024-03-07T10:24:38.295Z,11.43
2024-03-07T10:27:09.816Z,10.20
2024-03-07T10:29:41.576Z,10.90
2024-03-07T10:32:15.173Z,12.07
2024-03-07T10:34:47.450Z,12.10
2024-03-07T10:37:18.572Z,13.53
2024-03-07T10:39:50.635Z,14.40
2024-03-07T10:42:23.152Z,14.30
2024-03-07T10:45:02.431Z,13.87
2024-03-07T10:47:32.794Z,14.87
2024-03-07T10:50:16.010Z,12.80
2024-03-07T10:52:57.210Z,11.50
2024-03-07T10:55:40.332Z,13.37
2024-03-07T10:58:17.211Z,12.67
2024-03-07T11:00:47.999Z,12.30
2024-03-07T11:03:22.390Z,12.30
2024-03-07T11:05:53.923Z,13.57
2024-03-07T11:08:24.973Z,14.43
2024-03-07T11:10:55.907Z,11.90
2024-03-07T11:13:25.456Z,12.57
2024-03-07T11:15:58.729Z,10.43
2024-03-07T11:18:27.879Z,12.40
2024-03-07T11:20:59.036Z,12.40
2024-03-07T11:23:30.330Z,11.40
2024-03-07T11:26:08.790Z,13.37
2024-03-07T11:28:39.826Z,12.43
2024-03-07T11:31:14.723Z,10.47
2024-03-07T11:33:45.326Z,9.97
2024-03-07T11:36:14.575Z,9.90
2024-03-07T11:38:50.853Z,9.57
2024-03-07T11:41:23.977Z,10.80
2024-03-07T11:43:56.287Z,11.70
2024-03-07T11:46:25.535Z,11.97
2024-03-07T11:49:00.764Z,9.67
2024-03-07T11:51:30.554Z,8.43
2024-03-07T11:53:59.783Z,11.43
2024-03-07T11:56:30.210Z,10.53
2024-03-07T11:59:00.952Z,8.97
2024-03-07T12:01:32.192Z,8.57
2024-03-07T12:04:07.047Z,9.13
2024-03-07T12:06:36.930Z,9.30
2024-03-07T12:09:17.276Z,7.63
2024-03-07T12:11:48.031Z,10.13
2024-03-07T12:14:17.796Z,9.90
2024-03-07T12:16:46.948Z,8.53
2024-03-07T12:19:18.745Z,9.27
2024-03-07T12:21:49.942Z,9.30
2024-03-07T12:24:19.344Z,8.13
2024-03-07T12:26:49.973Z,7.33
2024-03-07T12:29:18.930Z,8.27
2024-03-07T12:31:47.942Z,6.37
2024-03-07T12:34:17.094Z,8.83
2024-03-07T12:36:47.643Z,7.73
2024-03-07T12:39:34.197Z,7.10
2024-03-07T12:42:05.870Z,8.63
2024-03-07T12:44:47.202Z,7.27
2024-03-07T12:47:16.735Z,6.83
2024-03-07T12:49:46.932Z,8.53
2024-03-07T12:52:16.487Z,10.27
2024-03-07T12:54:45.492Z,9.90
2024-03-07T12:57:15.987Z,10.20
2024-03-07T12:59:45.125Z,7.37
2024-03-07T13:02:14.431Z,8.80
2024-03-07T13:04:46.309Z,10.47
2024-03-07T13:07:16.911Z,8.53
2024-03-07T13:09:46.256Z,8.60
2024-03-07T13:12:16.793Z,10.83
2024-03-07T13:14:45.935Z,9.60
2024-03-07T13:17:15.406Z,10.00
2024-03-07T13:19:49.824Z,8.80
2024-03-07T13:22:18.800Z,7.40
2024-03-07T13:24:47.923Z,7.63
2024-03-07T13:27:20.544Z,9.07
2024-03-07T13:29:51.010Z,10.47
2024-03-07T13:32:20.234Z,12.57
2024-03-07T13:34:50.186Z,12.40
2024-03-07T13:37:19.594Z,10.30
2024-03-07T13:39:48.560Z,8.33
2024-03-07T13:42:19.247Z,8.37
2024-03-07T13:44:48.260Z,9.07
2024-03-07T13:47:17.370Z,10.67
2024-03-07T13:49:46.343Z,11.60
2024-03-07T13:52:19.829Z,8.97
2024-03-07T13:54:49.013Z,10.20
2024-03-07T13:57:30.966Z,8.70
2024-03-07T14:00:17.288Z,9.67
2024-03-07T14:03:17.592Z,8.27
2024-03-07T14:06:00.912Z,7.80
2024-03-07T14:09:12.830Z,6.97
2024-03-07T14:12:15.340Z,8.07
2024-03-07T14:15:26.282Z,14.53
2024-03-07T14:18:25.566Z,9.60
2024-03-07T14:21:12.263Z,8.17
2024-03-07T14:24:10.257Z,8.83
2024-03-07T14:27:03.199Z,8.70
2024-03-07T14:29:44.822Z,8.30
2024-03-07T14:32:16.174Z,8.23
2024-03-07T14:35:00.096Z,8.07
2024-03-07T14:37:34.138Z,8.07
2024-03-07T14:40:12.350Z,8.30
2024-03-07T14:42:46.302Z,6.70
2024-03-07T14:45:18.603Z,7.77
2024-03-07T14:47:49.377Z,8.57
2024-03-07T14:50:21.672Z,9.70
2024-03-07T14:52:51.145Z,8.00
2024-03-07T14:55:20.622Z,8.70
2024-03-07T14:57:49.667Z,7.27
2024-03-07T15:00:34.042Z,6.37
2024-03-07T15:03:07.701Z,7.10
2024-03-07T15:05:38.369Z,7.13
2024-03-07T15:08:07.891Z,7.13
2024-03-07T15:10:38.469Z,8.27
2024-03-07T15:13:09.355Z,9.43
2024-03-07T15:15:38.319Z,9.60
2024-03-07T15:18:07.930Z,9.40
2024-03-07T15:20:38.418Z,9.40
2024-03-07T15:23:10.257Z,8.90
2024-03-07T15:25:39.307Z,8.93
2024-03-07T15:28:08.791Z,9.07
2024-03-07T15:30:37.823Z,9.37
2024-03-07T15:33:07.819Z,9.20
2024-03-07T15:35:38.344Z,8.70
2024-03-07T15:38:07.555Z,8.13
2024-03-07T15:40:37.447Z,8.73
2024-03-07T15:43:09.503Z,10.20
2024-03-07T15:45:38.568Z,7.43
2024-03-07T15:48:11.781Z,8.50
2024-03-07T15:50:46.954Z,7.07
2024-03-07T15:53:15.952Z,7.27
2024-03-07T15:55:45.364Z,8.90
2024-03-07T15:58:18.571Z,9.80
2024-03-07T16:00:48.716Z,10.67
2024-03-07T16:03:17.779Z,7.27
2024-03-07T16:05:48.734Z,8.00
2024-03-07T16:08:18.839Z,9.50
2024-03-07T16:10:48.808Z,8.20
2024-03-07T16:13:18.050Z,7.87
2024-03-07T16:15:48.357Z,7.40
2024-03-07T16:18:17.950Z,6.43
2024-03-07T16:20:49.255Z,6.43
2024-03-07T16:23:18.542Z,8.47
2024-03-07T16:25:47.615Z,8.10
2024-03-07T16:28:18.507Z,8.53
2024-03-07T16:30:48.354Z,7.53
2024-03-07T16:33:18.956Z,7.47
2024-03-07T16:35:50.843Z,6.77
2024-03-07T16:38:23.338Z,6.33
2024-03-07T16:40:52.943Z,8.00
2024-03-07T16:43:26.123Z,7.23
2024-03-07T16:45:55.901Z,7.47
2024-03-07T16:48:25.530Z,6.30
2024-03-07T16:50:56.275Z,9.23
2024-03-07T16:53:25.805Z,9.37
2024-03-07T16:55:55.310Z,8.27
2024-03-07T16:58:25.184Z,8.73
2024-03-07T17:00:56.838Z,11.60
2024-03-07T17:03:26.332Z,8.80
2024-03-07T17:05:57.663Z,7.67
2024-03-07T17:08:27.879Z,7.30
2024-03-07T17:10:57.634Z,6.37
2024-03-07T17:13:27.129Z,8.90
2024-03-07T17:15:58.081Z,9.77
2024-03-07T17:18:28.938Z,7.73
2024-03-07T17:20:59.949Z,7.30
2024-03-07T17:23:29.822Z,6.70
2024-03-07T17:25:59.228Z,8.30
2024-03-07T17:28:28.257Z,6.40
2024-03-07T17:30:57.482Z,8.50
2024-03-07T17:33:27.424Z,7.57
2024-03-07T17:35:58.350Z,8.00
2024-03-07T17:38:29.479Z,7.83
2024-03-07T17:40:58.647Z,7.17
2024-03-07T17:43:27.795Z,6.67
2024-03-07T17:46:00.117Z,8.27
2024-03-07T17:48:29.658Z,8.43
2024-03-07T17:51:03.149Z,7.30
2024-03-07T17:53:33.824Z,6.87
2024-03-07T17:56:02.828Z,6.00
2024-03-07T17:58:33.574Z,5.43
2024-03-07T18:01:02.753Z,7.03
2024-03-07T18:03:31.962Z,8.87
2024-03-07T18:06:02.248Z,7.17
2024-03-07T18:08:42.284Z,8.90
2024-03-07T18:11:16.686Z,7.87
2024-03-07T18:13:45.793Z,8.83
2024-03-07T18:16:16.178Z,7.80
2024-03-07T18:18:47.506Z,7.73
2024-03-07T18:21:16.987Z,8.70
2024-03-07T18:23:46.912Z,8.07
2024-03-07T18:26:17.460Z,11.17
2024-03-07T18:28:46.444Z,9.37
2024-03-07T18:31:19.419Z,9.40
2024-03-07T18:33:51.923Z,7.87
2024-03-07T18:36:22.720Z,9.17
2024-03-07T18:38:52.750Z,9.20
2024-03-07T18:41:23.286Z,8.73
2024-03-07T18:43:52.237Z,8.33
2024-03-07T18:46:21.253Z,9.33
2024-03-07T18:48:51.049Z,9.73
2024-03-07T18:51:24.322Z,7.50
2024-03-07T18:53:54.779Z,8.90
2024-03-07T18:56:25.609Z,10.03
2024-03-07T18:58:54.729Z,10.77
2024-03-07T19:01:30.055Z,9.20
2024-03-07T19:03:59.173Z,9.60
2024-03-07T19:06:29.158Z,7.93
2024-03-07T19:09:02.019Z,9.07
2024-03-07T19:11:32.675Z,9.20
2024-03-07T19:14:01.712Z,10.30
2024-03-07T19:16:30.639Z,9.33
2024-03-07T19:18:59.682Z,9.83
2024-03-07T19:21:29.236Z,10.07
2024-03-07T19:23:58.207Z,7.60
2024-03-07T19:26:27.230Z,9.07
2024-03-07T19:28:59.005Z,7.70
2024-03-07T19:31:31.404Z,8.47
2024-03-07T19:34:00.445Z,9.03
2024-03-07T19:36:29.412Z,8.50
2024-03-07T19:38:58.994Z,8.30
2024-03-07T19:41:28.493Z,8.63
2024-03-07T19:43:58.990Z,8.73
2024-03-07T19:46:29.447Z,7.00
2024-03-07T19:48:58.595Z,9.33
2024-03-07T19:51:28.085Z,9.87
2024-03-07T19:53:57.056Z,8.43
2024-03-07T19:56:28.549Z,8.47
2024-03-07T19:58:58.910Z,8.27
2024-03-07T20:01:28.554Z,7.23
2024-03-07T20:03:57.460Z,8.30
2024-03-07T20:06:26.685Z,8.50
2024-03-07T20:09:03.375Z,8.20
2024-03-07T20:11:38.891Z,9.67
2024-03-07T20:14:09.274Z,9.00
2024-03-07T20:16:41.501Z,10.47
2024-03-07T20:19:10.548Z,11.07
2024-03-07T20:21:39.631Z,11.07
2024-03-07T20:24:11.837Z,8.63
2024-03-07T20:26:40.848Z,14.57
2024-03-07T20:29:11.335Z,16.27
2024-03-07T20:31:40.326Z,13.60
2024-03-07T20:34:09.879Z,18.13
2024-03-07T20:36:38.934Z,12.67
2024-03-07T20:39:10.427Z,13.03
2024-03-07T20:41:39.639Z,9.93
2024-03-07T20:44:10.988Z,12.83
2024-03-07T20:46:39.944Z,12.00
2024-03-07T20:49:09.000Z,11.57
2024-03-07T20:51:38.803Z,12.37
2024-03-07T20:54:08.347Z,10.77
2024-03-07T20:56:39.326Z,11.60
2024-03-07T20:59:08.357Z,9.70
2024-03-07T21:01:43.255Z,13.93
2024-03-07T21:04:14.423Z,12.50
2024-03-07T21:06:43.575Z,11.60
2024-03-07T21:09:12.658Z,10.60
2024-03-07T21:11:42.039Z,9.80
2024-03-07T21:14:12.704Z,9.23
2024-03-07T21:16:46.461Z,11.00
2024-03-07T21:19:15.510Z,15.60
2024-03-07T21:21:45.228Z,12.47
2024-03-07T21:24:14.707Z,11.73
2024-03-07T21:26:43.749Z,9.97
2024-03-07T21:29:14.211Z,10.37
2024-03-07T21:31:44.632Z,11.90
2024-03-07T21:34:13.588Z,9.30
2024-03-07T21:36:46.122Z,12.27
2024-03-07T21:39:15.060Z,10.33
2024-03-07T21:41:44.073Z,10.27
2024-03-07T21:44:14.086Z,9.30
2024-03-07T21:46:44.876Z,10.67
2024-03-07T21:49:19.061Z,12.27
2024-03-07T21:51:49.889Z,11.50
2024-03-07T21:54:20.688Z,11.63
2024-03-07T21:56:49.761Z,9.50
2024-03-07T21:59:18.784Z,10.50
2024-03-07T22:01:49.152Z,9.80
2024-03-07T22:04:18.833Z,9.67
2024-03-07T22:06:48.152Z,10.33
2024-03-07T22:09:17.164Z,11.50
2024-03-07T22:11:46.717Z,10.90
2024-03-07T22:14:19.439Z,11.90
2024-03-07T22:16:53.451Z,11.87
2024-03-07T22:19:22.834Z,9.73
2024-03-07T22:21:51.824Z,10.27
2024-03-07T22:24:20.834Z,11.90
2024-03-07T22:26:50.003Z,10.23
2024-03-07T22:29:19.279Z,13.73
2024-03-07T22:31:48.206Z,13.37
2024-03-07T22:34:18.791Z,10.37
2024-03-07T22:36:50.143Z,8.53
2024-03-07T22:39:20.170Z,12.77
2024-03-07T22:41:49.643Z,23.33
2024-03-07T22:44:18.622Z,64.87
2024-03-07T22:46:48.092Z,36.03
2024-03-07T22:49:20.667Z,53.87
2024-03-07T22:51:49.762Z,34.97
2024-03-07T22:54:19.380Z,23.97
2024-03-07T22:56:48.689Z,16.87
2024-03-07T22:59:18.178Z,14.20
2024-03-07T23:01:49.033Z,12.83
2024-03-07T23:04:24.179Z,14.03
2024-03-07T23:06:53.258Z,13.00
2024-03-07T23:09:25.406Z,14.10
2024-03-07T23:11:54.859Z,12.83
2024-03-07T23:14:24.562Z,13.30
2024-03-07T23:16:53.571Z,11.33
2024-03-07T23:19:23.940Z,9.83
2024-03-07T23:21:52.947Z,10.40
2024-03-07T23:24:21.946Z,11.37
2024-03-07T23:26:53.386Z,10.23
2024-03-07T23:29:22.452Z,11.20
2024-03-07T23:31:52.990Z,13.03
2024-03-07T23:34:23.369Z,10.17
2024-03-07T23:36:53.423Z,12.07
2024-03-07T23:39:22.451Z,12.43
2024-03-07T23:41:51.517Z,11.23
2024-03-07T23:44:20.539Z,11.07
2024-03-07T23:46:50.240Z,8.83
2024-03-07T23:49:19.237Z,10.40
2024-03-07T23:51:49.816Z,12.43
2024-03-07T23:54:18.988Z,11.93
2024-03-07T23:56:50.056Z,13.53
2024-03-07T23:59:19.870Z,13.97
