createdAt,value
2019-01-02T00:02:15.798Z,91.37
2019-01-02T00:04:46.248Z,85.60
2019-01-02T00:07:17.238Z,88.03
2019-01-02T00:09:47.778Z,103.90
2019-01-02T00:12:18.778Z,93.70
2019-01-02T00:14:49.263Z,86.07
2019-01-02T00:17:19.723Z,82.03
2019-01-02T00:19:50.233Z,71.83
2019-01-02T00:22:21.213Z,118.10
2019-01-02T00:24:52.243Z,79.37
2019-01-02T00:27:22.743Z,90.10
2019-01-02T00:29:53.773Z,83.23
2019-01-02T00:32:24.458Z,139.60
2019-01-02T00:34:55.153Z,134.77
2019-01-02T00:37:25.972Z,115.07
2019-01-02T00:39:56.473Z,163.70
2019-01-02T00:42:27.419Z,101.13
2019-01-02T00:44:58.368Z,136.70
2019-01-02T00:47:29.328Z,158.97
2019-01-02T00:49:59.908Z,114.13
2019-01-02T00:52:30.822Z,88.07
2019-01-02T00:55:01.451Z,83.57
2019-01-02T00:57:32.232Z,50.93
2019-01-02T01:00:03.063Z,99.40
2019-01-02T01:02:33.979Z,90.97
2019-01-02T01:05:04.617Z,86.10
2019-01-02T01:07:35.543Z,101.20
2019-01-02T01:10:06.728Z,152.60
2019-01-02T01:12:37.693Z,240.10
2019-01-02T01:15:08.893Z,146.43
2019-01-02T01:17:39.818Z,149.50
2019-01-02T01:20:11.402Z,152.00
2019-01-02T01:22:42.207Z,161.80
2019-01-02T01:25:12.722Z,131.07
2019-01-02T01:27:43.242Z,110.33
2019-01-02T01:30:14.102Z,98.00
2019-01-02T01:32:44.798Z,146.07
2019-01-02T01:35:16.930Z,111.67
2019-01-02T01:37:55.732Z,88.03
2019-01-02T01:40:26.187Z,81.93
2019-01-02T01:42:56.682Z,83.30
2019-01-02T01:45:27.844Z,68.87
2019-01-02T01:47:59.389Z,58.47
2019-01-02T01:50:30.058Z,67.27
2019-01-02T01:53:00.729Z,71.70
2019-01-02T01:55:31.078Z,65.87
2019-01-02T01:58:01.824Z,69.03
2019-01-02T02:00:32.722Z,67.90
2019-01-02T02:03:03.102Z,65.13
2019-01-02T02:05:33.883Z,66.93
2019-01-02T02:08:04.498Z,70.07
2019-01-02T02:10:34.983Z,70.63
2019-01-02T02:13:05.858Z,73.70
2019-01-02T02:15:36.408Z,77.20
2019-01-02T02:18:06.902Z,75.27
2019-01-02T02:20:37.388Z,74.50
2019-01-02T02:23:07.877Z,75.07
2019-01-02T02:25:38.877Z,60.73
2019-01-02T02:28:09.343Z,71.97
2019-01-02T02:30:40.013Z,70.20
2019-01-02T02:33:10.894Z,66.53
2019-01-02T02:35:41.663Z,72.67
2019-01-02T02:38:12.463Z,65.70
2019-01-02T02:40:43.228Z,69.93
2019-01-02T02:43:13.663Z,71.30
2019-01-02T02:45:44.332Z,67.13
2019-01-02T02:48:15.212Z,59.00
2019-01-02T02:50:45.989Z,57.47
2019-01-02T02:53:16.837Z,59.90
2019-01-02T02:55:47.857Z,61.10
2019-01-02T02:58:18.637Z,61.37
2019-01-02T03:00:49.527Z,65.83
2019-01-02T03:03:20.228Z,62.83
2019-01-02T03:05:50.898Z,69.70
2019-01-02T03:08:21.437Z,57.67
2019-01-02T03:10:52.252Z,56.33
2019-01-02T03:13:23.142Z,59.80
2019-01-02T03:15:53.967Z,60.50
2019-01-02T03:18:24.847Z,57.37
2019-01-02T03:20:55.267Z,59.50
2019-01-02T03:23:26.054Z,61.43
2019-01-02T03:25:56.452Z,67.30
2019-01-02T03:28:27.272Z,63.67
2019-01-02T03:30:58.309Z,68.60
2019-01-02T03:33:29.247Z,75.43
2019-01-02T03:35:59.582Z,68.97
2019-01-02T03:38:30.082Z,74.03
2019-01-02T03:41:00.502Z,72.43
2019-01-02T03:43:30.882Z,70.73
2019-01-02T03:46:01.518Z,75.83
2019-01-02T03:48:34.603Z,76.60
2019-01-02T03:51:05.498Z,77.70
2019-01-02T03:53:36.012Z,85.27
2019-01-02T03:56:06.429Z,82.40
2019-01-02T03:58:37.112Z,84.40
2019-01-02T04:01:07.668Z,91.53
2019-01-02T04:03:38.137Z,89.23
2019-01-02T04:06:09.038Z,87.73
2019-01-02T04:08:39.588Z,88.77
2019-01-02T04:11:09.997Z,87.53
2019-01-02T04:13:40.584Z,80.97
2019-01-02T04:16:11.008Z,77.93
2019-01-02T04:18:41.382Z,83.97
2019-01-02T04:21:11.957Z,92.70
2019-01-02T04:23:42.658Z,87.20
2019-01-02T04:26:13.224Z,80.27
2019-01-02T04:28:43.707Z,76.93
2019-01-02T04:31:14.158Z,84.93
2019-01-02T04:33:44.662Z,80.37
2019-01-02T04:36:15.518Z,71.60
2019-01-02T04:38:45.928Z,73.50
2019-01-02T04:41:16.483Z,77.23
2019-01-02T04:43:47.347Z,75.70
2019-01-02T04:46:17.858Z,76.73
2019-01-02T04:48:48.288Z,71.77
2019-01-02T04:51:18.733Z,82.57
2019-01-02T04:53:49.103Z,77.93
2019-01-02T04:56:19.582Z,80.30
2019-01-02T04:58:50.253Z,68.73
2019-01-02T05:01:20.597Z,77.97
2019-01-02T05:03:50.933Z,67.73
2019-01-02T05:06:21.558Z,64.23
2019-01-02T05:08:52.099Z,71.67
2019-01-02T05:11:22.568Z,70.67
2019-01-02T05:13:53.313Z,62.73
2019-01-02T05:16:23.798Z,65.70
2019-01-02T05:18:54.199Z,73.87
2019-01-02T05:21:24.823Z,72.23
2019-01-02T05:23:55.414Z,71.80
2019-01-02T05:26:25.942Z,72.30
2019-01-02T05:28:56.518Z,66.57
2019-01-02T05:31:27.023Z,73.63
2019-01-02T05:33:57.613Z,79.17
2019-01-02T05:36:28.182Z,78.63
2019-01-02T05:38:58.568Z,79.00
2019-01-02T05:41:28.989Z,82.23
2019-01-02T05:43:59.703Z,79.00
2019-01-02T05:46:30.328Z,79.37
2019-01-02T05:49:00.843Z,80.57
2019-01-02T05:51:31.468Z,71.43
2019-01-02T05:54:01.978Z,75.10
2019-01-02T05:56:32.518Z,68.27
2019-01-02T05:59:03.063Z,66.73
2019-01-02T06:01:33.563Z,64.00
2019-01-02T06:04:04.160Z,70.97
2019-01-02T06:06:34.663Z,74.60
2019-01-02T06:09:05.878Z,74.37
2019-01-02T06:11:36.403Z,73.53
2019-01-02T06:14:07.062Z,70.30
2019-01-02T06:16:37.488Z,67.40
2019-01-02T06:19:07.924Z,65.03
2019-01-02T06:21:38.434Z,60.93
2019-01-02T06:24:08.962Z,64.90
2019-01-02T06:26:39.613Z,63.70
2019-01-02T06:29:10.108Z,68.77
2019-01-02T06:31:40.529Z,68.97
2019-01-02T06:34:11.004Z,70.13
2019-01-02T06:36:41.639Z,73.10
2019-01-02T06:39:12.479Z,72.57
2019-01-02T06:41:43.059Z,69.67
2019-01-02T06:44:13.449Z,69.30
2019-01-02T06:46:43.834Z,69.20
2019-01-02T06:49:14.290Z,77.77
2019-01-02T06:51:44.960Z,70.20
2019-01-02T06:54:15.344Z,74.17
2019-01-02T06:56:45.668Z,68.30
2019-01-02T06:59:16.149Z,63.07
2019-01-02T07:01:46.484Z,67.50
2019-01-02T07:04:16.904Z,79.20
2019-01-02T07:06:47.469Z,70.40
2019-01-02T07:09:17.859Z,68.10
2019-01-02T07:11:49.475Z,54.17
2019-01-02T07:14:20.089Z,66.70
2019-01-02T07:16:50.564Z,63.13
2019-01-02T07:19:20.984Z,59.90
2019-01-02T07:21:51.559Z,67.17
2019-01-02T07:24:23.434Z,65.10
2019-01-02T07:26:53.924Z,59.50
2019-01-02T07:29:24.354Z,64.53
2019-01-02T07:31:54.808Z,63.33
2019-01-02T07:35:00.200Z,66.60
2019-01-02T07:38:09.114Z,66.00
2019-01-02T07:41:11.621Z,66.10
2019-01-02T07:44:16.809Z,65.77
2019-01-02T07:47:23.070Z,70.23
2019-01-02T07:50:29.339Z,62.10
2019-01-02T07:53:40.334Z,66.13
2019-01-02T07:56:36.109Z,73.70
2019-01-02T07:59:21.254Z,67.93
2019-01-02T08:02:18.245Z,67.17
2019-01-02T08:05:31.264Z,59.07
2019-01-02T08:08:43.679Z,63.83
2019-01-02T08:11:46.899Z,63.50
2019-01-02T08:15:08.530Z,61.60
2019-01-02T08:18:28.291Z,66.87
2019-01-02T08:21:57.214Z,62.20
2019-01-02T08:25:11.938Z,64.97
2019-01-02T08:28:32.170Z,65.33
2019-01-02T08:31:28.723Z,65.47
2019-01-02T08:34:43.704Z,73.07
2019-01-02T08:37:39.589Z,79.90
2019-01-02T08:41:03.831Z,78.93
2019-01-02T08:44:09.229Z,73.33
2019-01-02T08:47:20.769Z,83.57
2019-01-02T08:50:26.319Z,79.70
2019-01-02T08:53:32.839Z,79.87
2019-01-02T08:56:34.554Z,77.73
2019-01-02T08:59:34.549Z,80.77
2019-01-02T09:02:54.774Z,83.97
2019-01-02T09:05:45.213Z,81.07
2019-01-02T09:08:58.888Z,78.30
2019-01-02T09:11:54.599Z,81.20
2019-01-02T09:15:03.414Z,80.63
2019-01-02T09:18:17.358Z,80.23
2019-01-02T09:21:05.430Z,67.80
2019-01-02T09:24:07.798Z,57.37
2019-01-02T09:27:08.169Z,52.00
2019-01-02T09:30:14.989Z,42.33
2019-01-02T09:33:31.679Z,29.67
2019-01-02T09:36:46.309Z,25.80
2019-01-02T09:39:43.089Z,30.30
2019-01-02T09:42:48.364Z,28.17
2019-01-02T09:45:55.339Z,24.37
2019-01-02T09:49:03.849Z,16.43
2019-01-02T09:52:20.508Z,10.70
2019-01-02T09:55:30.079Z,13.43
2019-01-02T09:58:39.564Z,7.77
2019-01-02T10:01:46.133Z,7.67
2019-01-02T10:04:55.449Z,6.90
2019-01-02T10:07:43.429Z,6.77
2019-01-02T10:10:59.734Z,9.33
2019-01-02T10:13:58.224Z,7.17
2019-01-02T10:16:59.140Z,1.70
2019-01-02T10:20:25.204Z,0.80
2019-01-02T10:23:40.214Z,0.30
2019-01-02T10:26:45.673Z,0.83
2019-01-02T10:30:03.149Z,0.37
2019-01-02T10:32:56.959Z,1.80
2019-01-02T10:35:55.274Z,0.50
2019-01-02T10:39:01.319Z,0.40
2019-01-02T10:41:56.416Z,0.40
2019-01-02T10:44:54.998Z,0.10
2019-01-02T10:47:44.159Z,0.70
2019-01-02T10:50:42.119Z,0.10
2019-01-02T10:53:53.929Z,0.20
2019-01-02T10:56:51.178Z,0.20
2019-01-02T10:59:54.894Z,0.10
2019-01-02T11:03:04.494Z,0.07
2019-01-02T11:06:14.849Z,0.60
2019-01-02T11:09:24.135Z,1.90
2019-01-02T11:12:41.299Z,0.20
2019-01-02T11:16:03.518Z,1.73
2019-01-02T11:19:11.649Z,0.10
2019-01-02T11:22:16.344Z,1.33
2019-01-02T11:25:19.359Z,0.07
2019-01-02T11:28:22.134Z,1.27
2019-01-02T11:31:34.799Z,0.10
2019-01-02T11:34:36.689Z,0.40
2019-01-02T11:38:01.349Z,0.10
2019-01-02T11:41:11.545Z,0.00
2019-01-02T11:44:21.429Z,0.10
2019-01-02T11:46:50.150Z,0.80
2019-01-02T11:49:20.505Z,0.10
2019-01-02T11:51:51.013Z,0.10
2019-01-02T11:54:21.468Z,0.33
2019-01-02T11:56:51.884Z,0.00
2019-01-02T11:59:22.475Z,0.10
2019-01-02T12:01:52.954Z,0.10
2019-01-02T12:04:23.329Z,0.37
2019-01-02T12:06:53.859Z,0.20
2019-01-02T12:09:24.484Z,0.63
2019-01-02T12:11:54.962Z,0.37
2019-01-02T12:14:25.419Z,3.10
2019-01-02T12:16:56.099Z,0.30
2019-01-02T12:19:26.519Z,0.10
2019-01-02T12:21:57.014Z,0.10
2019-01-02T12:24:27.654Z,0.30
2019-01-02T12:26:58.094Z,0.20
2019-01-02T12:29:28.714Z,0.20
2019-01-02T12:31:59.241Z,0.87
2019-01-02T12:34:29.744Z,1.27
2019-01-02T12:37:00.108Z,0.30
2019-01-02T12:39:30.903Z,1.80
2019-01-02T12:42:01.397Z,0.33
2019-01-02T12:44:31.952Z,2.30
2019-01-02T12:47:02.666Z,0.30
2019-01-02T12:49:33.168Z,0.73
2019-01-02T12:52:03.654Z,0.40
2019-01-02T12:54:34.459Z,1.23
2019-01-02T12:57:04.935Z,2.83
2019-01-02T12:59:35.279Z,1.30
2019-01-02T13:02:47.424Z,0.20
2019-01-02T13:05:47.239Z,0.53
2019-01-02T13:09:09.074Z,0.20
2019-01-02T13:11:50.479Z,0.70
2019-01-02T13:14:55.044Z,0.50
2019-01-02T13:17:48.790Z,1.70
2019-01-02T13:20:56.669Z,0.67
2019-01-02T13:23:37.899Z,1.27
2019-01-02T13:26:18.049Z,1.90
2019-01-02T13:29:37.589Z,0.70
2019-01-02T13:32:27.699Z,0.63
2019-01-02T13:35:18.329Z,1.63
2019-01-02T13:38:17.875Z,0.40
2019-01-02T13:41:16.864Z,1.50
2019-01-02T13:44:17.435Z,3.77
2019-01-02T13:47:37.254Z,0.30
2019-01-02T13:50:24.204Z,3.87
2019-01-02T13:52:55.099Z,0.37
2019-01-02T13:55:25.539Z,0.97
2019-01-02T13:57:56.035Z,1.60
2019-01-02T14:00:26.424Z,1.90
2019-01-02T14:02:56.929Z,1.03
2019-01-02T14:05:27.795Z,2.20
2019-01-02T14:07:58.384Z,1.60
2019-01-02T14:10:28.999Z,0.13
2019-01-02T14:12:59.672Z,0.20
2019-01-02T14:15:30.190Z,0.20
2019-01-02T14:18:00.557Z,1.20
2019-01-02T14:20:31.058Z,1.70
2019-01-02T14:23:01.429Z,0.50
2019-01-02T14:25:31.859Z,0.43
2019-01-02T14:28:02.443Z,3.90
2019-01-02T14:30:32.974Z,1.20
2019-01-02T14:33:03.580Z,2.93
2019-01-02T14:35:34.294Z,1.03
2019-01-02T14:38:04.805Z,2.07
2019-01-02T14:40:35.352Z,0.53
2019-01-02T14:43:06.468Z,0.73
2019-01-02T14:45:37.294Z,1.60
2019-01-02T14:48:07.644Z,0.63
2019-01-02T14:50:38.099Z,0.20
2019-01-02T14:53:08.419Z,0.30
2019-01-02T14:55:38.914Z,1.50
2019-01-02T14:58:09.564Z,2.67
2019-01-02T15:00:40.144Z,0.27
2019-01-02T15:03:10.864Z,2.73
2019-01-02T15:05:41.545Z,3.87
2019-01-02T15:08:11.894Z,0.97
2019-01-02T15:10:42.298Z,0.70
2019-01-02T15:13:12.774Z,0.83
2019-01-02T15:15:43.314Z,0.73
2019-01-02T15:18:14.054Z,0.20
2019-01-02T15:20:44.839Z,2.87
2019-01-02T15:23:15.309Z,0.47
2019-01-02T15:25:45.734Z,0.37
2019-01-02T15:28:16.304Z,0.30
2019-01-02T15:30:46.739Z,1.60
2019-01-02T15:33:17.116Z,0.37
2019-01-02T15:35:49.035Z,0.27
2019-01-02T15:38:19.694Z,0.33
2019-01-02T15:40:51.249Z,0.20
2019-01-02T15:43:21.675Z,0.10
2019-01-02T15:45:52.096Z,0.83
2019-01-02T15:48:22.654Z,1.60
2019-01-02T15:50:53.120Z,0.27
2019-01-02T15:53:23.699Z,1.00
2019-01-02T15:55:54.274Z,0.50
2019-01-02T15:58:25.337Z,2.37
2019-01-02T16:00:55.896Z,0.33
2019-01-02T16:03:26.664Z,0.20
2019-01-02T16:05:57.084Z,1.07
2019-01-02T16:08:27.579Z,0.43
2019-01-02T16:10:58.494Z,0.97
2019-01-02T16:13:29.099Z,0.43
2019-01-02T16:15:59.579Z,0.30
2019-01-02T16:18:30.499Z,0.73
2019-01-02T16:21:01.054Z,0.40
2019-01-02T16:23:31.685Z,0.40
2019-01-02T16:26:02.761Z,1.87
2019-01-02T16:28:33.325Z,0.83
2019-01-02T16:31:04.034Z,0.40
2019-01-02T16:33:34.517Z,1.30
2019-01-02T16:36:05.104Z,4.27
2019-01-02T16:38:35.899Z,0.80
2019-01-02T16:41:06.795Z,0.30
2019-01-02T16:43:37.559Z,1.13
2019-01-02T16:46:08.159Z,6.47
2019-01-02T16:48:38.664Z,0.40
2019-01-02T16:51:09.234Z,1.57
2019-01-02T16:53:39.806Z,2.77
2019-01-02T16:56:10.600Z,1.30
2019-01-02T16:58:41.154Z,0.20
2019-01-02T17:01:11.899Z,4.53
2019-01-02T17:03:42.800Z,0.50
2019-01-02T17:06:13.414Z,1.07
2019-01-02T17:08:43.990Z,0.37
2019-01-02T17:11:14.554Z,0.30
2019-01-02T17:13:45.119Z,0.50
2019-01-02T17:16:15.699Z,1.63
2019-01-02T17:18:46.590Z,2.57
2019-01-02T17:21:17.174Z,0.23
2019-01-02T17:23:47.699Z,3.03
2019-01-02T17:26:18.658Z,0.70
2019-01-02T17:28:49.314Z,0.50
2019-01-02T17:31:19.869Z,2.10
2019-01-02T17:33:50.559Z,1.70
2019-01-02T17:36:21.318Z,1.17
2019-01-02T17:38:51.855Z,0.83
2019-01-02T17:41:23.004Z,2.23
2019-01-02T17:43:53.519Z,0.63
2019-01-02T17:46:24.439Z,1.07
2019-01-02T17:48:55.679Z,0.40
2019-01-02T17:51:26.259Z,1.40
2019-01-02T17:53:56.894Z,1.07
2019-01-02T17:56:27.780Z,0.47
2019-01-02T17:58:58.329Z,1.60
2019-01-02T18:01:28.956Z,0.43
2019-01-02T18:04:00.019Z,0.63
2019-01-02T18:06:30.720Z,3.37
2019-01-02T18:09:01.485Z,0.30
2019-01-02T18:11:32.404Z,1.70
2019-01-02T18:14:02.974Z,1.03
2019-01-02T18:16:33.641Z,0.20
2019-01-02T18:19:04.540Z,0.43
2019-01-02T18:21:35.320Z,0.67
2019-01-02T18:24:05.994Z,0.27
2019-01-02T18:26:36.929Z,1.60
2019-01-02T18:29:07.900Z,0.77
2019-01-02T18:31:38.615Z,0.60
2019-01-02T18:34:09.215Z,0.70
2019-01-02T18:36:39.850Z,0.43
2019-01-02T18:39:11.000Z,2.03
2019-01-02T18:41:41.437Z,1.03
2019-01-02T18:44:12.365Z,1.03
2019-01-02T18:46:43.045Z,0.40
2019-01-02T18:49:13.687Z,0.27
2019-01-02T18:51:44.374Z,0.13
2019-01-02T18:54:14.969Z,0.83
2019-01-02T18:56:45.623Z,0.40
2019-01-02T18:59:16.310Z,0.50
2019-01-02T19:01:46.870Z,1.50
2019-01-02T19:04:17.581Z,0.20
2019-01-02T19:06:48.500Z,0.30
2019-01-02T19:09:19.275Z,0.63
2019-01-02T19:11:49.961Z,0.10
2019-01-02T19:14:20.526Z,1.67
2019-01-02T19:16:51.120Z,0.20
2019-01-02T19:19:21.810Z,0.30
2019-01-02T19:21:52.555Z,0.20
2019-01-02T19:24:23.030Z,0.40
2019-01-02T19:26:54.082Z,2.73
2019-01-02T19:29:24.806Z,0.40
2019-01-02T19:31:55.701Z,0.83
2019-01-02T19:34:26.313Z,0.20
2019-01-02T19:36:57.485Z,0.20
2019-01-02T19:39:28.459Z,0.27
2019-01-02T19:41:59.228Z,0.97
2019-01-02T19:44:30.106Z,0.27
2019-01-02T19:47:00.935Z,1.37
2019-01-02T19:49:31.881Z,0.57
2019-01-02T19:52:03.090Z,0.20
2019-01-02T19:54:33.816Z,0.40
2019-01-02T19:57:04.530Z,0.10
2019-01-02T19:59:35.390Z,0.30
2019-01-02T20:02:06.246Z,0.87
2019-01-02T20:04:37.795Z,0.57
2019-01-02T20:07:08.605Z,0.80
2019-01-02T20:09:39.435Z,1.37
2019-01-02T20:12:10.295Z,0.50
2019-01-02T20:14:41.082Z,0.73
2019-01-02T20:17:11.770Z,0.87
2019-01-02T20:19:42.506Z,0.20
2019-01-02T20:22:12.995Z,0.30
2019-01-02T20:24:43.591Z,0.20
2019-01-02T20:27:14.200Z,0.27
2019-01-02T20:29:44.740Z,0.37
2019-01-02T20:32:18.426Z,0.37
2019-01-02T20:34:49.686Z,0.43
2019-01-02T20:37:20.460Z,1.50
2019-01-02T20:39:51.310Z,0.13
2019-01-02T20:42:22.140Z,0.30
2019-01-02T20:44:53.586Z,0.60
2019-01-02T20:47:24.765Z,0.50
2019-01-02T20:49:55.695Z,0.10
2019-01-02T20:52:26.480Z,0.17
2019-01-02T20:54:57.265Z,0.80
2019-01-02T20:57:27.999Z,0.40
2019-01-02T20:59:58.826Z,0.53
2019-01-02T21:02:29.921Z,2.27
2019-01-02T21:05:00.856Z,0.30
2019-01-02T21:07:31.613Z,1.20
2019-01-02T21:10:02.745Z,0.47
2019-01-02T21:12:33.376Z,0.47
2019-01-02T21:15:03.955Z,0.00
2019-01-02T21:17:34.732Z,0.20
2019-01-02T21:20:05.896Z,0.10
2019-01-02T21:22:36.630Z,0.47
2019-01-02T21:25:07.754Z,0.40
2019-01-02T21:27:38.516Z,3.20
2019-01-02T21:30:54.710Z,0.73
2019-01-02T21:33:25.815Z,0.33
2019-01-02T21:35:56.495Z,0.30
2019-01-02T21:38:27.105Z,0.40
2019-01-02T21:40:57.790Z,0.30
2019-01-02T21:43:28.710Z,0.40
2019-01-02T21:45:59.184Z,0.40
2019-01-02T21:48:29.785Z,0.83
2019-01-02T21:51:00.448Z,2.33
2019-01-02T21:53:31.006Z,0.57
2019-01-02T21:56:01.772Z,0.40
2019-01-02T21:58:32.225Z,0.43
2019-01-02T22:01:02.804Z,2.70
2019-01-02T22:03:33.545Z,0.30
2019-01-02T22:06:04.190Z,0.37
2019-01-02T22:08:34.864Z,0.50
2019-01-02T22:11:05.575Z,0.20
2019-01-02T22:13:36.225Z,0.20
2019-01-02T22:16:06.790Z,0.33
2019-01-02T22:18:37.355Z,0.93
2019-01-02T22:21:07.860Z,0.40
2019-01-02T22:23:38.315Z,0.20
2019-01-02T22:26:09.024Z,0.20
2019-01-02T22:28:39.599Z,0.57
2019-01-02T22:31:10.175Z,0.30
2019-01-02T22:33:41.315Z,1.07
2019-01-02T22:36:11.959Z,0.20
2019-01-02T22:38:42.585Z,0.27
2019-01-02T22:41:13.181Z,0.47
2019-01-02T22:43:43.834Z,0.83
2019-01-02T22:46:14.631Z,0.63
2019-01-02T22:48:45.360Z,2.60
2019-01-02T22:51:15.939Z,0.33
2019-01-02T22:53:46.455Z,0.40
2019-01-02T22:56:17.250Z,0.33
2019-01-02T22:58:47.760Z,0.37
2019-01-02T23:01:25.464Z,0.77
2019-01-02T23:04:07.984Z,0.30
2019-01-02T23:06:55.630Z,0.30
2019-01-02T23:10:03.005Z,0.80
2019-01-02T23:13:01.100Z,0.30
2019-01-02T23:15:48.865Z,0.87
2019-01-02T23:18:56.140Z,0.30
2019-01-02T23:21:44.020Z,1.83
2019-01-02T23:24:31.970Z,1.03
2019-01-02T23:27:39.270Z,0.30
2019-01-02T23:30:46.834Z,0.30
2019-01-02T23:33:45.385Z,0.40
2019-01-02T23:36:40.694Z,0.63
2019-01-02T23:39:32.837Z,0.93
2019-01-02T23:42:22.370Z,0.60
2019-01-02T23:45:09.875Z,1.07
2019-01-02T23:48:00.720Z,1.13
2019-01-02T23:50:48.559Z,1.07
2019-01-02T23:53:40.715Z,0.10
2019-01-02T23:56:28.764Z,0.30
2019-01-02T23:59:30.080Z,0.33
