createdAt,value
2022-07-29T00:00:24.616Z,20.70
2022-07-29T00:03:05.891Z,20.52
2022-07-29T00:05:34.307Z,20.37
2022-07-29T00:08:02.419Z,20.39
2022-07-29T00:10:30.513Z,19.92
2022-07-29T00:12:58.866Z,19.54
2022-07-29T00:15:27.245Z,19.78
2022-07-29T00:17:55.345Z,19.98
2022-07-29T00:20:25.030Z,20.14
2022-07-29T00:22:54.252Z,19.92
2022-07-29T00:25:22.533Z,19.80
2022-07-29T00:27:50.885Z,20.25
2022-07-29T00:30:19.159Z,19.65
2022-07-29T00:32:47.298Z,19.76
2022-07-29T00:35:33.495Z,19.94
2022-07-29T00:38:03.073Z,19.79
2022-07-29T00:40:31.719Z,19.32
2022-07-29T00:43:00.035Z,19.77
2022-07-29T00:45:28.275Z,19.62
2022-07-29T00:47:56.970Z,19.82
2022-07-29T00:50:25.532Z,20.29
2022-07-29T00:52:54.390Z,20.39
2022-07-29T00:55:24.346Z,20.23
2022-07-29T00:57:52.932Z,20.32
2022-07-29T01:00:24.029Z,20.48
2022-07-29T01:02:52.668Z,20.64
2022-07-29T01:05:22.354Z,20.33
2022-07-29T01:07:52.209Z,20.64
2022-07-29T01:10:22.139Z,20.39
2022-07-29T01:12:53.898Z,20.28
2022-07-29T01:15:22.553Z,19.60
2022-07-29T01:17:55.159Z,20.08
2022-07-29T01:20:31.233Z,19.97
2022-07-29T01:23:38.914Z,20.44
2022-07-29T01:26:24.590Z,20.47
2022-07-29T01:29:07.583Z,20.44
2022-07-29T01:31:58.531Z,20.46
2022-07-29T01:34:33.396Z,20.40
2022-07-29T01:37:09.213Z,20.40
2022-07-29T01:39:39.398Z,20.05
2022-07-29T01:42:14.430Z,20.29
2022-07-29T01:44:49.374Z,20.39
2022-07-29T01:47:22.576Z,20.03
2022-07-29T01:49:54.137Z,20.09
2022-07-29T01:52:25.736Z,20.19
2022-07-29T01:54:56.215Z,20.31
2022-07-29T01:57:29.713Z,19.82
2022-07-29T02:00:01.609Z,20.09
2022-07-29T02:02:31.001Z,20.25
2022-07-29T02:05:00.008Z,20.08
2022-07-29T02:07:30.727Z,20.48
2022-07-29T02:10:00.523Z,19.77
2022-07-29T02:12:30.508Z,20.19
2022-07-29T02:15:02.373Z,20.40
2022-07-29T02:17:35.663Z,20.11
2022-07-29T02:20:08.486Z,19.91
2022-07-29T02:22:40.179Z,20.27
2022-07-29T02:25:13.770Z,20.67
2022-07-29T02:27:43.672Z,19.79
2022-07-29T02:30:14.470Z,19.91
2022-07-29T02:32:44.245Z,20.29
2022-07-29T02:35:16.791Z,20.13
2022-07-29T02:37:45.874Z,19.97
2022-07-29T02:40:15.493Z,19.67
2022-07-29T02:42:44.694Z,20.11
2022-07-29T02:45:14.247Z,19.89
2022-07-29T02:47:46.013Z,20.50
2022-07-29T02:50:18.181Z,20.18
2022-07-29T02:52:48.138Z,20.09
2022-07-29T02:55:19.590Z,20.23
2022-07-29T02:57:54.850Z,20.10
2022-07-29T03:00:26.434Z,20.14
2022-07-29T03:02:56.480Z,20.13
2022-07-29T03:05:25.277Z,19.75
2022-07-29T03:08:04.453Z,20.10
2022-07-29T03:10:34.061Z,20.10
2022-07-29T03:13:02.905Z,20.35
2022-07-29T03:15:33.721Z,20.42
2022-07-29T03:18:02.198Z,19.89
2022-07-29T03:20:30.451Z,20.15
2022-07-29T03:22:58.713Z,20.18
2022-07-29T03:25:28.203Z,19.97
2022-07-29T03:27:57.790Z,19.87
2022-07-29T03:30:26.432Z,20.05
2022-07-29T03:32:58.690Z,20.21
2022-07-29T03:35:26.904Z,21.20
2022-07-29T03:37:55.045Z,19.89
2022-07-29T03:40:26.586Z,20.35
2022-07-29T03:42:54.576Z,20.63
2022-07-29T03:45:23.059Z,19.94
2022-07-29T03:47:59.934Z,20.12
2022-07-29T03:50:31.415Z,20.71
2022-07-29T03:53:00.256Z,20.25
2022-07-29T03:55:31.147Z,20.05
2022-07-29T03:57:59.786Z,19.81
2022-07-29T04:00:29.405Z,20.20
2022-07-29T04:02:58.119Z,20.12
2022-07-29T04:05:26.348Z,20.06
2022-07-29T04:07:56.156Z,20.34
2022-07-29T04:10:30.456Z,20.03
2022-07-29T04:13:00.801Z,20.23
2022-07-29T04:15:30.955Z,20.30
2022-07-29T04:18:00.497Z,20.66
2022-07-29T04:20:29.123Z,20.26
2022-07-29T04:22:58.714Z,20.50
2022-07-29T04:25:26.958Z,20.90
2022-07-29T04:28:04.398Z,20.59
2022-07-29T04:30:34.490Z,20.91
2022-07-29T04:33:03.208Z,20.66
2022-07-29T04:35:38.022Z,21.54
2022-07-29T04:38:15.946Z,21.52
2022-07-29T04:40:45.592Z,20.87
2022-07-29T04:43:16.155Z,21.02
2022-07-29T04:45:44.455Z,20.73
2022-07-29T04:48:12.842Z,20.76
2022-07-29T04:50:41.599Z,20.53
2022-07-29T04:53:11.303Z,20.74
2022-07-29T04:55:39.664Z,20.51
2022-07-29T04:58:08.600Z,21.04
2022-07-29T05:00:37.264Z,20.72
2022-07-29T05:03:05.753Z,21.63
2022-07-29T05:05:34.378Z,21.63
2022-07-29T05:08:02.926Z,22.08
2022-07-29T05:10:32.626Z,23.42
2022-07-29T05:13:00.995Z,22.98
2022-07-29T05:15:29.203Z,23.85
2022-07-29T05:17:57.819Z,24.38
2022-07-29T05:20:29.311Z,23.85
2022-07-29T05:22:57.325Z,25.36
2022-07-29T05:25:42.461Z,24.58
2022-07-29T05:28:14.521Z,24.96
2022-07-29T05:30:42.851Z,25.08
2022-07-29T05:33:34.712Z,25.15
2022-07-29T05:36:00.736Z,24.47
2022-07-29T05:38:30.404Z,23.82
2022-07-29T05:40:59.765Z,24.25
2022-07-29T05:43:30.152Z,24.68
2022-07-29T05:45:58.521Z,25.17
2022-07-29T05:48:27.022Z,26.02
2022-07-29T05:50:55.890Z,25.37
2022-07-29T05:53:24.848Z,25.65
2022-07-29T05:55:53.013Z,26.12
2022-07-29T05:58:22.393Z,26.97
2022-07-29T06:00:51.961Z,26.96
2022-07-29T06:03:20.052Z,26.49
2022-07-29T06:05:48.424Z,27.16
2022-07-29T06:08:16.582Z,27.04
2022-07-29T06:10:45.238Z,26.95
2022-07-29T06:13:13.824Z,27.03
2022-07-29T06:15:42.324Z,27.67
2022-07-29T06:18:11.935Z,28.33
2022-07-29T06:20:40.263Z,28.50
2022-07-29T06:23:08.512Z,28.44
2022-07-29T06:25:37.848Z,28.17
2022-07-29T06:28:06.466Z,27.56
2022-07-29T06:30:34.661Z,27.46
2022-07-29T06:33:03.111Z,27.98
2022-07-29T06:35:39.214Z,28.41
2022-07-29T06:38:31.743Z,28.73
2022-07-29T06:41:02.253Z,28.50
2022-07-29T06:43:32.734Z,29.14
2022-07-29T06:46:02.490Z,29.60
2022-07-29T06:48:30.983Z,30.24
2022-07-29T06:51:00.797Z,30.96
2022-07-29T06:53:29.683Z,30.83
2022-07-29T06:55:59.234Z,30.51
2022-07-29T06:58:27.685Z,30.40
2022-07-29T07:00:56.937Z,30.63
2022-07-29T07:03:25.562Z,30.65
2022-07-29T07:05:55.686Z,30.57
2022-07-29T07:08:25.750Z,30.83
2022-07-29T07:10:54.194Z,30.91
2022-07-29T07:13:22.341Z,31.24
2022-07-29T07:15:51.937Z,30.89
2022-07-29T07:18:20.740Z,30.01
2022-07-29T07:20:48.968Z,29.06
2022-07-29T07:23:17.325Z,29.27
2022-07-29T07:25:46.878Z,29.91
2022-07-29T07:28:15.057Z,30.15
2022-07-29T07:30:43.499Z,30.42
2022-07-29T07:33:11.695Z,31.21
2022-07-29T07:35:40.232Z,31.31
2022-07-29T07:38:08.746Z,31.37
2022-07-29T07:40:37.401Z,31.55
2022-07-29T07:43:07.114Z,32.96
2022-07-29T07:45:38.310Z,32.58
2022-07-29T07:48:07.388Z,32.19
2022-07-29T07:50:35.508Z,31.49
2022-07-29T07:53:04.280Z,31.33
2022-07-29T07:55:53.266Z,31.15
2022-07-29T07:58:22.203Z,31.14
2022-07-29T08:00:50.429Z,31.58
2022-07-29T08:03:18.657Z,32.49
2022-07-29T08:05:48.482Z,33.37
2022-07-29T08:08:16.599Z,33.55
2022-07-29T08:10:57.862Z,33.52
2022-07-29T08:13:31.248Z,33.83
2022-07-29T08:16:01.245Z,34.15
2022-07-29T08:18:32.168Z,34.44
2022-07-29T08:21:00.325Z,35.44
2022-07-29T08:23:46.867Z,33.34
2022-07-29T08:26:17.752Z,32.97
2022-07-29T08:28:50.420Z,33.50
2022-07-29T08:31:19.194Z,34.55
2022-07-29T08:33:47.420Z,34.80
2022-07-29T08:36:15.726Z,34.55
2022-07-29T08:38:43.986Z,34.44
2022-07-29T08:41:12.132Z,34.17
2022-07-29T08:43:42.874Z,35.05
2022-07-29T08:46:12.818Z,35.05
2022-07-29T08:48:41.411Z,35.88
2022-07-29T08:51:10.485Z,36.55
2022-07-29T08:53:39.400Z,36.08
2022-07-29T08:56:08.377Z,35.80
2022-07-29T08:58:38.460Z,36.27
2022-07-29T09:01:07.639Z,35.67
2022-07-29T09:03:42.747Z,36.04
2022-07-29T09:06:11.786Z,36.69
2022-07-29T09:08:40.139Z,36.69
2022-07-29T09:11:08.612Z,36.46
2022-07-29T09:13:37.200Z,35.53
2022-07-29T09:16:09.307Z,35.12
2022-07-29T09:18:39.890Z,36.19
2022-07-29T09:21:32.024Z,38.15
2022-07-29T09:24:06.353Z,39.33
2022-07-29T09:26:35.716Z,38.14
2022-07-29T09:29:11.513Z,36.35
2022-07-29T09:31:41.031Z,35.34
2022-07-29T09:34:10.205Z,34.43
2022-07-29T09:36:42.743Z,35.43
2022-07-29T09:39:11.441Z,35.00
2022-07-29T09:41:48.773Z,34.62
2022-07-29T09:44:22.702Z,33.23
2022-07-29T09:47:06.992Z,33.92
2022-07-29T09:49:35.789Z,34.98
2022-07-29T09:52:09.465Z,36.28
2022-07-29T09:54:40.945Z,35.94
2022-07-29T09:57:13.521Z,35.78
2022-07-29T09:59:50.373Z,35.71
2022-07-29T10:02:23.663Z,35.29
2022-07-29T10:04:52.523Z,34.50
2022-07-29T10:07:21.989Z,34.82
2022-07-29T10:09:56.128Z,34.88
2022-07-29T10:12:27.628Z,34.12
2022-07-29T10:14:56.088Z,34.35
2022-07-29T10:17:24.599Z,34.30
2022-07-29T10:19:52.967Z,34.12
2022-07-29T10:22:51.546Z,33.34
2022-07-29T10:25:11.893Z,33.25
2022-07-29T10:27:40.371Z,33.69
2022-07-29T10:30:09.572Z,33.80
2022-07-29T10:32:52.452Z,34.35
2022-07-29T10:35:43.866Z,35.27
2022-07-29T10:38:30.246Z,37.40
2022-07-29T10:41:23.364Z,37.76
2022-07-29T10:43:52.671Z,39.47
2022-07-29T10:46:23.020Z,39.29
2022-07-29T10:49:15.697Z,39.67
2022-07-29T10:51:54.527Z,40.25
2022-07-29T10:54:51.102Z,40.28
2022-07-29T10:57:53.411Z,39.88
2022-07-29T11:00:32.419Z,39.26
2022-07-29T11:03:04.848Z,37.36
2022-07-29T11:05:56.211Z,37.49
2022-07-29T11:08:27.999Z,36.61
2022-07-29T11:11:37.939Z,37.09
2022-07-29T11:14:10.428Z,36.82
2022-07-29T11:17:02.065Z,36.16
2022-07-29T11:19:31.024Z,34.70
2022-07-29T11:21:59.482Z,34.41
2022-07-29T11:24:34.924Z,34.18
2022-07-29T11:27:18.284Z,34.97
2022-07-29T11:29:57.447Z,34.80
2022-07-29T11:32:29.444Z,34.45
2022-07-29T11:35:17.040Z,34.66
2022-07-29T11:37:52.714Z,33.52
2022-07-29T11:40:24.175Z,32.84
2022-07-29T11:42:52.831Z,33.34
2022-07-29T11:45:44.460Z,34.13
2022-07-29T11:48:31.997Z,34.89
2022-07-29T11:51:01.357Z,34.23
2022-07-29T11:53:32.530Z,33.52
2022-07-29T11:56:02.452Z,33.69
2022-07-29T11:58:31.839Z,33.88
2022-07-29T12:01:04.494Z,34.12
2022-07-29T12:03:35.924Z,34.06
2022-07-29T12:06:07.573Z,33.46
2022-07-29T12:08:43.801Z,33.73
2022-07-29T12:11:20.914Z,34.18
2022-07-29T12:13:50.822Z,34.02
2022-07-29T12:16:25.833Z,34.66
2022-07-29T12:19:07.913Z,34.39
2022-07-29T12:21:53.792Z,33.16
2022-07-29T12:24:26.938Z,31.92
2022-07-29T12:26:56.981Z,31.81
2022-07-29T12:29:35.275Z,31.95
2022-07-29T12:32:14.883Z,33.26
2022-07-29T12:34:48.002Z,33.43
2022-07-29T12:37:16.193Z,33.06
2022-07-29T12:39:44.625Z,33.13
2022-07-29T12:42:15.011Z,32.64
2022-07-29T12:44:50.772Z,32.37
2022-07-29T12:47:21.122Z,32.35
2022-07-29T12:49:50.321Z,32.56
2022-07-29T12:52:29.833Z,33.79
2022-07-29T12:54:58.751Z,33.95
2022-07-29T12:57:27.105Z,34.33
2022-07-29T13:00:04.086Z,35.49
2022-07-29T13:02:34.038Z,35.61
2022-07-29T13:05:03.224Z,34.24
2022-07-29T13:07:54.094Z,34.01
2022-07-29T13:10:24.457Z,34.65
2022-07-29T13:13:10.529Z,35.56
2022-07-29T13:15:40.012Z,35.55
2022-07-29T13:18:30.247Z,35.64
2022-07-29T13:20:58.986Z,34.24
2022-07-29T13:23:27.253Z,34.16
2022-07-29T13:25:55.368Z,34.35
2022-07-29T13:28:23.864Z,34.35
2022-07-29T13:30:52.072Z,34.54
2022-07-29T13:33:20.259Z,34.84
2022-07-29T13:35:49.986Z,35.23
2022-07-29T13:38:18.090Z,33.97
2022-07-29T13:40:46.191Z,33.21
2022-07-29T13:43:14.595Z,32.77
2022-07-29T13:45:42.964Z,33.05
2022-07-29T13:48:12.247Z,33.11
2022-07-29T13:50:40.666Z,32.56
2022-07-29T13:53:10.423Z,32.61
2022-07-29T13:55:46.685Z,32.71
2022-07-29T13:58:15.402Z,32.69
2022-07-29T14:00:43.564Z,32.97
2022-07-29T14:03:12.098Z,33.41
2022-07-29T14:05:40.363Z,32.51
2022-07-29T14:08:08.676Z,32.89
2022-07-29T14:10:38.310Z,33.41
2022-07-29T14:13:06.610Z,33.23
2022-07-29T14:15:53.274Z,32.56
2022-07-29T14:18:21.497Z,32.53
2022-07-29T14:20:49.701Z,32.35
2022-07-29T14:23:17.976Z,32.46
2022-07-29T14:25:49.759Z,32.59
2022-07-29T14:28:17.998Z,32.61
2022-07-29T14:30:46.354Z,32.84
2022-07-29T14:33:14.820Z,32.64
2022-07-29T14:35:43.095Z,32.28
2022-07-29T14:38:11.442Z,31.44
2022-07-29T14:40:40.171Z,31.46
2022-07-29T14:43:09.645Z,32.32
2022-07-29T14:45:39.199Z,32.12
2022-07-29T14:48:07.826Z,31.88
2022-07-29T14:50:35.994Z,30.80
2022-07-29T14:53:04.462Z,31.87
2022-07-29T14:55:32.793Z,31.65
2022-07-29T14:58:09.718Z,31.83
2022-07-29T15:00:41.100Z,31.82
2022-07-29T15:03:11.572Z,31.81
2022-07-29T15:05:40.028Z,31.83
2022-07-29T15:08:09.427Z,30.94
2022-07-29T15:10:37.706Z,31.10
2022-07-29T15:13:05.875Z,31.38
2022-07-29T15:15:34.213Z,30.87
2022-07-29T15:18:03.962Z,31.26
2022-07-29T15:20:32.341Z,31.40
2022-07-29T15:23:00.871Z,30.69
2022-07-29T15:25:29.056Z,31.12
2022-07-29T15:28:01.169Z,30.75
2022-07-29T15:30:33.494Z,30.44
2022-07-29T15:33:04.492Z,31.24
2022-07-29T15:35:33.186Z,30.90
2022-07-29T15:38:01.369Z,30.98
2022-07-29T15:40:29.905Z,30.90
2022-07-29T15:42:58.503Z,30.30
2022-07-29T15:45:26.816Z,30.18
2022-07-29T15:48:00.414Z,30.04
2022-07-29T15:50:30.168Z,29.88
2022-07-29T15:52:58.871Z,29.77
2022-07-29T15:55:27.524Z,29.08
2022-07-29T15:58:00.281Z,29.25
2022-07-29T16:00:29.143Z,29.23
2022-07-29T16:02:57.389Z,29.50
2022-07-29T16:05:25.842Z,29.76
2022-07-29T16:07:55.576Z,30.04
2022-07-29T16:10:23.927Z,30.00
2022-07-29T16:12:52.168Z,29.45
2022-07-29T16:15:20.781Z,29.88
2022-07-29T16:17:50.462Z,29.63
2022-07-29T16:20:18.622Z,29.91
2022-07-29T16:22:47.279Z,30.20
2022-07-29T16:25:16.869Z,30.54
2022-07-29T16:27:45.259Z,30.20
2022-07-29T16:30:13.959Z,29.96
2022-07-29T16:32:42.276Z,29.80
2022-07-29T16:35:13.178Z,29.28
2022-07-29T16:37:41.866Z,29.08
2022-07-29T16:40:11.703Z,29.26
2022-07-29T16:42:46.984Z,29.47
2022-07-29T16:45:16.812Z,29.49
2022-07-29T16:47:46.348Z,29.34
2022-07-29T16:50:14.640Z,29.26
2022-07-29T16:52:42.974Z,28.93
2022-07-29T16:55:11.280Z,28.33
2022-07-29T16:57:39.456Z,27.97
2022-07-29T17:00:10.626Z,28.28
2022-07-29T17:02:39.403Z,28.04
2022-07-29T17:05:08.499Z,28.50
2022-07-29T17:07:36.906Z,28.57
2022-07-29T17:10:08.128Z,28.91
2022-07-29T17:12:36.515Z,29.02
2022-07-29T17:15:05.498Z,27.98
2022-07-29T17:17:39.512Z,28.22
2022-07-29T17:20:23.543Z,27.42
2022-07-29T17:22:51.772Z,27.34
2022-07-29T17:25:20.640Z,26.94
2022-07-29T17:27:50.731Z,27.15
2022-07-29T17:30:19.498Z,26.69
2022-07-29T17:32:48.965Z,26.83
2022-07-29T17:35:34.965Z,26.54
2022-07-29T17:38:03.094Z,27.03
2022-07-29T17:40:31.541Z,26.90
2022-07-29T17:42:59.890Z,27.27
2022-07-29T17:45:48.759Z,26.94
2022-07-29T17:48:17.822Z,27.11
2022-07-29T17:50:46.082Z,27.36
2022-07-29T17:53:16.563Z,27.68
2022-07-29T17:55:45.944Z,27.64
2022-07-29T17:58:14.226Z,27.16
2022-07-29T18:00:42.952Z,27.52
2022-07-29T18:03:11.688Z,27.40
2022-07-29T18:05:41.405Z,27.45
2022-07-29T18:08:09.649Z,26.83
2022-07-29T18:10:38.583Z,26.34
2022-07-29T18:13:07.455Z,26.16
2022-07-29T18:15:36.086Z,26.55
2022-07-29T18:18:04.576Z,26.98
2022-07-29T18:20:33.097Z,27.22
2022-07-29T18:23:02.876Z,27.06
2022-07-29T18:25:31.498Z,27.03
2022-07-29T18:28:00.652Z,27.39
2022-07-29T18:30:29.232Z,27.62
2022-07-29T18:33:19.863Z,27.61
2022-07-29T18:35:46.337Z,27.78
2022-07-29T18:38:16.108Z,27.50
2022-07-29T18:40:46.032Z,26.82
2022-07-29T18:43:14.775Z,27.06
2022-07-29T18:45:43.343Z,26.63
2022-07-29T18:48:12.948Z,26.34
2022-07-29T18:50:42.078Z,25.94
2022-07-29T18:53:10.628Z,26.24
2022-07-29T18:55:40.093Z,26.29
2022-07-29T18:58:08.265Z,25.81
2022-07-29T19:00:36.680Z,26.00
2022-07-29T19:03:05.122Z,26.07
2022-07-29T19:05:33.497Z,25.86
2022-07-29T19:08:01.881Z,25.89
2022-07-29T19:10:30.518Z,25.06
2022-07-29T19:12:59.968Z,25.29
2022-07-29T19:15:28.660Z,25.19
2022-07-29T19:18:00.978Z,25.44
2022-07-29T19:20:29.989Z,25.40
2022-07-29T19:22:58.681Z,25.27
2022-07-29T19:25:26.956Z,25.73
2022-07-29T19:27:55.352Z,25.63
2022-07-29T19:30:24.848Z,26.43
2022-07-29T19:32:53.043Z,26.25
2022-07-29T19:35:31.149Z,26.18
2022-07-29T19:38:00.763Z,26.63
2022-07-29T19:40:30.248Z,26.22
2022-07-29T19:42:59.112Z,25.99
2022-07-29T19:45:29.057Z,26.32
2022-07-29T19:48:01.279Z,26.29
2022-07-29T19:50:30.504Z,26.42
2022-07-29T19:52:59.138Z,26.61
2022-07-29T19:55:27.400Z,26.45
2022-07-29T19:57:55.707Z,26.74
2022-07-29T20:00:25.266Z,26.21
2022-07-29T20:02:56.536Z,26.67
2022-07-29T20:05:27.843Z,26.27
2022-07-29T20:07:56.643Z,26.42
2022-07-29T20:10:25.341Z,25.94
2022-07-29T20:12:55.174Z,25.72
2022-07-29T20:15:23.996Z,25.67
2022-07-29T20:17:57.012Z,25.64
2022-07-29T20:20:27.646Z,25.84
2022-07-29T20:22:55.871Z,25.19
2022-07-29T20:25:25.315Z,25.54
2022-07-29T20:27:54.410Z,25.46
2022-07-29T20:30:23.441Z,25.44
2022-07-29T20:32:51.895Z,25.16
2022-07-29T20:35:22.435Z,25.24
2022-07-29T20:37:56.024Z,25.51
2022-07-29T20:40:25.597Z,24.99
2022-07-29T20:42:53.815Z,24.94
2022-07-29T20:45:22.598Z,24.85
2022-07-29T20:47:51.938Z,24.88
2022-07-29T20:50:23.984Z,24.78
2022-07-29T20:52:54.218Z,25.28
2022-07-29T20:55:22.420Z,24.32
2022-07-29T20:57:50.792Z,24.42
2022-07-29T21:00:19.303Z,24.06
2022-07-29T21:02:47.643Z,24.28
2022-07-29T21:05:16.326Z,24.20
2022-07-29T21:07:44.752Z,23.89
2022-07-29T21:10:15.085Z,24.39
2022-07-29T21:12:43.250Z,24.25
2022-07-29T21:15:13.638Z,24.10
2022-07-29T21:17:46.905Z,24.49
2022-07-29T21:20:16.093Z,24.64
2022-07-29T21:22:44.775Z,25.01
2022-07-29T21:25:14.321Z,24.91
2022-07-29T21:28:00.346Z,24.42
2022-07-29T21:30:28.508Z,24.77
2022-07-29T21:32:56.918Z,24.71
2022-07-29T21:36:01.844Z,24.46
2022-07-29T21:38:13.384Z,23.82
2022-07-29T21:40:42.868Z,24.43
2022-07-29T21:43:11.105Z,23.89
2022-07-29T21:45:39.597Z,23.84
2022-07-29T21:48:08.190Z,24.46
2022-07-29T21:50:36.759Z,24.05
2022-07-29T21:53:04.998Z,24.47
2022-07-29T21:55:33.911Z,23.98
2022-07-29T21:58:04.364Z,24.40
2022-07-29T22:00:33.968Z,24.18
2022-07-29T22:03:02.601Z,23.86
2022-07-29T22:05:31.123Z,24.30
2022-07-29T22:08:00.043Z,24.01
2022-07-29T22:10:29.881Z,24.31
2022-07-29T22:12:59.322Z,24.34
2022-07-29T22:15:29.741Z,24.41
2022-07-29T22:17:57.918Z,23.94
2022-07-29T22:20:26.259Z,24.29
2022-07-29T22:22:55.070Z,24.51
2022-07-29T22:25:23.371Z,24.70
2022-07-29T22:27:51.766Z,24.23
2022-07-29T22:30:20.281Z,24.59
2022-07-29T22:32:49.731Z,25.02
2022-07-29T22:35:18.152Z,24.47
2022-07-29T22:37:46.446Z,24.03
2022-07-29T22:40:14.611Z,23.23
2022-07-29T22:42:42.697Z,23.28
2022-07-29T22:45:11.815Z,24.28
2022-07-29T22:47:48.303Z,23.84
2022-07-29T22:50:18.762Z,24.30
2022-07-29T22:52:47.097Z,24.16
2022-07-29T22:55:15.231Z,23.88
2022-07-29T22:57:43.497Z,24.05
2022-07-29T23:00:13.607Z,24.35
2022-07-29T23:02:41.848Z,23.74
2022-07-29T23:05:11.416Z,23.93
2022-07-29T23:07:41.079Z,23.84
2022-07-29T23:10:10.312Z,24.23
2022-07-29T23:12:39.087Z,23.93
2022-07-29T23:15:07.907Z,23.77
2022-07-29T23:17:36.883Z,23.60
2022-07-29T23:20:08.037Z,23.93
2022-07-29T23:22:36.347Z,23.08
2022-07-29T23:25:07.374Z,23.80
2022-07-29T23:27:35.650Z,24.35
2022-07-29T23:30:04.249Z,23.63
2022-07-29T23:32:32.288Z,23.22
2022-07-29T23:35:00.548Z,23.37
2022-07-29T23:37:28.844Z,23.31
2022-07-29T23:39:57.066Z,23.46
2022-07-29T23:42:26.785Z,23.70
2022-07-29T23:44:54.911Z,23.41
2022-07-29T23:47:23.034Z,23.50
2022-07-29T23:49:51.781Z,23.75
2022-07-29T23:52:19.901Z,23.84
2022-07-29T23:54:48.259Z,23.89
2022-07-29T23:57:16.665Z,23.68
2022-07-29T23:59:46.178Z,23.71
