createdAt,value
2017-07-16T00:00:46.476Z,69.20
2017-07-16T00:03:13.393Z,69.20
2017-07-16T00:05:40.338Z,69.30
2017-07-16T00:08:07.223Z,69.40
2017-07-16T00:10:34.105Z,69.40
2017-07-16T00:13:01.074Z,69.20
2017-07-16T00:15:27.954Z,69.70
2017-07-16T00:17:54.871Z,69.60
2017-07-16T00:20:22.227Z,69.50
2017-07-16T00:22:49.590Z,69.60
2017-07-16T00:25:16.933Z,69.50
2017-07-16T00:27:43.890Z,69.50
2017-07-16T00:30:11.166Z,68.90
2017-07-16T00:32:38.100Z,68.90
2017-07-16T00:35:05.437Z,69.00
2017-07-16T00:37:32.383Z,69.00
2017-07-16T00:39:59.734Z,69.30
2017-07-16T00:42:26.695Z,69.30
2017-07-16T00:44:54.051Z,69.50
2017-07-16T00:47:21.330Z,69.60
2017-07-16T00:49:48.342Z,69.60
2017-07-16T00:52:15.288Z,69.60
2017-07-16T00:54:42.242Z,69.60
2017-07-16T00:57:09.603Z,69.30
2017-07-16T00:59:36.879Z,69.60
2017-07-16T01:02:03.793Z,69.60
2017-07-16T01:04:31.169Z,69.80
2017-07-16T01:06:58.098Z,69.80
2017-07-16T01:09:25.458Z,69.60
2017-07-16T01:11:52.505Z,69.60
2017-07-16T01:14:19.855Z,69.50
2017-07-16T01:16:47.148Z,69.70
2017-07-16T01:19:14.158Z,69.70
2017-07-16T01:21:41.520Z,69.90
2017-07-16T01:24:08.870Z,69.60
2017-07-16T01:26:36.195Z,69.40
2017-07-16T01:29:03.120Z,69.40
2017-07-16T01:31:30.007Z,69.20
2017-07-16T01:33:56.962Z,69.10
2017-07-16T01:36:23.880Z,69.10
2017-07-16T01:38:50.793Z,68.70
2017-07-16T01:41:17.770Z,69.00
2017-07-16T01:43:44.713Z,69.30
2017-07-16T01:46:11.598Z,69.50
2017-07-16T01:48:38.949Z,69.50
2017-07-16T01:51:05.868Z,69.50
2017-07-16T01:53:32.790Z,69.40
2017-07-16T01:55:59.726Z,69.40
2017-07-16T01:58:26.606Z,69.40
2017-07-16T02:00:53.522Z,69.20
2017-07-16T02:03:20.414Z,69.30
2017-07-16T02:05:47.293Z,69.30
2017-07-16T02:08:14.307Z,68.80
2017-07-16T02:10:41.239Z,69.10
2017-07-16T02:13:08.202Z,69.40
2017-07-16T02:15:35.168Z,69.50
2017-07-16T02:18:02.449Z,70.50
2017-07-16T02:20:29.450Z,70.50
2017-07-16T02:22:56.401Z,70.80
2017-07-16T02:25:23.710Z,70.40
2017-07-16T02:27:50.721Z,70.40
2017-07-16T02:30:18.067Z,70.50
2017-07-16T02:32:45.418Z,70.80
2017-07-16T02:35:12.777Z,70.90
2017-07-16T02:37:40.126Z,70.70
2017-07-16T02:40:07.043Z,70.70
2017-07-16T02:42:34.022Z,71.00
2017-07-16T02:45:01.373Z,71.20
2017-07-16T02:47:28.703Z,71.40
2017-07-16T02:49:55.682Z,71.40
2017-07-16T02:52:22.966Z,71.40
2017-07-16T02:54:49.874Z,71.40
2017-07-16T02:57:16.762Z,71.40
2017-07-16T02:59:43.693Z,71.40
2017-07-16T03:02:10.617Z,71.90
2017-07-16T03:04:37.973Z,71.70
2017-07-16T03:07:05.326Z,71.50
2017-07-16T03:09:32.210Z,71.50
2017-07-16T03:11:59.216Z,71.40
2017-07-16T03:14:26.163Z,70.90
2017-07-16T03:16:53.118Z,70.40
2017-07-16T03:19:20.462Z,70.70
2017-07-16T03:21:47.411Z,70.60
2017-07-16T03:24:14.358Z,70.60
2017-07-16T03:26:41.302Z,70.60
2017-07-16T03:29:08.246Z,70.10
2017-07-16T03:31:35.195Z,69.70
2017-07-16T03:34:02.073Z,69.60
2017-07-16T03:36:29.030Z,70.00
2017-07-16T03:38:55.994Z,70.30
2017-07-16T03:41:23.329Z,70.20
2017-07-16T03:43:50.282Z,70.20
2017-07-16T03:46:17.630Z,70.60
2017-07-16T03:48:44.522Z,70.60
2017-07-16T03:51:11.459Z,70.80
2017-07-16T03:53:39.177Z,71.30
2017-07-16T03:56:06.139Z,71.30
2017-07-16T03:58:33.454Z,71.60
2017-07-16T04:01:00.335Z,71.60
2017-07-16T04:03:27.401Z,71.90
2017-07-16T04:05:54.298Z,72.10
2017-07-16T04:08:21.226Z,72.00
2017-07-16T04:10:48.114Z,71.90
2017-07-16T04:13:15.074Z,71.60
2017-07-16T04:15:42.425Z,71.70
2017-07-16T04:18:09.370Z,71.70
2017-07-16T04:20:36.250Z,71.80
2017-07-16T04:23:03.257Z,72.00
2017-07-16T04:25:30.147Z,72.00
2017-07-16T04:27:57.062Z,71.90
2017-07-16T04:30:24.418Z,71.60
2017-07-16T04:32:51.699Z,71.70
2017-07-16T04:35:18.590Z,71.70
2017-07-16T04:37:45.517Z,71.70
2017-07-16T04:40:12.507Z,71.90
2017-07-16T04:42:39.857Z,71.70
2017-07-16T04:45:07.138Z,71.40
2017-07-16T04:47:34.031Z,71.40
2017-07-16T04:50:00.970Z,71.20
2017-07-16T04:52:27.947Z,71.20
2017-07-16T04:54:54.899Z,71.10
2017-07-16T04:57:22.235Z,70.50
2017-07-16T04:59:49.202Z,70.50
2017-07-16T05:02:16.562Z,70.50
2017-07-16T05:04:43.914Z,70.30
2017-07-16T05:07:11.198Z,69.70
2017-07-16T05:09:38.226Z,69.70
2017-07-16T05:12:05.576Z,70.20
2017-07-16T05:14:32.930Z,70.00
2017-07-16T05:17:00.219Z,69.40
2017-07-16T05:19:27.107Z,69.50
2017-07-16T05:21:54.076Z,69.60
2017-07-16T05:24:20.978Z,69.60
2017-07-16T05:26:47.971Z,69.70
2017-07-16T05:29:15.322Z,69.30
2017-07-16T05:31:42.680Z,69.00
2017-07-16T05:34:10.039Z,68.90
2017-07-16T05:36:37.393Z,69.20
2017-07-16T05:39:04.750Z,69.10
2017-07-16T05:41:32.102Z,69.60
2017-07-16T05:43:59.564Z,69.30
2017-07-16T05:46:26.549Z,69.30
2017-07-16T05:48:53.433Z,69.20
2017-07-16T05:51:20.408Z,68.60
2017-07-16T05:53:47.767Z,68.70
2017-07-16T05:56:14.798Z,68.70
2017-07-16T05:58:41.687Z,68.20
2017-07-16T06:01:08.694Z,68.00
2017-07-16T06:03:35.638Z,68.20
2017-07-16T06:06:02.522Z,68.40
2017-07-16T06:08:29.479Z,68.20
2017-07-16T06:10:56.357Z,68.00
2017-07-16T06:13:23.263Z,67.70
2017-07-16T06:15:50.206Z,68.20
2017-07-16T06:18:17.485Z,68.20
2017-07-16T06:20:44.516Z,68.20
2017-07-16T06:23:11.865Z,68.70
2017-07-16T06:25:38.806Z,68.70
2017-07-16T06:28:05.772Z,68.90
2017-07-16T06:30:32.809Z,68.50
2017-07-16T06:32:59.761Z,68.60
2017-07-16T06:35:27.049Z,67.90
2017-07-16T06:37:53.970Z,67.90
2017-07-16T06:40:20.898Z,68.00
2017-07-16T06:42:47.842Z,68.10
2017-07-16T06:45:14.721Z,68.00
2017-07-16T06:47:41.735Z,67.90
2017-07-16T06:50:08.618Z,67.10
2017-07-16T06:52:35.526Z,67.00
2017-07-16T06:55:02.475Z,66.90
2017-07-16T06:57:29.363Z,66.80
2017-07-16T06:59:56.254Z,66.70
2017-07-16T07:02:23.182Z,66.00
2017-07-16T07:04:50.061Z,66.00
2017-07-16T07:07:18.192Z,65.90
2017-07-16T07:09:45.530Z,66.00
2017-07-16T07:12:12.899Z,65.30
2017-07-16T07:14:40.212Z,65.20
2017-07-16T07:17:07.198Z,65.20
2017-07-16T07:19:34.547Z,65.10
2017-07-16T07:22:01.901Z,64.90
2017-07-16T07:24:29.255Z,64.50
2017-07-16T07:26:56.203Z,64.50
2017-07-16T07:29:23.560Z,63.90
2017-07-16T07:31:50.844Z,64.30
2017-07-16T07:34:17.777Z,64.30
2017-07-16T07:36:45.117Z,64.40
2017-07-16T07:39:12.396Z,64.30
2017-07-16T07:41:39.414Z,64.30
2017-07-16T07:44:06.307Z,64.70
2017-07-16T07:46:33.194Z,64.70
2017-07-16T07:49:00.118Z,64.40
2017-07-16T07:51:27.102Z,64.50
2017-07-16T07:53:54.458Z,64.90
2017-07-16T07:56:21.814Z,64.30
2017-07-16T07:58:49.170Z,64.40
2017-07-16T08:01:16.470Z,65.00
2017-07-16T08:03:43.367Z,65.00
2017-07-16T08:06:10.822Z,64.90
2017-07-16T08:08:37.715Z,64.90
2017-07-16T08:11:04.618Z,65.00
2017-07-16T08:13:31.947Z,64.40
2017-07-16T08:15:58.928Z,64.40
2017-07-16T08:18:26.227Z,64.20
2017-07-16T08:20:53.146Z,64.20
2017-07-16T08:23:20.033Z,63.90
2017-07-16T08:25:47.014Z,64.00
2017-07-16T08:28:14.371Z,64.20
2017-07-16T08:30:41.660Z,64.00
2017-07-16T08:33:08.546Z,64.00
2017-07-16T08:35:35.470Z,63.70
2017-07-16T08:38:02.457Z,63.30
2017-07-16T08:40:29.811Z,63.10
2017-07-16T08:42:56.758Z,63.10
2017-07-16T08:45:23.748Z,62.90
2017-07-16T08:47:50.658Z,63.10
2017-07-16T08:50:17.991Z,63.20
2017-07-16T08:52:44.882Z,63.20
2017-07-16T08:55:11.770Z,63.30
2017-07-16T08:57:38.788Z,62.40
2017-07-16T09:00:05.670Z,62.40
2017-07-16T09:02:32.561Z,62.40
2017-07-16T09:04:59.578Z,62.70
2017-07-16T09:07:26.486Z,62.60
2017-07-16T09:09:53.474Z,61.80
2017-07-16T09:12:20.354Z,61.60
2017-07-16T09:14:47.262Z,61.20
2017-07-16T09:17:14.216Z,61.00
2017-07-16T09:19:41.562Z,60.60
2017-07-16T09:22:08.520Z,60.60
2017-07-16T09:24:35.807Z,60.10
2017-07-16T09:27:02.714Z,60.10
2017-07-16T09:29:30.070Z,60.00
2017-07-16T09:31:56.955Z,60.00
2017-07-16T09:34:23.834Z,59.90
2017-07-16T09:36:50.821Z,59.70
2017-07-16T09:39:18.165Z,59.70
2017-07-16T09:41:45.494Z,59.90
2017-07-16T09:44:12.466Z,59.90
2017-07-16T09:46:39.520Z,59.40
2017-07-16T09:49:06.882Z,62.70
2017-07-16T09:51:33.801Z,62.70
2017-07-16T09:54:00.768Z,63.60
2017-07-16T09:56:28.042Z,63.40
2017-07-16T09:58:54.982Z,63.40
2017-07-16T10:01:22.321Z,62.40
2017-07-16T10:03:49.674Z,63.70
2017-07-16T10:06:16.575Z,63.70
2017-07-16T10:08:43.567Z,64.70
2017-07-16T10:11:10.495Z,66.20
2017-07-16T10:13:37.471Z,66.70
2017-07-16T10:16:04.749Z,65.10
2017-07-16T10:18:31.761Z,65.10
2017-07-16T10:20:58.646Z,65.20
2017-07-16T10:23:25.581Z,65.30
2017-07-16T10:25:52.494Z,65.70
2017-07-16T10:28:19.388Z,66.40
2017-07-16T10:30:46.298Z,65.80
2017-07-16T10:33:13.614Z,64.00
2017-07-16T10:35:40.599Z,64.00
2017-07-16T10:38:07.958Z,63.70
2017-07-16T10:40:35.270Z,64.50
2017-07-16T10:43:02.162Z,64.50
2017-07-16T10:45:29.502Z,64.50
2017-07-16T10:47:56.387Z,64.50
2017-07-16T10:50:23.919Z,63.40
2017-07-16T10:52:51.290Z,63.50
2017-07-16T10:55:18.183Z,63.50
2017-07-16T10:57:45.138Z,62.80
2017-07-16T11:00:12.117Z,62.70
2017-07-16T11:02:39.487Z,61.80
2017-07-16T11:05:06.398Z,61.80
2017-07-16T11:07:33.355Z,61.50
2017-07-16T11:10:00.343Z,62.10
2017-07-16T11:12:27.346Z,61.70
2017-07-16T11:14:54.295Z,61.60
2017-07-16T11:17:21.187Z,61.00
2017-07-16T11:19:48.186Z,60.80
2017-07-16T11:22:15.550Z,62.00
2017-07-16T11:24:42.902Z,63.80
2017-07-16T11:27:10.182Z,64.90
2017-07-16T11:29:37.073Z,64.90
2017-07-16T11:32:04.046Z,65.30
2017-07-16T11:34:31.403Z,65.10
2017-07-16T11:36:58.695Z,63.60
2017-07-16T11:39:25.702Z,63.60
2017-07-16T11:41:52.646Z,63.20
2017-07-16T11:44:19.597Z,64.70
2017-07-16T11:46:46.883Z,64.60
2017-07-16T11:49:13.822Z,64.60
2017-07-16T11:51:40.742Z,62.40
2017-07-16T11:54:08.025Z,62.50
2017-07-16T11:56:35.038Z,62.50
2017-07-16T11:59:01.986Z,63.40
2017-07-16T12:01:28.978Z,63.50
2017-07-16T12:03:55.926Z,64.10
2017-07-16T12:06:22.834Z,63.10
2017-07-16T12:08:50.182Z,61.90
2017-07-16T12:11:17.146Z,61.90
2017-07-16T12:13:44.528Z,61.50
2017-07-16T12:16:11.443Z,61.50
2017-07-16T12:18:38.384Z,62.00
2017-07-16T12:21:05.739Z,61.90
2017-07-16T12:23:33.095Z,63.70
2017-07-16T12:26:00.576Z,64.40
2017-07-16T12:28:27.459Z,64.40
2017-07-16T12:30:54.445Z,65.00
2017-07-16T12:33:21.431Z,65.80
2017-07-16T12:35:48.310Z,66.10
2017-07-16T12:38:15.282Z,65.00
2017-07-16T12:40:42.231Z,63.80
2017-07-16T12:43:09.584Z,63.10
2017-07-16T12:45:36.572Z,63.10
2017-07-16T12:48:03.450Z,64.70
2017-07-16T12:50:30.435Z,64.80
2017-07-16T12:52:57.779Z,63.80
2017-07-16T12:55:24.729Z,63.80
2017-07-16T12:57:52.087Z,64.90
2017-07-16T13:00:19.370Z,64.90
2017-07-16T13:02:46.286Z,64.90
2017-07-16T13:05:13.635Z,63.20
2017-07-16T13:07:40.591Z,63.20
2017-07-16T13:10:07.941Z,63.10
2017-07-16T13:12:35.403Z,63.70
2017-07-16T13:15:02.294Z,63.70
2017-07-16T13:17:29.190Z,64.70
2017-07-16T13:19:56.137Z,65.30
2017-07-16T13:22:23.026Z,63.80
2017-07-16T13:24:50.003Z,63.90
2017-07-16T13:27:16.956Z,65.30
2017-07-16T13:29:44.243Z,66.70
2017-07-16T13:32:11.252Z,66.70
2017-07-16T13:34:38.197Z,67.20
2017-07-16T13:37:05.102Z,67.30
2017-07-16T13:39:31.998Z,66.00
2017-07-16T13:41:59.351Z,64.70
2017-07-16T13:44:26.714Z,64.10
2017-07-16T13:46:54.039Z,65.30
2017-07-16T13:49:21.005Z,65.30
2017-07-16T13:51:48.290Z,64.00
2017-07-16T13:54:15.304Z,64.00
2017-07-16T13:56:42.259Z,63.00
2017-07-16T13:59:09.610Z,62.50
2017-07-16T14:01:36.537Z,62.50
2017-07-16T14:04:03.425Z,63.40
2017-07-16T14:06:30.346Z,64.30
2017-07-16T14:08:57.594Z,65.20
2017-07-16T14:11:24.547Z,65.00
2017-07-16T14:13:51.831Z,65.20
2017-07-16T14:16:18.757Z,65.20
2017-07-16T14:18:46.079Z,64.30
2017-07-16T14:21:12.994Z,64.40
2017-07-16T14:23:39.877Z,64.60
2017-07-16T14:26:06.834Z,64.80
2017-07-16T14:28:33.782Z,63.70
2017-07-16T14:31:00.731Z,64.20
2017-07-16T14:33:27.675Z,64.30
2017-07-16T14:35:55.038Z,64.60
2017-07-16T14:38:22.323Z,64.30
2017-07-16T14:40:49.234Z,64.30
2017-07-16T14:43:16.168Z,63.70
2017-07-16T14:45:43.132Z,63.30
2017-07-16T14:48:10.487Z,62.70
2017-07-16T14:50:37.837Z,62.30
2017-07-16T14:53:05.194Z,62.20
2017-07-16T14:55:32.556Z,61.80
2017-07-16T14:57:59.913Z,61.10
2017-07-16T15:00:27.303Z,61.90
2017-07-16T15:02:54.229Z,61.90
2017-07-16T15:05:21.966Z,62.20
2017-07-16T15:07:48.920Z,62.20
2017-07-16T15:10:15.871Z,62.00
2017-07-16T15:12:43.223Z,64.40
2017-07-16T15:15:10.114Z,64.40
2017-07-16T15:17:37.210Z,65.20
2017-07-16T15:20:04.099Z,65.00
2017-07-16T15:22:31.037Z,64.50
2017-07-16T15:24:57.960Z,64.70
2017-07-16T15:27:25.307Z,64.50
2017-07-16T15:29:52.662Z,64.20
2017-07-16T15:32:19.610Z,64.20
2017-07-16T15:34:46.546Z,63.30
2017-07-16T15:37:13.509Z,63.30
2017-07-16T15:39:40.863Z,64.40
2017-07-16T15:42:08.138Z,64.90
2017-07-16T15:44:35.155Z,64.90
2017-07-16T15:47:02.042Z,64.30
2017-07-16T15:49:29.054Z,64.00
2017-07-16T15:51:55.962Z,63.90
2017-07-16T15:54:22.845Z,63.90
2017-07-16T15:56:50.183Z,64.90
2017-07-16T15:59:17.198Z,64.90
2017-07-16T16:01:44.095Z,64.60
2017-07-16T16:04:11.024Z,63.80
2017-07-16T16:06:37.994Z,63.40
2017-07-16T16:09:05.337Z,64.50
2017-07-16T16:11:32.298Z,64.50
2017-07-16T16:13:59.238Z,64.70
2017-07-16T16:16:26.522Z,64.30
2017-07-16T16:18:53.445Z,64.30
2017-07-16T16:21:20.732Z,64.90
2017-07-16T16:23:47.738Z,64.90
2017-07-16T16:26:14.689Z,65.70
2017-07-16T16:28:42.043Z,66.30
2017-07-16T16:31:09.399Z,66.10
2017-07-16T16:33:36.745Z,66.00
2017-07-16T16:36:03.833Z,66.10
2017-07-16T16:38:30.802Z,66.30
2017-07-16T16:40:58.091Z,65.60
2017-07-16T16:43:25.111Z,65.50
2017-07-16T16:45:52.393Z,64.90
2017-07-16T16:48:19.303Z,65.00
2017-07-16T16:50:46.631Z,65.80
2017-07-16T16:53:13.606Z,65.90
2017-07-16T16:55:40.555Z,66.30
2017-07-16T16:58:07.833Z,65.90
2017-07-16T17:00:34.751Z,65.90
2017-07-16T17:03:01.704Z,65.90
2017-07-16T17:05:29.035Z,66.40
2017-07-16T17:07:55.994Z,66.40
2017-07-16T17:10:22.946Z,66.80
2017-07-16T17:12:49.891Z,66.50
2017-07-16T17:15:16.779Z,66.50
2017-07-16T17:17:43.665Z,66.00
2017-07-16T17:20:10.590Z,65.60
2017-07-16T17:22:37.586Z,65.50
2017-07-16T17:25:04.861Z,65.50
2017-07-16T17:27:31.878Z,65.50
2017-07-16T17:29:59.178Z,65.70
2017-07-16T17:32:26.086Z,65.70
2017-07-16T17:34:53.438Z,66.30
2017-07-16T17:37:20.790Z,66.50
2017-07-16T17:39:47.743Z,66.50
2017-07-16T17:42:15.018Z,66.20
2017-07-16T17:44:41.903Z,66.20
2017-07-16T17:47:08.898Z,66.30
2017-07-16T17:49:35.833Z,66.40
2017-07-16T17:52:03.155Z,66.90
2017-07-16T17:54:30.137Z,66.90
2017-07-16T17:56:57.469Z,67.00
2017-07-16T17:59:24.438Z,67.00
2017-07-16T18:01:51.394Z,66.90
2017-07-16T18:04:18.709Z,66.60
2017-07-16T18:06:45.598Z,66.60
2017-07-16T18:09:12.930Z,66.40
2017-07-16T18:11:39.878Z,66.40
2017-07-16T18:14:06.830Z,66.20
2017-07-16T18:16:33.777Z,66.30
2017-07-16T18:19:00.675Z,66.40
2017-07-16T18:21:27.626Z,66.40
2017-07-16T18:23:54.518Z,66.60
2017-07-16T18:26:21.798Z,67.10
2017-07-16T18:28:48.735Z,67.10
2017-07-16T18:31:16.014Z,67.30
2017-07-16T18:33:42.902Z,67.30
2017-07-16T18:36:09.813Z,67.40
2017-07-16T18:38:36.740Z,67.60
2017-07-16T18:41:03.674Z,67.70
2017-07-16T18:43:30.566Z,67.70
2017-07-16T18:45:57.451Z,68.00
2017-07-16T18:48:24.774Z,67.70
2017-07-16T18:50:51.743Z,67.70
2017-07-16T18:53:19.094Z,67.70
2017-07-16T18:55:46.011Z,67.70
2017-07-16T18:58:12.991Z,67.30
2017-07-16T19:00:40.350Z,67.20
2017-07-16T19:03:07.671Z,67.50
2017-07-16T19:05:34.648Z,67.50
2017-07-16T19:08:01.541Z,67.40
2017-07-16T19:10:28.539Z,67.50
2017-07-16T19:12:55.494Z,67.70
2017-07-16T19:15:22.834Z,67.70
2017-07-16T19:17:49.787Z,67.70
2017-07-16T19:20:16.734Z,67.80
2017-07-16T19:22:43.706Z,68.30
2017-07-16T19:25:10.599Z,68.70
2017-07-16T19:27:37.485Z,69.30
2017-07-16T19:30:04.834Z,69.80
2017-07-16T19:32:32.123Z,69.80
2017-07-16T19:34:59.001Z,69.80
2017-07-16T19:37:25.930Z,70.30
2017-07-16T19:39:52.924Z,70.20
2017-07-16T19:42:20.214Z,70.40
2017-07-16T19:44:47.122Z,70.30
2017-07-16T19:47:14.452Z,70.70
2017-07-16T19:49:41.347Z,70.70
2017-07-16T19:52:08.247Z,70.70
2017-07-16T19:54:35.226Z,70.70
2017-07-16T19:57:02.582Z,70.30
2017-07-16T19:59:29.870Z,70.20
2017-07-16T20:01:56.767Z,70.20
2017-07-16T20:04:23.727Z,70.70
2017-07-16T20:06:51.240Z,71.60
2017-07-16T20:09:18.136Z,71.60
2017-07-16T20:11:45.454Z,71.30
2017-07-16T20:14:12.373Z,71.20
2017-07-16T20:16:39.302Z,71.40
2017-07-16T20:19:06.227Z,71.60
2017-07-16T20:21:33.573Z,71.30
2017-07-16T20:24:00.521Z,71.30
2017-07-16T20:26:27.467Z,71.70
2017-07-16T20:28:54.460Z,71.90
2017-07-16T20:31:21.364Z,72.30
2017-07-16T20:33:48.650Z,72.60
2017-07-16T20:36:15.585Z,72.60
2017-07-16T20:38:42.509Z,72.90
2017-07-16T20:41:09.867Z,73.10
2017-07-16T20:43:37.222Z,73.50
2017-07-16T20:46:04.502Z,73.80
2017-07-16T20:48:31.413Z,73.80
2017-07-16T20:50:58.366Z,74.00
2017-07-16T20:53:25.726Z,74.30
2017-07-16T20:55:53.187Z,74.10
2017-07-16T20:58:20.539Z,74.30
2017-07-16T21:00:47.831Z,74.20
2017-07-16T21:03:14.783Z,74.20
2017-07-16T21:05:41.886Z,74.40
2017-07-16T21:08:08.839Z,74.40
2017-07-16T21:10:36.195Z,74.40
2017-07-16T21:13:03.641Z,74.70
2017-07-16T21:15:30.612Z,74.70
2017-07-16T21:17:57.947Z,74.50
2017-07-16T21:20:24.898Z,74.50
2017-07-16T21:22:51.819Z,74.50
2017-07-16T21:25:18.713Z,74.60
2017-07-16T21:27:45.615Z,74.70
2017-07-16T21:30:12.988Z,74.60
2017-07-16T21:32:39.934Z,74.60
2017-07-16T21:35:06.984Z,74.90
2017-07-16T21:37:34.290Z,74.70
2017-07-16T21:40:01.170Z,74.70
2017-07-16T21:42:28.127Z,75.10
2017-07-16T21:44:55.009Z,75.30
2017-07-16T21:47:21.934Z,75.30
2017-07-16T21:49:49.284Z,75.70
2017-07-16T21:52:16.572Z,75.70
2017-07-16T21:54:43.500Z,75.70
2017-07-16T21:57:10.426Z,75.50
2017-07-16T21:59:37.368Z,75.50
2017-07-16T22:02:04.322Z,75.50
2017-07-16T22:04:31.612Z,75.40
2017-07-16T22:06:58.534Z,75.40
2017-07-16T22:09:25.810Z,75.30
2017-07-16T22:11:52.697Z,75.30
2017-07-16T22:14:19.663Z,75.10
2017-07-16T22:16:46.616Z,74.90
2017-07-16T22:19:13.921Z,75.00
2017-07-16T22:21:40.838Z,74.90
2017-07-16T22:24:07.758Z,74.90
2017-07-16T22:26:35.123Z,75.20
2017-07-16T22:29:02.471Z,75.20
2017-07-16T22:31:29.824Z,75.20
2017-07-16T22:33:56.777Z,75.20
2017-07-16T22:36:24.059Z,75.50
2017-07-16T22:38:50.999Z,75.50
2017-07-16T22:41:17.925Z,75.70
2017-07-16T22:43:45.211Z,75.60
2017-07-16T22:46:12.229Z,75.60
2017-07-16T22:48:39.598Z,75.70
2017-07-16T22:51:06.562Z,75.70
2017-07-16T22:53:33.452Z,75.10
2017-07-16T22:56:00.418Z,75.20
2017-07-16T22:58:27.347Z,75.30
2017-07-16T23:00:54.456Z,75.20
2017-07-16T23:03:21.398Z,74.80
2017-07-16T23:05:50.929Z,74.80
2017-07-16T23:08:17.906Z,74.90
2017-07-16T23:10:44.827Z,75.10
2017-07-16T23:13:11.710Z,75.20
2017-07-16T23:15:39.055Z,75.40
2017-07-16T23:18:05.951Z,75.40
2017-07-16T23:20:32.846Z,75.40
2017-07-16T23:22:59.801Z,75.40
2017-07-16T23:25:27.146Z,75.30
2017-07-16T23:27:54.030Z,75.40
2017-07-16T23:30:20.955Z,75.50
2017-07-16T23:32:48.302Z,75.80
2017-07-16T23:35:15.589Z,75.70
2017-07-16T23:37:42.594Z,75.70
2017-07-16T23:40:09.550Z,75.80
2017-07-16T23:42:36.914Z,75.90
2017-07-16T23:45:04.255Z,76.10
2017-07-16T23:47:31.206Z,76.10
2017-07-16T23:49:58.098Z,76.00
2017-07-16T23:52:24.989Z,76.00
2017-07-16T23:54:51.942Z,75.70
2017-07-16T23:57:18.890Z,75.80
2017-07-16T23:59:46.245Z,76.00
